createdAt,value
2023-01-10T00:03:02.112Z,77.33677
2023-01-10T00:08:03.737Z,76.69306
2023-01-10T00:13:05.398Z,77.0822
2023-01-10T00:18:07.058Z,76.83075
2023-01-10T00:23:08.650Z,75.51067
2023-01-10T00:28:10.271Z,75.8242
2023-01-10T00:33:11.906Z,75.09292
2023-01-10T00:38:13.498Z,75.11198
2023-01-10T00:43:15.177Z,78.44937
2023-01-10T00:48:16.867Z,79.54881
2023-01-10T00:53:18.573Z,80.58772
2023-01-10T00:58:20.238Z,83.16905
2023-01-10T01:03:21.969Z,81.22896
2023-01-10T01:08:23.601Z,75.93828
2023-01-10T01:13:25.258Z,74.35849
2023-01-10T01:18:26.904Z,75.20766
2023-01-10T01:23:28.554Z,76.44834
2023-01-10T01:28:30.367Z,76.60301
2023-01-10T01:33:31.944Z,75.95751
2023-01-10T01:38:33.610Z,75.92152
2023-01-10T01:43:35.221Z,77.13761
2023-01-10T01:48:36.943Z,75.2443
2023-01-10T01:53:38.540Z,75.45761
2023-01-10T01:58:40.131Z,80.39018
2023-01-10T02:03:42.406Z,77.47535
2023-01-10T02:08:44.025Z,78.37383
2023-01-10T02:13:45.606Z,80.83713
2023-01-10T02:18:47.298Z,79.40183
2023-01-10T02:23:49.047Z,79.43493
2023-01-10T02:28:50.674Z,77.5623
2023-01-10T02:33:52.327Z,77.76776
2023-01-10T02:38:53.956Z,80.88387
2023-01-10T02:43:55.601Z,81.57088
2023-01-10T02:48:57.254Z,80.50775
2023-01-10T02:53:58.883Z,80.05186
2023-01-10T02:59:00.638Z,76.47159
2023-01-10T03:04:02.426Z,75.64575
2023-01-10T03:09:04.075Z,77.46254
2023-01-10T03:14:05.716Z,78.59921
2023-01-10T03:19:07.329Z,79.69933
2023-01-10T03:24:08.924Z,81.15125
2023-01-10T03:29:10.646Z,82.89303
2023-01-10T03:34:12.243Z,83.48915
2023-01-10T03:39:13.815Z,81.05829
2023-01-10T03:44:15.477Z,76.15743
2023-01-10T03:49:17.108Z,75.84134
2023-01-10T03:54:18.831Z,76.11633
2023-01-10T03:59:20.542Z,75.51328
2023-01-10T04:04:22.266Z,76.14159
2023-01-10T04:09:23.993Z,76.37869
2023-01-10T04:14:25.667Z,76.99323
2023-01-10T04:19:27.279Z,78.05688
2023-01-10T04:24:28.968Z,75.9703
2023-01-10T04:29:30.566Z,77.20534
2023-01-10T04:34:32.319Z,78.05454
2023-01-10T04:39:34.041Z,75.40741
2023-01-10T04:44:35.601Z,76.71012
2023-01-10T04:49:37.213Z,76.71352
2023-01-10T04:54:38.839Z,81.12875
2023-01-10T04:59:40.499Z,83.95259
2023-01-10T05:04:42.093Z,85.3861
2023-01-10T05:09:43.739Z,81.12483
2023-01-10T05:14:45.385Z,80.49154
2023-01-10T05:19:47.012Z,77.62506
2023-01-10T05:24:48.685Z,76.36932
2023-01-10T05:29:50.368Z,76.61096
2023-01-10T05:34:51.976Z,77.69302
2023-01-10T05:39:53.804Z,77.44807
2023-01-10T05:44:55.496Z,76.56206
2023-01-10T05:49:57.073Z,78.59219
2023-01-10T05:54:58.859Z,78.33
2023-01-10T06:00:00.624Z,77.0465
2023-01-10T06:05:02.561Z,77.12901
2023-01-10T06:10:04.241Z,79.99705
2023-01-10T06:15:05.854Z,79.91382
2023-01-10T06:25:12.815Z,83.0494
2023-01-10T06:30:14.418Z,84.59872
2023-01-10T06:35:16.443Z,86.12802
2023-01-10T06:40:18.245Z,86.13839
2023-01-10T06:45:19.969Z,83.90073
2023-01-10T06:50:21.725Z,81.99666
2023-01-10T06:55:23.374Z,78.85975
2023-01-10T07:00:25.197Z,76.81587
2023-01-10T07:05:27.031Z,84.57093
2023-01-10T07:10:28.903Z,83.22505
2023-01-10T07:15:30.642Z,83.83048
2023-01-10T07:20:32.305Z,81.54941
2023-01-10T07:25:33.879Z,76.88101
2023-01-10T07:30:35.588Z,78.91163
2023-01-10T07:35:37.177Z,78.93714
2023-01-10T07:40:38.821Z,78.42033
2023-01-10T07:45:40.439Z,84.86905
2023-01-10T07:50:42.076Z,86.57279
2023-01-10T07:55:43.693Z,81.42543
2023-01-10T08:00:45.637Z,82.1385
2023-01-10T08:05:47.302Z,84.16374
2023-01-10T08:10:49.005Z,85.142
2023-01-10T08:15:50.880Z,81.78827
2023-01-10T08:20:53.599Z,77.64117
2023-01-10T08:25:55.358Z,75.7318
2023-01-10T08:30:57.124Z,79.97001
2023-01-10T08:35:58.834Z,84.67852
2023-01-10T08:41:01.319Z,84.37915
2023-01-10T08:46:03.043Z,83.18982
2023-01-10T08:51:06.149Z,81.67902
2023-01-10T08:56:08.156Z,79.32357
2023-01-10T09:01:23.612Z,78.26472
2023-01-10T09:06:25.626Z,77.09361
2023-01-10T09:11:27.743Z,77.6584
2023-01-10T09:16:34.349Z,78.39881
2023-01-10T09:21:36.031Z,79.77636
2023-01-10T09:26:37.603Z,81.20512
2023-01-10T09:31:39.329Z,79.16297
2023-01-10T09:36:40.983Z,80.47844
2023-01-10T09:41:42.596Z,79.37802
2023-01-10T09:46:44.261Z,79.87321
2023-01-10T09:51:45.924Z,77.86009
2023-01-10T09:56:47.510Z,79.49527
2023-01-10T10:01:49.226Z,78.27611
2023-01-10T10:06:50.911Z,77.74931
2023-01-10T10:11:52.534Z,77.66315
2023-01-10T10:16:54.139Z,82.0213
2023-01-10T10:21:55.859Z,83.14595
2023-01-10T10:26:57.513Z,85.96117
2023-01-10T10:31:59.210Z,84.97574
2023-01-10T10:37:00.923Z,83.29161
2023-01-10T10:42:02.511Z,79.28287
2023-01-10T10:47:04.266Z,80.62169
2023-01-10T10:52:05.906Z,79.21975
2023-01-10T10:57:07.533Z,77.82059
2023-01-10T11:02:09.175Z,77.75678
2023-01-10T11:07:10.820Z,79.47578
2023-01-10T11:12:12.472Z,78.5421
2023-01-10T11:17:14.110Z,80.49503
2023-01-10T11:22:15.705Z,78.56809
2023-01-10T11:27:17.354Z,79.74578
2023-01-10T11:32:18.984Z,79.301
2023-01-10T11:37:20.634Z,83.38714
2023-01-10T11:42:22.262Z,86.55211
2023-01-10T11:47:25.195Z,86.69897
2023-01-10T11:52:26.884Z,83.26548
2023-01-10T11:57:28.551Z,80.12417
2023-01-10T12:02:30.194Z,79.52557
2023-01-10T12:07:31.857Z,81.03264
2023-01-10T12:12:33.476Z,87.08736
2023-01-10T12:17:35.113Z,82.70312
2023-01-10T12:22:36.840Z,79.22061
2023-01-10T12:27:38.477Z,77.60711
2023-01-10T12:32:40.130Z,77.42944
2023-01-10T12:37:41.804Z,77.9356
2023-01-10T12:42:43.439Z,77.25547
2023-01-10T12:47:45.124Z,78.56477
2023-01-10T12:52:47.087Z,79.53386
2023-01-10T12:57:51.596Z,79.79961
2023-01-10T13:02:53.980Z,83.42719
2023-01-10T13:07:55.675Z,86.04547
2023-01-10T13:12:57.359Z,83.38265
2023-01-10T13:17:59.008Z,84.39943
2023-01-10T13:23:00.641Z,83.70592
2023-01-10T13:28:02.290Z,80.01248
2023-01-10T13:33:03.869Z,80.77334
2023-01-10T13:38:05.514Z,81.13498
2023-01-10T13:43:07.094Z,81.68783
2023-01-10T13:48:08.732Z,83.69726
2023-01-10T13:53:10.357Z,83.92276
2023-01-10T13:58:11.974Z,83.76153
2023-01-10T14:03:13.804Z,80.15659
2023-01-10T14:08:15.438Z,80.44612
2023-01-10T14:13:17.057Z,79.26434
2023-01-10T14:18:18.904Z,78.31636
2023-01-10T14:23:21.356Z,79.67128
2023-01-10T14:28:23.223Z,80.45097
2023-01-10T14:33:25.005Z,82.22995
2023-01-10T14:38:26.917Z,87.36882
2023-01-10T14:43:28.687Z,86.92018
2023-01-10T14:48:30.527Z,88.04828
2023-01-10T14:53:32.436Z,86.49921
2023-01-10T14:58:34.312Z,82.03778
2023-01-10T15:03:39.055Z,79.85931
2023-01-10T15:08:40.723Z,78.28445
2023-01-10T15:13:42.625Z,78.07054
2023-01-10T15:18:44.441Z,78.05802
2023-01-10T15:23:46.278Z,77.59127
2023-01-10T15:28:48.111Z,79.34796
2023-01-10T15:33:49.872Z,79.77706
2023-01-10T15:38:51.668Z,85.77038
2023-01-10T15:43:53.451Z,81.52882
2023-01-10T15:48:55.477Z,81.63833
2023-01-10T15:53:57.281Z,79.07472
2023-01-10T15:58:59.178Z,77.904
2023-01-10T16:04:01.064Z,77.66798
2023-01-10T16:09:02.964Z,78.01199
2023-01-10T16:14:04.814Z,77.14349
2023-01-10T16:19:06.603Z,80.01401
2023-01-10T16:24:10.752Z,79.29265
2023-01-10T16:29:12.843Z,83.04118
2023-01-10T16:34:14.687Z,83.85551
2023-01-10T16:39:16.522Z,83.26892
2023-01-10T16:44:19.359Z,81.24916
2023-01-10T16:49:21.808Z,78.23215
2023-01-10T16:54:25.632Z,76.7152
2023-01-10T16:59:27.432Z,77.11587
2023-01-10T17:04:29.261Z,77.71543
2023-01-10T17:09:31.155Z,78.2376
2023-01-10T17:14:32.837Z,77.58263
2023-01-10T17:19:34.673Z,77.34056
2023-01-10T17:24:36.593Z,76.44282
2023-01-10T17:29:38.214Z,77.73502
2023-01-10T17:34:39.871Z,77.25137
2023-01-10T17:39:41.488Z,77.17598
2023-01-10T17:44:43.210Z,76.42476
2023-01-10T17:49:44.783Z,76.63352
2023-01-10T17:54:46.711Z,77.80373
2023-01-10T17:59:48.323Z,76.44535
2023-01-10T18:04:49.954Z,76.89281
2023-01-10T18:09:51.553Z,75.73197
2023-01-10T18:14:53.172Z,74.27004
2023-01-10T18:19:54.749Z,75.23726
2023-01-10T18:24:56.411Z,74.49544
2023-01-10T18:29:58.088Z,76.69668
2023-01-10T18:34:59.937Z,76.23945
2023-01-10T18:40:01.559Z,76.1458
2023-01-10T18:45:03.205Z,76.1581
2023-01-10T18:50:05.054Z,84.54736
2023-01-10T18:55:06.645Z,82.67935
2023-01-10T19:00:08.325Z,80.69442
2023-01-10T19:05:09.953Z,81.78617
2023-01-10T19:10:11.560Z,77.17097
2023-01-10T19:15:13.267Z,75.5652
2023-01-10T19:20:14.891Z,75.82954
2023-01-10T19:25:16.717Z,75.02809
2023-01-10T19:30:18.420Z,75.63267
2023-01-10T19:35:20.272Z,75.32691
2023-01-10T19:40:21.864Z,77.91678
2023-01-10T19:45:24.493Z,76.99554
2023-01-10T19:50:26.194Z,75.24915
2023-01-10T19:55:27.940Z,74.31162
2023-01-10T20:00:29.633Z,76.89256
2023-01-10T20:05:31.307Z,74.48963
2023-01-10T20:10:32.979Z,74.88076
2023-01-10T20:15:34.655Z,76.31866
2023-01-10T20:20:36.444Z,74.63165
2023-01-10T20:25:38.191Z,75.33546
2023-01-10T20:30:39.791Z,76.50129
2023-01-10T20:35:41.414Z,73.99602
2023-01-10T20:40:43.267Z,75.0401
2023-01-10T20:45:45.077Z,73.37355
2023-01-10T20:50:46.820Z,74.59244
2023-01-10T20:55:59.167Z,76.06342
2023-01-10T21:01:01.674Z,76.304
2023-01-10T21:06:03.317Z,72.50376
2023-01-10T21:11:04.962Z,75.41443
2023-01-10T21:16:06.676Z,73.96178
2023-01-10T21:21:08.357Z,75.36675
2023-01-10T21:26:09.986Z,72.1853
2023-01-10T21:31:11.671Z,71.99297
2023-01-10T21:36:13.349Z,71.68081
2023-01-10T21:41:15.237Z,69.68062
2023-01-10T21:46:17.053Z,71.79613
2023-01-10T21:51:18.849Z,71.90305
2023-01-10T21:56:20.541Z,73.57485
2023-01-10T22:01:22.265Z,73.52541
2023-01-10T22:06:24.016Z,75.04285
2023-01-10T22:11:25.628Z,74.52269
2023-01-10T22:16:27.327Z,74.32026
2023-01-10T22:21:29.102Z,76.10924
2023-01-10T22:26:30.730Z,74.12292
2023-01-10T22:31:32.518Z,73.66161
2023-01-10T22:36:34.393Z,72.41891
2023-01-10T22:41:36.037Z,73.22269
2023-01-10T22:46:37.681Z,73.04034
2023-01-10T22:51:39.316Z,72.98255
2023-01-10T22:56:41.113Z,76.27297
2023-01-10T23:01:42.727Z,75.41878
2023-01-10T23:06:44.462Z,74.07635
2023-01-10T23:11:46.322Z,74.54729
2023-01-10T23:16:48.165Z,74.09504
2023-01-10T23:21:49.854Z,74.62331
2023-01-10T23:26:51.498Z,74.99584
2023-01-10T23:31:53.231Z,78.48337
2023-01-10T23:36:54.849Z,79.99951
2023-01-10T23:41:56.493Z,76.22685
2023-01-10T23:46:58.144Z,74.68801
2023-01-10T23:51:59.917Z,74.38219
2023-01-10T23:57:01.593Z,74.51068
