createdAt,value
2023-05-02T00:00:00.758Z,27.90
2023-05-02T00:02:29.343Z,28.00
2023-05-02T00:04:57.725Z,27.90
2023-05-02T00:07:26.034Z,27.90
2023-05-02T00:09:54.364Z,27.90
2023-05-02T00:12:22.500Z,27.90
2023-05-02T00:14:50.685Z,27.90
2023-05-02T00:17:22.100Z,27.90
2023-05-02T00:19:50.456Z,27.90
2023-05-02T00:22:18.778Z,27.90
2023-05-02T00:24:46.867Z,27.90
2023-05-02T00:27:15.179Z,27.90
2023-05-02T00:29:43.347Z,27.90
2023-05-02T00:32:11.626Z,27.80
2023-05-02T00:34:39.959Z,27.80
2023-05-02T00:37:08.258Z,27.80
2023-05-02T00:39:37.302Z,27.80
2023-05-02T00:42:05.718Z,27.80
2023-05-02T00:44:33.839Z,27.70
2023-05-02T00:47:02.949Z,27.80
2023-05-02T00:49:31.352Z,27.70
2023-05-02T00:51:59.753Z,27.70
2023-05-02T00:54:28.533Z,27.70
2023-05-02T00:56:56.562Z,27.60
2023-05-02T00:59:25.069Z,27.60
2023-05-02T01:02:19.363Z,27.50
2023-05-02T01:05:17.953Z,27.50
2023-05-02T01:08:05.477Z,27.50
2023-05-02T01:10:49.090Z,27.40
2023-05-02T01:13:28.675Z,27.40
2023-05-02T01:15:58.685Z,27.40
2023-05-02T01:18:31.185Z,27.40
2023-05-02T01:21:03.729Z,27.30
2023-05-02T01:23:59.499Z,27.40
2023-05-02T01:26:35.212Z,27.30
2023-05-02T01:29:05.348Z,27.30
2023-05-02T01:31:39.192Z,27.20
2023-05-02T01:34:10.234Z,27.20
2023-05-02T01:36:45.380Z,27.20
2023-05-02T01:39:21.296Z,27.20
2023-05-02T01:41:52.461Z,27.20
2023-05-02T01:44:25.105Z,27.20
2023-05-02T01:46:55.462Z,27.10
2023-05-02T01:49:25.955Z,27.10
2023-05-02T01:51:54.367Z,27.10
2023-05-02T01:54:25.046Z,27.10
2023-05-02T01:56:53.477Z,27.10
2023-05-02T01:59:24.415Z,27.00
2023-05-02T02:01:53.233Z,27.00
2023-05-02T02:04:23.065Z,27.00
2023-05-02T02:07:02.865Z,27.00
2023-05-02T02:09:32.226Z,26.90
2023-05-02T02:12:21.205Z,27.00
2023-05-02T02:14:57.251Z,26.90
2023-05-02T02:17:38.069Z,26.90
2023-05-02T02:20:11.027Z,26.90
2023-05-02T02:22:41.412Z,26.90
2023-05-02T02:25:13.639Z,26.90
2023-05-02T02:27:43.337Z,26.90
2023-05-02T02:30:12.565Z,26.80
2023-05-02T02:32:41.053Z,26.80
2023-05-02T02:35:10.202Z,26.80
2023-05-02T02:37:52.644Z,26.80
2023-05-02T02:40:33.121Z,26.80
2023-05-02T02:43:07.614Z,26.80
2023-05-02T02:45:44.782Z,26.80
2023-05-02T02:48:31.748Z,26.80
2023-05-02T02:51:03.743Z,26.70
2023-05-02T02:53:41.897Z,26.80
2023-05-02T02:56:16.374Z,26.70
2023-05-02T02:59:30.070Z,26.70
2023-05-02T03:02:08.702Z,26.70
2023-05-02T03:04:41.353Z,26.60
2023-05-02T03:07:10.627Z,26.60
2023-05-02T03:09:43.662Z,26.60
2023-05-02T03:12:16.650Z,26.60
2023-05-02T03:14:46.109Z,26.60
2023-05-02T03:17:14.258Z,26.60
2023-05-02T03:19:43.274Z,26.50
2023-05-02T03:22:13.071Z,26.50
2023-05-02T03:24:41.385Z,26.50
2023-05-02T03:27:10.793Z,26.50
2023-05-02T03:29:42.501Z,26.50
2023-05-02T03:32:13.071Z,26.50
2023-05-02T03:34:43.592Z,26.50
2023-05-02T03:37:12.861Z,26.50
2023-05-02T03:39:41.221Z,26.40
2023-05-02T03:42:09.554Z,26.40
2023-05-02T03:44:37.918Z,26.50
2023-05-02T03:47:06.216Z,26.50
2023-05-02T03:49:40.680Z,26.50
2023-05-02T03:52:10.021Z,26.40
2023-05-02T03:54:39.333Z,26.40
2023-05-02T03:57:07.435Z,26.40
2023-05-02T03:59:35.982Z,26.40
2023-05-02T04:02:14.044Z,26.40
2023-05-02T04:04:46.914Z,26.40
2023-05-02T04:07:18.529Z,26.40
2023-05-02T04:09:50.729Z,26.40
2023-05-02T04:12:18.997Z,26.40
2023-05-02T04:14:50.094Z,26.40
2023-05-02T04:17:18.726Z,26.40
2023-05-02T04:19:49.798Z,26.40
2023-05-02T04:22:19.239Z,26.40
2023-05-02T04:24:53.540Z,26.40
2023-05-02T04:27:22.389Z,26.40
2023-05-02T04:29:52.808Z,26.40
2023-05-02T04:32:21.374Z,26.40
2023-05-02T04:34:50.463Z,26.40
2023-05-02T04:37:20.381Z,26.30
2023-05-02T04:39:50.346Z,26.30
2023-05-02T04:42:25.105Z,26.30
2023-05-02T04:45:06.397Z,26.40
2023-05-02T04:47:34.882Z,26.30
2023-05-02T04:50:03.232Z,26.30
2023-05-02T04:52:31.954Z,26.30
2023-05-02T04:55:00.279Z,26.30
2023-05-02T04:57:29.338Z,26.30
2023-05-02T05:00:00.431Z,26.30
2023-05-02T05:02:29.577Z,26.30
2023-05-02T05:05:04.098Z,26.30
2023-05-02T05:07:32.482Z,26.30
2023-05-02T05:10:01.194Z,26.30
2023-05-02T05:12:34.977Z,26.20
2023-05-02T05:15:03.257Z,26.20
2023-05-02T05:17:31.529Z,26.20
2023-05-02T05:20:01.203Z,26.20
2023-05-02T05:22:31.114Z,26.20
2023-05-02T05:24:59.807Z,26.20
2023-05-02T05:27:31.311Z,26.20
2023-05-02T05:30:00.426Z,26.20
2023-05-02T05:32:29.273Z,26.20
2023-05-02T05:34:57.857Z,26.20
2023-05-02T05:37:28.041Z,26.10
2023-05-02T05:39:58.742Z,26.00
2023-05-02T05:42:27.228Z,26.10
2023-05-02T05:45:00.179Z,26.10
2023-05-02T05:47:29.096Z,26.00
2023-05-02T05:50:01.417Z,26.00
2023-05-02T05:52:31.365Z,26.00
2023-05-02T05:55:01.994Z,26.00
2023-05-02T05:57:30.849Z,26.00
2023-05-02T05:59:59.410Z,26.10
2023-05-02T06:02:28.297Z,26.00
2023-05-02T06:04:57.320Z,26.00
2023-05-02T06:07:27.109Z,26.00
2023-05-02T06:09:55.481Z,26.00
2023-05-02T06:12:24.407Z,26.00
2023-05-02T06:14:52.583Z,26.00
2023-05-02T06:17:21.473Z,25.90
2023-05-02T06:19:50.875Z,25.90
2023-05-02T06:22:19.161Z,25.90
2023-05-02T06:24:47.425Z,25.90
2023-05-02T06:27:15.460Z,26.00
2023-05-02T06:29:43.741Z,26.00
2023-05-02T06:32:12.030Z,26.00
2023-05-02T06:34:40.405Z,26.00
2023-05-02T06:37:08.553Z,25.90
2023-05-02T06:39:36.711Z,26.00
2023-05-02T06:42:05.210Z,25.90
2023-05-02T06:44:34.883Z,26.00
2023-05-02T06:47:05.043Z,26.00
2023-05-02T06:49:33.292Z,25.90
2023-05-02T06:52:01.465Z,26.00
2023-05-02T06:54:29.840Z,26.00
2023-05-02T06:56:57.967Z,26.00
2023-05-02T06:59:26.484Z,26.00
2023-05-02T07:01:54.782Z,26.00
2023-05-02T07:04:23.243Z,26.00
2023-05-02T07:06:51.778Z,26.00
2023-05-02T07:09:20.063Z,26.00
2023-05-02T07:11:48.344Z,26.10
2023-05-02T07:14:16.598Z,26.10
2023-05-02T07:16:44.812Z,26.10
2023-05-02T07:19:13.090Z,26.10
2023-05-02T07:21:41.348Z,26.20
2023-05-02T07:24:09.603Z,26.20
2023-05-02T07:26:37.691Z,26.20
2023-05-02T07:29:05.976Z,26.20
2023-05-02T07:31:34.189Z,26.20
2023-05-02T07:34:02.455Z,26.30
2023-05-02T07:36:30.466Z,26.30
2023-05-02T07:38:58.746Z,26.30
2023-05-02T07:41:26.928Z,26.30
2023-05-02T07:43:55.160Z,26.40
2023-05-02T07:46:23.594Z,26.40
2023-05-02T07:48:52.055Z,26.40
2023-05-02T07:51:20.400Z,26.40
2023-05-02T07:53:51.462Z,26.50
2023-05-02T07:56:19.951Z,26.50
2023-05-02T07:58:48.022Z,26.50
2023-05-02T08:01:16.252Z,26.50
2023-05-02T08:03:45.215Z,26.60
2023-05-02T08:06:13.719Z,26.60
2023-05-02T08:08:41.988Z,26.60
2023-05-02T08:11:10.141Z,26.60
2023-05-02T08:13:38.436Z,26.70
2023-05-02T08:16:09.868Z,26.70
2023-05-02T08:18:38.236Z,26.80
2023-05-02T08:21:06.490Z,26.80
2023-05-02T08:23:34.707Z,26.90
2023-05-02T08:26:03.018Z,26.90
2023-05-02T08:28:31.201Z,27.00
2023-05-02T08:30:59.480Z,27.00
2023-05-02T08:33:27.521Z,27.10
2023-05-02T08:35:55.794Z,27.10
2023-05-02T08:38:23.933Z,27.10
2023-05-02T08:40:52.211Z,27.20
2023-05-02T08:43:21.084Z,27.30
2023-05-02T08:45:53.268Z,27.30
2023-05-02T08:48:21.962Z,27.40
2023-05-02T08:50:51.723Z,27.50
2023-05-02T08:53:20.669Z,27.50
2023-05-02T08:55:50.104Z,27.50
2023-05-02T08:58:18.307Z,27.60
2023-05-02T09:00:49.107Z,27.60
2023-05-02T09:03:34.578Z,27.70
2023-05-02T09:06:07.649Z,27.70
2023-05-02T09:08:39.674Z,27.70
2023-05-02T09:11:09.403Z,27.80
2023-05-02T09:13:42.759Z,27.80
2023-05-02T09:16:13.101Z,27.80
2023-05-02T09:18:44.305Z,27.90
2023-05-02T09:21:16.261Z,28.00
2023-05-02T09:23:51.595Z,28.00
2023-05-02T09:26:22.322Z,28.00
2023-05-02T09:28:52.214Z,28.20
2023-05-02T09:33:55.108Z,28.10
2023-05-02T09:36:25.398Z,28.10
2023-05-02T09:39:05.606Z,28.20
2023-05-02T09:41:44.324Z,28.30
2023-05-02T09:44:16.952Z,28.30
2023-05-02T09:46:50.431Z,28.30
2023-05-02T09:49:19.756Z,28.50
2023-05-02T09:51:50.924Z,28.50
2023-05-02T09:54:37.526Z,28.60
2023-05-02T09:57:05.799Z,28.60
2023-05-02T09:59:34.565Z,28.60
2023-05-02T10:02:04.943Z,28.70
2023-05-02T10:04:34.615Z,28.70
2023-05-02T10:07:06.287Z,28.80
2023-05-02T10:09:37.769Z,28.70
2023-05-02T10:12:06.314Z,28.70
2023-05-02T10:14:40.017Z,28.70
2023-05-02T10:17:11.142Z,28.70
2023-05-02T10:19:42.428Z,28.70
2023-05-02T10:22:13.247Z,28.70
2023-05-02T10:24:42.151Z,28.70
2023-05-02T10:27:10.491Z,28.70
2023-05-02T10:29:40.412Z,28.70
2023-05-02T10:32:09.592Z,28.70
2023-05-02T10:34:43.003Z,28.80
2023-05-02T10:37:12.314Z,28.80
2023-05-02T10:39:40.694Z,28.80
2023-05-02T10:42:10.017Z,28.80
2023-05-02T10:44:40.740Z,28.90
2023-05-02T10:47:27.840Z,28.90
2023-05-02T10:50:01.817Z,28.90
2023-05-02T10:52:37.886Z,29.00
2023-05-02T10:55:22.793Z,29.00
2023-05-02T10:57:59.936Z,29.00
2023-05-02T11:00:32.941Z,29.10
2023-05-02T11:03:02.541Z,29.10
2023-05-02T11:05:31.281Z,29.10
2023-05-02T11:08:20.041Z,29.20
2023-05-02T11:10:49.435Z,29.30
2023-05-02T11:13:37.412Z,29.30
2023-05-02T11:16:05.820Z,29.30
2023-05-02T11:19:00.192Z,29.40
2023-05-02T11:21:30.087Z,29.40
2023-05-02T11:24:46.299Z,29.40
2023-05-02T11:27:32.628Z,29.50
2023-05-02T11:30:11.042Z,29.40
2023-05-02T11:32:45.549Z,29.40
2023-05-02T11:35:27.625Z,29.30
2023-05-02T11:38:15.229Z,29.40
2023-05-02T11:40:52.012Z,29.30
2023-05-02T11:43:21.212Z,29.30
2023-05-02T11:45:49.685Z,29.40
2023-05-02T11:48:20.198Z,29.50
2023-05-02T11:50:53.909Z,29.60
2023-05-02T11:53:27.299Z,29.60
2023-05-02T11:56:13.542Z,29.50
2023-05-02T11:58:58.313Z,29.60
2023-05-02T12:01:26.545Z,29.70
2023-05-02T12:04:08.623Z,29.70
2023-05-02T12:06:36.671Z,29.60
2023-05-02T12:09:15.501Z,29.50
2023-05-02T12:11:44.078Z,29.50
2023-05-02T12:14:12.405Z,29.50
2023-05-02T12:16:41.994Z,29.60
2023-05-02T12:19:11.316Z,29.50
2023-05-02T12:21:39.413Z,29.50
2023-05-02T12:24:07.760Z,29.50
2023-05-02T12:26:35.954Z,29.60
2023-05-02T12:29:05.524Z,29.60
2023-05-02T12:31:33.886Z,29.70
2023-05-02T12:34:02.958Z,29.80
2023-05-02T12:36:31.219Z,29.80
2023-05-02T12:39:00.321Z,29.70
2023-05-02T12:41:39.473Z,29.60
2023-05-02T12:44:07.944Z,29.50
2023-05-02T12:46:36.640Z,29.50
2023-05-02T12:49:06.447Z,29.50
2023-05-02T12:51:35.020Z,29.60
2023-05-02T12:54:03.825Z,29.70
2023-05-02T12:56:39.255Z,29.80
2023-05-02T12:59:07.679Z,29.80
2023-05-02T13:01:36.261Z,29.90
2023-05-02T13:04:04.985Z,29.80
2023-05-02T13:06:33.263Z,29.90
2023-05-02T13:09:04.650Z,29.90
2023-05-02T13:11:35.391Z,29.90
2023-05-02T13:14:03.775Z,29.80
2023-05-02T13:16:33.167Z,29.80
2023-05-02T13:19:01.414Z,29.70
2023-05-02T13:21:29.755Z,29.70
2023-05-02T13:23:57.803Z,29.80
2023-05-02T13:26:26.125Z,29.90
2023-05-02T13:28:54.408Z,29.90
2023-05-02T13:31:22.699Z,29.90
2023-05-02T13:33:50.992Z,30.00
2023-05-02T13:36:19.333Z,30.10
2023-05-02T13:38:47.652Z,30.10
2023-05-02T13:41:15.835Z,30.20
2023-05-02T13:43:44.196Z,30.20
2023-05-02T13:46:12.385Z,30.20
2023-05-02T13:48:40.514Z,30.30
2023-05-02T13:51:09.033Z,30.30
2023-05-02T13:53:37.144Z,30.30
2023-05-02T13:56:05.454Z,30.20
2023-05-02T13:58:33.728Z,30.00
2023-05-02T14:01:01.916Z,30.00
2023-05-02T14:03:30.230Z,30.00
2023-05-02T14:05:58.547Z,30.00
2023-05-02T14:08:27.175Z,30.10
2023-05-02T14:10:55.337Z,30.10
2023-05-02T14:13:23.673Z,30.10
2023-05-02T14:15:53.938Z,30.10
2023-05-02T14:18:23.575Z,30.10
2023-05-02T14:20:52.033Z,30.20
2023-05-02T14:23:20.145Z,30.20
2023-05-02T14:25:48.368Z,30.30
2023-05-02T14:28:16.764Z,30.30
2023-05-02T14:30:44.845Z,30.30
2023-05-02T14:33:13.240Z,30.30
2023-05-02T14:35:41.669Z,30.40
2023-05-02T14:38:09.899Z,30.30
2023-05-02T14:40:38.208Z,30.40
2023-05-02T14:43:08.042Z,30.40
2023-05-02T14:45:36.272Z,30.50
2023-05-02T14:48:04.720Z,30.50
2023-05-02T14:50:33.185Z,30.60
2023-05-02T14:53:01.377Z,30.60
2023-05-02T14:55:29.546Z,30.60
2023-05-02T14:57:58.120Z,30.60
2023-05-02T15:00:26.506Z,30.60
2023-05-02T15:02:54.972Z,30.70
2023-05-02T15:05:23.547Z,30.80
2023-05-02T15:07:51.767Z,30.70
2023-05-02T15:10:20.185Z,30.70
2023-05-02T15:12:48.322Z,30.70
2023-05-02T15:15:16.892Z,30.80
2023-05-02T15:17:45.413Z,30.70
2023-05-02T15:20:13.828Z,30.60
2023-05-02T15:22:42.069Z,30.70
2023-05-02T15:25:10.707Z,30.70
2023-05-02T15:27:38.929Z,30.90
2023-05-02T15:30:07.771Z,30.80
2023-05-02T15:32:39.310Z,30.90
2023-05-02T15:35:07.761Z,30.90
2023-05-02T15:37:36.001Z,31.00
2023-05-02T15:40:05.058Z,30.80
2023-05-02T15:42:36.921Z,30.70
2023-05-02T15:45:05.986Z,30.80
2023-05-02T15:47:34.110Z,31.10
2023-05-02T15:50:03.160Z,31.10
2023-05-02T15:52:51.399Z,31.10
2023-05-02T15:55:19.823Z,31.10
2023-05-02T15:57:48.967Z,31.40
2023-05-02T16:00:17.336Z,31.60
2023-05-02T16:02:45.588Z,31.50
2023-05-02T16:05:14.133Z,31.60
2023-05-02T16:07:42.316Z,31.90
2023-05-02T16:10:11.134Z,32.30
2023-05-02T16:12:39.471Z,32.40
2023-05-02T16:15:08.296Z,32.80
2023-05-02T16:17:36.510Z,33.00
2023-05-02T16:20:06.070Z,33.20
2023-05-02T16:22:34.241Z,33.50
2023-05-02T16:25:02.453Z,33.70
2023-05-02T16:27:30.802Z,33.60
2023-05-02T16:29:59.921Z,33.30
2023-05-02T16:32:28.591Z,33.20
2023-05-02T16:34:56.917Z,33.20
2023-05-02T16:37:28.123Z,33.30
2023-05-02T16:39:56.528Z,33.40
2023-05-02T16:42:24.616Z,33.70
2023-05-02T16:44:53.009Z,33.80
2023-05-02T16:47:21.245Z,34.00
2023-05-02T16:49:56.872Z,34.20
2023-05-02T16:52:25.575Z,34.30
2023-05-02T16:54:54.055Z,34.10
2023-05-02T16:57:22.509Z,33.90
2023-05-02T16:59:52.888Z,33.80
2023-05-02T17:02:21.588Z,33.90
2023-05-02T17:04:50.327Z,33.90
2023-05-02T17:07:18.761Z,34.00
2023-05-02T17:09:46.893Z,33.80
2023-05-02T17:12:15.444Z,33.70
2023-05-02T17:14:43.686Z,33.70
2023-05-02T17:17:12.209Z,33.50
2023-05-02T17:19:40.604Z,33.30
2023-05-02T17:22:08.775Z,33.30
2023-05-02T17:24:37.089Z,33.00
2023-05-02T17:27:05.302Z,32.80
2023-05-02T17:29:33.511Z,32.50
2023-05-02T17:32:01.874Z,32.60
2023-05-02T17:34:30.062Z,32.50
2023-05-02T17:36:58.305Z,32.60
2023-05-02T17:39:26.561Z,32.50
2023-05-02T17:41:54.762Z,32.40
2023-05-02T17:44:23.090Z,32.20
2023-05-02T17:46:51.121Z,32.10
2023-05-02T17:49:19.497Z,32.00
2023-05-02T17:51:47.701Z,31.90
2023-05-02T17:54:15.990Z,31.80
2023-05-02T17:56:44.067Z,31.60
2023-05-02T17:59:12.241Z,31.50
2023-05-02T18:01:40.654Z,31.20
2023-05-02T18:04:09.105Z,31.10
2023-05-02T18:06:37.407Z,30.80
2023-05-02T18:09:05.907Z,30.70
2023-05-02T18:11:39.881Z,30.50
2023-05-02T18:14:08.163Z,30.40
2023-05-02T18:16:36.530Z,30.30
2023-05-02T18:19:04.988Z,30.20
2023-05-02T18:21:33.191Z,30.10
2023-05-02T18:24:01.392Z,29.90
2023-05-02T18:26:29.516Z,29.80
2023-05-02T18:29:00.749Z,29.70
2023-05-02T18:31:29.059Z,29.60
2023-05-02T18:33:57.191Z,29.60
2023-05-02T18:36:31.271Z,29.50
2023-05-02T18:38:59.511Z,29.40
2023-05-02T18:41:27.844Z,29.30
2023-05-02T18:43:56.736Z,29.20
2023-05-02T18:46:26.288Z,29.20
2023-05-02T18:48:54.638Z,29.20
2023-05-02T18:51:22.762Z,29.10
2023-05-02T18:53:51.037Z,29.10
2023-05-02T18:56:19.167Z,29.00
2023-05-02T18:58:47.307Z,28.90
2023-05-02T19:01:18.598Z,28.80
2023-05-02T19:03:46.845Z,28.80
2023-05-02T19:06:15.902Z,28.70
2023-05-02T19:08:49.213Z,28.70
2023-05-02T19:11:17.498Z,28.70
2023-05-02T19:13:45.774Z,28.60
2023-05-02T19:16:14.634Z,28.50
2023-05-02T19:18:42.838Z,28.50
2023-05-02T19:21:14.612Z,28.50
2023-05-02T19:23:44.144Z,28.50
2023-05-02T19:26:16.101Z,28.50
2023-05-02T19:28:44.575Z,28.50
2023-05-02T19:31:18.116Z,28.40
2023-05-02T19:33:47.136Z,28.40
2023-05-02T19:36:15.299Z,28.40
2023-05-02T19:38:43.832Z,28.40
2023-05-02T19:41:11.999Z,28.40
2023-05-02T19:43:40.254Z,28.40
2023-05-02T19:46:09.061Z,28.30
2023-05-02T19:48:38.146Z,28.40
2023-05-02T19:51:06.585Z,28.30
2023-05-02T19:53:36.217Z,28.30
2023-05-02T19:56:05.912Z,28.30
2023-05-02T19:58:34.330Z,28.30
2023-05-02T20:01:02.609Z,28.30
2023-05-02T20:03:31.027Z,28.20
2023-05-02T20:05:59.260Z,28.30
2023-05-02T20:08:29.584Z,28.20
2023-05-02T20:10:58.080Z,28.30
2023-05-02T20:13:26.288Z,28.20
2023-05-02T20:15:54.766Z,28.20
2023-05-02T20:18:22.961Z,28.20
2023-05-02T20:20:51.284Z,28.20
2023-05-02T20:23:19.390Z,28.10
2023-05-02T20:25:47.697Z,28.10
2023-05-02T20:28:15.834Z,28.10
2023-05-02T20:30:44.324Z,28.10
2023-05-02T20:33:16.063Z,28.10
2023-05-02T20:35:45.742Z,28.10
2023-05-02T20:38:13.928Z,28.10
2023-05-02T20:40:42.236Z,28.10
2023-05-02T20:43:10.680Z,28.10
2023-05-02T20:45:38.859Z,28.10
2023-05-02T20:48:07.397Z,28.10
2023-05-02T20:50:35.619Z,28.10
2023-05-02T20:53:03.955Z,28.10
2023-05-02T20:55:32.345Z,28.10
2023-05-02T20:58:00.547Z,28.10
2023-05-02T21:00:28.780Z,28.10
2023-05-02T21:02:56.954Z,28.10
2023-05-02T21:05:28.216Z,28.10
2023-05-02T21:07:56.710Z,28.10
2023-05-02T21:10:27.752Z,28.10
2023-05-02T21:12:55.904Z,28.10
2023-05-02T21:15:24.195Z,28.00
2023-05-02T21:18:01.251Z,28.00
2023-05-02T21:20:29.693Z,28.00
2023-05-02T21:22:58.002Z,28.00
2023-05-02T21:25:26.305Z,28.00
2023-05-02T21:27:54.666Z,28.00
2023-05-02T21:30:22.924Z,28.00
2023-05-02T21:32:51.304Z,28.00
2023-05-02T21:35:19.564Z,28.00
2023-05-02T21:37:47.865Z,28.00
2023-05-02T21:40:16.276Z,28.00
2023-05-02T21:42:44.415Z,28.00
2023-05-02T21:45:12.937Z,28.00
2023-05-02T21:47:41.310Z,28.00
2023-05-02T21:50:10.027Z,28.00
2023-05-02T21:52:38.217Z,28.00
2023-05-02T21:55:07.027Z,28.00
2023-05-02T21:57:35.180Z,27.90
2023-05-02T22:00:04.287Z,27.90
2023-05-02T22:02:34.021Z,27.90
2023-05-02T22:05:02.366Z,28.00
2023-05-02T22:07:30.738Z,28.00
2023-05-02T22:09:58.925Z,27.90
2023-05-02T22:12:27.809Z,27.90
2023-05-02T22:14:56.054Z,28.00
2023-05-02T22:17:24.339Z,27.90
2023-05-02T22:19:52.791Z,27.90
2023-05-02T22:22:21.047Z,27.90
2023-05-02T22:24:49.353Z,27.90
2023-05-02T22:27:17.613Z,27.90
2023-05-02T22:29:46.274Z,27.90
2023-05-02T22:32:14.528Z,27.90
2023-05-02T22:34:42.939Z,27.90
2023-05-02T22:37:11.440Z,27.90
2023-05-02T22:39:41.845Z,27.90
2023-05-02T22:42:11.500Z,27.90
2023-05-02T22:44:53.165Z,27.90
2023-05-02T22:47:22.789Z,27.80
2023-05-02T22:49:51.163Z,27.90
2023-05-02T22:52:19.793Z,27.90
2023-05-02T22:54:47.965Z,27.90
2023-05-02T22:57:16.225Z,27.90
2023-05-02T22:59:46.845Z,27.90
2023-05-02T23:02:15.206Z,27.90
2023-05-02T23:04:43.589Z,27.90
2023-05-02T23:07:11.798Z,27.80
2023-05-02T23:09:40.289Z,27.80
2023-05-02T23:12:08.573Z,27.80
2023-05-02T23:14:36.610Z,27.80
2023-05-02T23:17:04.825Z,27.80
2023-05-02T23:19:32.957Z,27.80
2023-05-02T23:22:01.259Z,27.80
2023-05-02T23:24:29.532Z,27.80
2023-05-02T23:26:57.885Z,27.80
2023-05-02T23:29:26.568Z,27.80
2023-05-02T23:31:55.174Z,27.80
2023-05-02T23:34:23.646Z,27.80
2023-05-02T23:36:52.866Z,27.80
2023-05-02T23:39:21.236Z,27.80
2023-05-02T23:41:49.533Z,27.80
2023-05-02T23:44:17.719Z,27.80
2023-05-02T23:46:45.919Z,27.80
2023-05-02T23:49:14.128Z,27.70
2023-05-02T23:51:42.575Z,27.70
2023-05-02T23:54:10.619Z,27.80
2023-05-02T23:56:38.953Z,27.80
2023-05-02T23:59:07.170Z,27.80
