createdAt,value
2018-12-16T00:02:24.265Z,1.73
2018-12-16T00:04:51.859Z,1.71
2018-12-16T00:07:19.453Z,1.68
2018-12-16T00:09:47.055Z,1.64
2018-12-16T00:12:14.676Z,1.62
2018-12-16T00:14:42.671Z,1.69
2018-12-16T00:17:10.215Z,1.67
2018-12-16T00:19:37.844Z,1.66
2018-12-16T00:22:05.405Z,1.64
2018-12-16T00:24:32.976Z,1.67
2018-12-16T00:27:08.149Z,1.66
2018-12-16T00:29:35.754Z,1.64
2018-12-16T00:32:03.359Z,1.63
2018-12-16T00:34:31.218Z,1.61
2018-12-16T00:36:58.891Z,1.65
2018-12-16T00:39:26.473Z,1.66
2018-12-16T00:41:54.127Z,1.59
2018-12-16T00:44:21.746Z,1.51
2018-12-16T00:46:49.377Z,1.56
2018-12-16T00:49:16.961Z,1.54
2018-12-16T00:51:44.630Z,1.69
2018-12-16T00:54:12.226Z,1.67
2018-12-16T00:56:39.757Z,1.65
2018-12-16T00:59:07.326Z,1.60
2018-12-16T01:01:34.904Z,1.61
2018-12-16T01:04:02.573Z,1.54
2018-12-16T01:06:30.211Z,1.61
2018-12-16T01:08:57.819Z,1.57
2018-12-16T01:11:25.756Z,1.64
2018-12-16T01:13:53.335Z,1.59
2018-12-16T01:16:20.927Z,1.52
2018-12-16T01:18:48.597Z,1.49
2018-12-16T01:21:16.134Z,1.49
2018-12-16T01:23:44.092Z,1.49
2018-12-16T01:26:11.660Z,1.47
2018-12-16T01:28:39.253Z,1.48
2018-12-16T01:31:06.827Z,1.50
2018-12-16T01:33:34.436Z,1.50
2018-12-16T01:36:01.974Z,1.47
2018-12-16T01:38:29.550Z,1.51
2018-12-16T01:40:57.107Z,1.50
2018-12-16T01:43:24.697Z,1.48
2018-12-16T01:45:52.269Z,1.49
2018-12-16T01:48:19.826Z,1.46
2018-12-16T01:50:47.444Z,1.50
2018-12-16T01:53:15.036Z,1.56
2018-12-16T01:55:42.641Z,1.43
2018-12-16T01:58:10.255Z,1.48
2018-12-16T02:00:37.827Z,1.37
2018-12-16T02:03:05.761Z,1.39
2018-12-16T02:05:33.320Z,1.35
2018-12-16T02:08:01.282Z,1.33
2018-12-16T02:10:28.957Z,1.39
2018-12-16T02:12:56.509Z,1.36
2018-12-16T02:15:24.104Z,1.36
2018-12-16T02:17:51.655Z,1.42
2018-12-16T02:20:19.607Z,1.37
2018-12-16T02:22:47.402Z,1.33
2018-12-16T02:25:14.994Z,1.35
2018-12-16T02:27:42.615Z,1.36
2018-12-16T02:30:12.217Z,1.38
2018-12-16T02:32:39.762Z,1.37
2018-12-16T02:35:07.389Z,1.43
2018-12-16T02:37:34.972Z,1.40
2018-12-16T02:40:02.534Z,1.33
2018-12-16T02:42:30.174Z,1.32
2018-12-16T02:44:57.776Z,1.27
2018-12-16T02:47:25.407Z,1.27
2018-12-16T02:49:53.011Z,1.25
2018-12-16T02:52:20.591Z,1.29
2018-12-16T02:54:48.185Z,1.22
2018-12-16T02:57:15.725Z,1.24
2018-12-16T02:59:43.301Z,1.25
2018-12-16T03:02:10.878Z,1.31
2018-12-16T03:04:38.509Z,1.27
2018-12-16T03:07:06.117Z,1.33
2018-12-16T03:09:33.753Z,1.30
2018-12-16T03:12:01.313Z,1.27
2018-12-16T03:14:28.937Z,1.29
2018-12-16T03:16:56.601Z,1.33
2018-12-16T03:19:24.155Z,1.28
2018-12-16T03:21:51.698Z,1.30
2018-12-16T03:24:19.289Z,1.25
2018-12-16T03:26:46.854Z,1.24
2018-12-16T03:29:14.501Z,1.30
2018-12-16T03:31:42.105Z,1.29
2018-12-16T03:34:09.801Z,1.27
2018-12-16T03:36:37.375Z,1.34
2018-12-16T03:39:06.369Z,1.28
2018-12-16T03:41:33.941Z,1.34
2018-12-16T03:44:01.535Z,1.31
2018-12-16T03:46:29.084Z,1.25
2018-12-16T03:48:56.674Z,1.25
2018-12-16T03:51:24.243Z,1.22
2018-12-16T03:53:51.858Z,1.08
2018-12-16T03:56:19.397Z,1.11
2018-12-16T03:58:58.859Z,1.19
2018-12-16T04:01:26.416Z,1.22
2018-12-16T04:03:54.056Z,1.21
2018-12-16T04:06:21.609Z,1.24
2018-12-16T04:08:49.196Z,1.28
2018-12-16T04:11:16.775Z,1.30
2018-12-16T04:13:44.608Z,1.32
2018-12-16T04:16:12.162Z,1.34
2018-12-16T04:18:39.810Z,1.30
2018-12-16T04:21:07.363Z,1.33
2018-12-16T04:23:35.200Z,1.35
2018-12-16T04:26:02.745Z,1.39
2018-12-16T04:28:30.440Z,1.41
2018-12-16T04:30:58.035Z,1.40
2018-12-16T04:33:25.665Z,1.36
2018-12-16T04:35:53.242Z,1.34
2018-12-16T04:38:21.144Z,1.30
2018-12-16T04:40:48.669Z,1.26
2018-12-16T04:43:16.239Z,1.22
2018-12-16T04:45:43.822Z,1.25
2018-12-16T04:48:11.427Z,1.26
2018-12-16T04:50:39.020Z,1.28
2018-12-16T04:53:06.584Z,1.26
2018-12-16T04:55:34.191Z,1.29
2018-12-16T04:58:01.786Z,1.34
2018-12-16T05:00:29.464Z,1.28
2018-12-16T05:02:56.988Z,1.26
2018-12-16T05:05:24.577Z,1.31
2018-12-16T05:07:52.322Z,1.26
2018-12-16T05:10:25.977Z,1.20
2018-12-16T05:12:53.596Z,1.25
2018-12-16T05:15:21.175Z,1.27
2018-12-16T05:17:48.764Z,1.24
2018-12-16T05:20:16.366Z,1.27
2018-12-16T05:22:43.952Z,1.25
2018-12-16T05:25:11.524Z,1.20
2018-12-16T05:27:39.071Z,1.22
2018-12-16T05:30:09.384Z,1.21
2018-12-16T05:32:37.632Z,1.17
2018-12-16T05:35:06.532Z,1.14
2018-12-16T05:37:34.217Z,1.12
2018-12-16T05:40:01.841Z,1.15
2018-12-16T05:42:29.410Z,1.14
2018-12-16T05:44:56.986Z,1.18
2018-12-16T05:47:24.539Z,1.16
2018-12-16T05:49:53.607Z,1.15
2018-12-16T05:52:21.175Z,1.12
2018-12-16T05:54:48.788Z,1.13
2018-12-16T05:57:16.698Z,1.23
2018-12-16T05:59:44.582Z,1.18
2018-12-16T06:02:12.129Z,1.14
2018-12-16T06:04:39.739Z,1.22
2018-12-16T06:07:07.283Z,1.15
2018-12-16T06:09:35.216Z,1.12
2018-12-16T06:12:02.762Z,1.15
2018-12-16T06:14:30.316Z,1.13
2018-12-16T06:16:58.642Z,1.15
2018-12-16T06:19:26.542Z,1.14
2018-12-16T06:21:54.129Z,1.14
2018-12-16T06:24:21.820Z,1.09
2018-12-16T06:26:50.406Z,1.09
2018-12-16T06:29:18.070Z,1.11
2018-12-16T06:31:45.932Z,1.00
2018-12-16T06:34:13.574Z,0.98
2018-12-16T06:36:41.492Z,0.99
2018-12-16T06:39:09.439Z,1.03
2018-12-16T06:41:37.016Z,0.89
2018-12-16T06:44:05.067Z,0.98
2018-12-16T06:46:32.670Z,0.98
2018-12-16T06:49:00.251Z,1.01
2018-12-16T06:51:28.000Z,1.01
2018-12-16T06:54:02.214Z,0.98
2018-12-16T06:56:25.867Z,1.01
2018-12-16T06:58:54.517Z,0.96
2018-12-16T07:01:22.356Z,0.93
2018-12-16T07:03:49.944Z,1.01
2018-12-16T07:06:17.493Z,0.95
2018-12-16T07:08:45.441Z,0.93
2018-12-16T07:11:13.967Z,0.94
2018-12-16T07:13:41.650Z,0.94
2018-12-16T07:16:09.233Z,0.92
2018-12-16T07:18:36.889Z,0.94
2018-12-16T07:21:04.574Z,0.89
2018-12-16T07:23:32.162Z,0.88
2018-12-16T07:26:00.215Z,0.89
2018-12-16T07:28:27.812Z,0.89
2018-12-16T07:30:55.383Z,0.92
2018-12-16T07:33:23.012Z,0.95
2018-12-16T07:35:50.997Z,0.94
2018-12-16T07:38:18.648Z,0.86
2018-12-16T07:40:46.225Z,0.96
2018-12-16T07:43:13.772Z,0.93
2018-12-16T07:45:41.398Z,0.82
2018-12-16T07:48:08.987Z,0.82
2018-12-16T07:50:36.985Z,0.87
2018-12-16T07:53:04.892Z,0.85
2018-12-16T07:55:32.551Z,0.85
2018-12-16T07:58:00.092Z,0.87
2018-12-16T08:00:27.954Z,0.86
2018-12-16T08:02:55.589Z,0.95
2018-12-16T08:05:23.278Z,0.98
2018-12-16T08:07:50.878Z,0.96
2018-12-16T08:10:18.514Z,0.89
2018-12-16T08:12:46.166Z,0.86
2018-12-16T08:15:13.737Z,0.83
2018-12-16T08:17:41.329Z,0.84
2018-12-16T08:20:08.921Z,0.88
2018-12-16T08:22:36.558Z,0.91
2018-12-16T08:25:04.850Z,0.89
2018-12-16T08:27:32.523Z,0.91
2018-12-16T08:30:00.121Z,0.90
2018-12-16T08:32:27.728Z,0.92
2018-12-16T08:34:55.392Z,0.88
2018-12-16T08:37:23.306Z,0.89
2018-12-16T08:39:50.849Z,0.91
2018-12-16T08:42:18.441Z,0.93
2018-12-16T08:44:46.409Z,0.98
2018-12-16T08:47:14.087Z,0.89
2018-12-16T08:49:41.745Z,0.92
2018-12-16T08:52:09.330Z,0.98
2018-12-16T08:54:36.991Z,0.94
2018-12-16T08:57:04.590Z,0.93
2018-12-16T08:59:32.207Z,0.92
2018-12-16T09:01:59.789Z,0.89
2018-12-16T09:04:27.350Z,0.95
2018-12-16T09:06:55.368Z,0.97
2018-12-16T09:09:23.371Z,1.04
2018-12-16T09:11:50.919Z,0.98
2018-12-16T09:14:18.537Z,1.04
2018-12-16T09:16:46.060Z,0.93
2018-12-16T09:19:13.620Z,1.01
2018-12-16T09:21:41.254Z,1.02
2018-12-16T09:24:08.939Z,0.99
2018-12-16T09:26:36.517Z,0.98
2018-12-16T09:29:04.224Z,1.06
2018-12-16T09:31:31.760Z,1.07
2018-12-16T09:33:59.356Z,1.05
2018-12-16T09:36:27.032Z,1.00
2018-12-16T09:38:54.682Z,1.02
2018-12-16T09:41:22.282Z,1.04
2018-12-16T09:43:49.892Z,1.04
2018-12-16T09:46:17.577Z,1.05
2018-12-16T09:48:45.289Z,1.05
2018-12-16T09:51:12.839Z,1.00
2018-12-16T09:53:40.401Z,0.99
2018-12-16T09:56:07.965Z,1.01
2018-12-16T09:58:35.892Z,1.08
2018-12-16T10:01:03.950Z,1.00
2018-12-16T10:03:31.594Z,1.00
2018-12-16T10:05:59.276Z,1.01
2018-12-16T10:08:26.873Z,1.00
2018-12-16T10:10:54.473Z,0.97
2018-12-16T10:13:22.105Z,1.02
2018-12-16T10:15:49.797Z,0.90
2018-12-16T10:18:17.615Z,0.80
2018-12-16T10:20:45.166Z,0.85
2018-12-16T10:23:12.994Z,0.93
2018-12-16T10:25:40.612Z,0.93
2018-12-16T10:28:08.281Z,0.96
2018-12-16T10:30:35.881Z,0.98
2018-12-16T10:33:03.532Z,0.95
2018-12-16T10:35:31.437Z,0.98
2018-12-16T10:37:59.091Z,0.99
2018-12-16T10:40:26.699Z,0.99
2018-12-16T10:42:55.009Z,1.06
2018-12-16T10:45:22.642Z,1.02
2018-12-16T10:47:50.271Z,1.07
2018-12-16T10:50:17.938Z,1.04
2018-12-16T10:52:45.557Z,1.03
2018-12-16T10:55:13.316Z,1.02
2018-12-16T10:57:41.229Z,0.96
2018-12-16T11:00:15.345Z,0.96
2018-12-16T11:02:42.939Z,1.02
2018-12-16T11:05:10.708Z,0.99
2018-12-16T11:07:38.283Z,1.04
2018-12-16T11:10:05.889Z,1.04
2018-12-16T11:12:33.967Z,0.95
2018-12-16T11:15:01.639Z,1.02
2018-12-16T11:17:29.289Z,0.94
2018-12-16T11:19:56.908Z,0.83
2018-12-16T11:22:24.771Z,0.92
2018-12-16T11:24:52.358Z,0.92
2018-12-16T11:27:19.976Z,0.91
2018-12-16T11:29:47.545Z,0.92
2018-12-16T11:32:15.477Z,0.95
2018-12-16T11:34:43.060Z,0.82
2018-12-16T11:37:10.639Z,0.90
2018-12-16T11:39:38.280Z,0.91
2018-12-16T11:42:05.842Z,0.91
2018-12-16T11:44:33.448Z,0.88
2018-12-16T11:47:01.015Z,0.97
2018-12-16T11:49:28.629Z,1.07
2018-12-16T11:51:57.012Z,1.12
2018-12-16T11:54:24.644Z,1.20
2018-12-16T11:56:52.249Z,1.23
2018-12-16T11:59:19.835Z,1.20
2018-12-16T12:01:47.432Z,1.24
2018-12-16T12:04:15.061Z,1.27
2018-12-16T12:06:43.561Z,1.25
2018-12-16T12:09:11.306Z,1.19
2018-12-16T12:11:38.938Z,1.23
2018-12-16T12:14:06.532Z,1.26
2018-12-16T12:16:34.210Z,1.31
2018-12-16T12:19:01.767Z,1.32
2018-12-16T12:21:29.346Z,1.31
2018-12-16T12:23:56.948Z,1.31
2018-12-16T12:26:24.547Z,1.33
2018-12-16T12:28:52.148Z,1.36
2018-12-16T12:31:19.973Z,1.27
2018-12-16T12:33:47.663Z,1.31
2018-12-16T12:36:15.270Z,1.26
2018-12-16T12:38:42.858Z,1.20
2018-12-16T12:41:10.535Z,1.19
2018-12-16T12:43:38.126Z,1.07
2018-12-16T12:46:05.718Z,1.15
2018-12-16T12:48:33.372Z,1.21
2018-12-16T12:51:01.052Z,1.13
2018-12-16T12:53:28.596Z,1.14
2018-12-16T12:55:56.179Z,1.11
2018-12-16T12:58:23.760Z,1.16
2018-12-16T13:00:51.405Z,1.19
2018-12-16T13:03:19.020Z,1.06
2018-12-16T13:05:46.648Z,0.97
2018-12-16T13:08:14.604Z,1.04
2018-12-16T13:10:42.206Z,1.04
2018-12-16T13:13:09.745Z,0.91
2018-12-16T13:15:38.516Z,0.97
2018-12-16T13:18:06.413Z,1.06
2018-12-16T13:20:34.192Z,1.12
2018-12-16T13:23:02.107Z,1.12
2018-12-16T13:25:41.620Z,1.14
2018-12-16T13:28:09.192Z,1.11
2018-12-16T13:30:36.820Z,1.13
2018-12-16T13:33:04.403Z,1.10
2018-12-16T13:35:32.201Z,1.19
2018-12-16T13:38:00.814Z,1.25
2018-12-16T13:40:28.683Z,1.21
2018-12-16T13:42:56.499Z,1.19
2018-12-16T13:45:24.154Z,1.17
2018-12-16T13:47:51.862Z,1.05
2018-12-16T13:50:19.784Z,1.03
2018-12-16T13:52:47.663Z,1.06
2018-12-16T13:55:15.421Z,1.09
2018-12-16T13:57:44.495Z,1.06
2018-12-16T14:00:12.477Z,1.09
2018-12-16T14:02:41.223Z,1.12
2018-12-16T14:05:08.867Z,1.07
2018-12-16T14:07:36.487Z,1.00
2018-12-16T14:10:05.996Z,1.06
2018-12-16T14:12:33.692Z,1.00
2018-12-16T14:15:01.384Z,1.02
2018-12-16T14:17:29.695Z,0.96
2018-12-16T14:19:58.268Z,0.98
2018-12-16T14:22:26.312Z,1.00
2018-12-16T14:24:54.019Z,0.99
2018-12-16T14:27:21.594Z,0.96
2018-12-16T14:29:49.419Z,0.95
2018-12-16T14:32:18.543Z,0.94
2018-12-16T14:34:46.203Z,0.89
2018-12-16T14:37:14.126Z,0.88
2018-12-16T14:39:42.347Z,0.94
2018-12-16T14:42:11.001Z,0.88
2018-12-16T14:44:38.718Z,0.87
2018-12-16T14:47:06.356Z,0.81
2018-12-16T14:49:33.923Z,0.71
2018-12-16T14:52:02.188Z,0.80
2018-12-16T14:54:30.064Z,0.77
2018-12-16T14:56:57.879Z,0.75
2018-12-16T14:59:25.482Z,0.71
2018-12-16T15:01:53.370Z,0.71
2018-12-16T15:04:20.985Z,0.74
2018-12-16T15:06:48.584Z,0.67
2018-12-16T15:09:16.183Z,0.69
2018-12-16T15:11:43.819Z,0.65
2018-12-16T15:14:11.449Z,0.66
2018-12-16T15:16:39.263Z,0.66
2018-12-16T15:19:06.871Z,0.62
2018-12-16T15:21:34.501Z,0.64
2018-12-16T15:24:02.127Z,0.65
2018-12-16T15:26:30.423Z,0.62
2018-12-16T15:28:58.001Z,0.59
2018-12-16T15:31:25.632Z,0.62
2018-12-16T15:33:53.231Z,0.56
2018-12-16T15:36:20.875Z,0.56
2018-12-16T15:38:48.452Z,0.56
2018-12-16T15:41:16.300Z,0.57
2018-12-16T15:43:43.922Z,0.56
2018-12-16T15:46:12.064Z,0.54
2018-12-16T15:48:39.652Z,0.52
2018-12-16T15:51:07.262Z,0.52
2018-12-16T15:53:34.898Z,0.48
2018-12-16T15:56:09.086Z,0.48
2018-12-16T15:58:32.493Z,0.44
2018-12-16T16:01:00.148Z,0.46
2018-12-16T16:03:27.804Z,0.49
2018-12-16T16:05:55.532Z,0.47
2018-12-16T16:08:23.288Z,0.49
2018-12-16T16:10:52.676Z,0.49
2018-12-16T16:13:20.608Z,0.46
2018-12-16T16:15:48.298Z,0.46
2018-12-16T16:18:15.994Z,0.47
2018-12-16T16:20:43.880Z,0.43
2018-12-16T16:23:11.733Z,0.51
2018-12-16T16:25:39.382Z,0.48
2018-12-16T16:28:06.993Z,0.48
2018-12-16T16:30:34.601Z,0.52
2018-12-16T16:33:02.635Z,0.46
2018-12-16T16:35:30.353Z,0.55
2018-12-16T16:38:00.790Z,0.48
2018-12-16T16:40:28.026Z,0.47
2018-12-16T16:42:55.703Z,0.53
2018-12-16T16:45:23.530Z,0.51
2018-12-16T16:47:51.798Z,0.54
2018-12-16T16:50:19.467Z,0.57
2018-12-16T16:52:47.099Z,0.59
2018-12-16T16:55:14.760Z,0.54
2018-12-16T16:57:42.490Z,0.55
2018-12-16T17:00:10.399Z,0.58
2018-12-16T17:02:38.254Z,0.54
2018-12-16T17:05:06.568Z,0.56
2018-12-16T17:07:34.178Z,0.57
2018-12-16T17:10:01.859Z,0.58
2018-12-16T17:12:29.533Z,0.60
2018-12-16T17:14:57.333Z,0.55
2018-12-16T17:17:25.156Z,0.56
2018-12-16T17:19:52.851Z,0.54
2018-12-16T17:22:20.590Z,0.45
2018-12-16T17:24:48.187Z,0.47
2018-12-16T17:27:15.936Z,0.47
2018-12-16T17:29:43.885Z,0.52
2018-12-16T17:32:11.873Z,0.52
2018-12-16T17:34:39.659Z,0.44
2018-12-16T17:37:07.457Z,0.48
2018-12-16T17:39:35.132Z,0.44
2018-12-16T17:42:02.902Z,0.46
2018-12-16T17:44:30.565Z,0.46
2018-12-16T17:46:58.453Z,0.49
2018-12-16T17:49:26.345Z,0.48
2018-12-16T17:51:54.038Z,0.48
2018-12-16T17:54:21.698Z,0.41
2018-12-16T17:56:49.262Z,0.45
2018-12-16T17:59:18.091Z,0.30
2018-12-16T18:01:45.979Z,0.33
2018-12-16T18:04:13.841Z,0.31
2018-12-16T18:06:41.479Z,0.34
2018-12-16T18:09:09.300Z,0.29
2018-12-16T18:11:36.898Z,0.32
2018-12-16T18:14:04.544Z,0.32
2018-12-16T18:16:32.195Z,0.31
2018-12-16T18:18:59.760Z,0.32
2018-12-16T18:21:27.384Z,0.31
2018-12-16T18:23:55.079Z,0.36
2018-12-16T18:26:22.710Z,0.33
2018-12-16T18:28:50.269Z,0.37
2018-12-16T18:31:17.842Z,0.43
2018-12-16T18:33:45.420Z,0.50
2018-12-16T18:36:12.987Z,0.42
2018-12-16T18:38:40.624Z,0.44
2018-12-16T18:41:08.202Z,0.43
2018-12-16T18:43:35.766Z,0.43
2018-12-16T18:46:03.378Z,0.45
2018-12-16T18:48:31.373Z,0.47
2018-12-16T18:50:59.004Z,0.48
2018-12-16T18:53:26.614Z,0.51
2018-12-16T18:55:54.196Z,0.55
2018-12-16T18:58:22.546Z,0.50
2018-12-16T19:00:50.147Z,0.42
2018-12-16T19:03:17.892Z,0.43
2018-12-16T19:05:45.584Z,0.45
2018-12-16T19:08:13.215Z,0.44
2018-12-16T19:10:40.798Z,0.44
2018-12-16T19:13:08.447Z,0.43
2018-12-16T19:15:36.123Z,0.33
2018-12-16T19:18:04.081Z,0.34
2018-12-16T19:20:31.641Z,0.30
2018-12-16T19:22:59.580Z,0.36
2018-12-16T19:25:27.169Z,0.41
2018-12-16T19:27:54.809Z,0.49
2018-12-16T19:30:22.367Z,0.50
2018-12-16T19:32:49.969Z,0.44
2018-12-16T19:35:17.609Z,0.38
2018-12-16T19:37:45.205Z,0.44
2018-12-16T19:40:12.917Z,0.43
2018-12-16T19:42:40.514Z,0.39
2018-12-16T19:45:08.245Z,0.36
2018-12-16T19:47:35.865Z,0.31
2018-12-16T19:50:05.614Z,0.30
2018-12-16T19:52:33.401Z,0.31
2018-12-16T19:55:01.411Z,0.25
2018-12-16T19:57:29.192Z,0.25
2018-12-16T19:59:57.044Z,0.28
2018-12-16T20:02:24.675Z,0.31
2018-12-16T20:05:09.209Z,0.30
2018-12-16T20:07:36.894Z,0.25
2018-12-16T20:10:05.712Z,0.19
2018-12-16T20:12:33.374Z,0.28
2018-12-16T20:15:01.088Z,0.23
2018-12-16T20:17:28.776Z,0.21
2018-12-16T20:19:56.737Z,0.12
2018-12-16T20:22:24.389Z,0.18
2018-12-16T20:24:52.012Z,0.05
2018-12-16T20:27:19.777Z,0.06
2018-12-16T20:29:47.439Z,0.05
2018-12-16T20:32:15.204Z,0.06
2018-12-16T20:34:42.840Z,0.14
2018-12-16T20:37:10.579Z,0.14
2018-12-16T20:39:38.285Z,0.09
2018-12-16T20:42:05.900Z,0.11
2018-12-16T20:44:33.904Z,0.10
2018-12-16T20:47:01.783Z,0.03
2018-12-16T20:49:29.469Z,-0.11
2018-12-16T20:51:57.276Z,-0.11
2018-12-16T20:54:24.955Z,-0.16
2018-12-16T20:56:52.584Z,-0.11
2018-12-16T20:59:20.269Z,-0.11
2018-12-16T21:01:47.969Z,-0.12
2018-12-16T21:04:15.639Z,-0.21
2018-12-16T21:06:43.293Z,-0.16
2018-12-16T21:09:11.228Z,-0.11
2018-12-16T21:11:44.462Z,-0.15
2018-12-16T21:14:17.685Z,-0.21
2018-12-16T21:16:50.812Z,-0.27
2018-12-16T21:19:18.642Z,-0.36
2018-12-16T21:21:46.284Z,-0.21
2018-12-16T21:24:14.158Z,-0.17
2018-12-16T21:26:42.101Z,-0.15
2018-12-16T21:29:09.934Z,-0.17
2018-12-16T21:31:37.519Z,-0.27
2018-12-16T21:34:05.435Z,-0.38
2018-12-16T21:36:33.041Z,-0.31
2018-12-16T21:39:00.616Z,-0.25
2018-12-16T21:41:28.211Z,-0.22
2018-12-16T21:43:55.886Z,-0.16
2018-12-16T21:46:23.519Z,-0.23
2018-12-16T21:48:51.295Z,-0.16
2018-12-16T21:51:19.424Z,-0.19
2018-12-16T21:53:47.115Z,-0.17
2018-12-16T21:56:14.739Z,-0.17
2018-12-16T21:58:42.370Z,-0.13
2018-12-16T22:01:10.027Z,-0.15
2018-12-16T22:06:43.399Z,-0.09
2018-12-16T22:09:11.889Z,-0.04
2018-12-16T22:11:39.673Z,0.03
2018-12-16T22:14:07.324Z,0.09
2018-12-16T22:16:34.987Z,0.13
2018-12-16T22:19:02.945Z,0.10
2018-12-16T22:21:30.544Z,0.06
2018-12-16T22:23:58.173Z,0.07
2018-12-16T22:26:25.790Z,0.02
2018-12-16T22:28:53.738Z,-0.07
2018-12-16T22:31:21.356Z,-0.06
2018-12-16T22:36:35.398Z,-0.04
2018-12-16T22:39:04.585Z,0.04
2018-12-16T22:41:32.488Z,0.07
2018-12-16T22:44:00.089Z,0.17
2018-12-16T22:46:28.017Z,0.14
2018-12-16T22:48:55.634Z,0.20
2018-12-16T22:51:23.233Z,0.19
2018-12-16T22:53:50.800Z,0.19
2018-12-16T22:56:18.390Z,0.19
2018-12-16T22:58:46.046Z,0.09
2018-12-16T23:01:16.690Z,0.05
2018-12-16T23:03:44.257Z,0.11
2018-12-16T23:06:11.825Z,0.08
2018-12-16T23:08:39.551Z,0.10
2018-12-16T23:11:07.104Z,0.11
2018-12-16T23:13:34.762Z,0.13
2018-12-16T23:16:02.295Z,0.13
2018-12-16T23:18:29.890Z,0.19
2018-12-16T23:20:57.516Z,0.03
2018-12-16T23:23:25.415Z,-0.03
2018-12-16T23:25:53.006Z,-0.02
2018-12-16T23:28:20.680Z,0.07
2018-12-16T23:30:48.274Z,0.12
2018-12-16T23:33:15.857Z,0.15
2018-12-16T23:35:43.480Z,0.09
2018-12-16T23:38:11.061Z,0.06
2018-12-16T23:40:38.836Z,0.09
2018-12-16T23:43:06.440Z,0.04
2018-12-16T23:45:34.065Z,0.03
2018-12-16T23:48:01.705Z,0.13
2018-12-16T23:50:29.290Z,0.18
2018-12-16T23:52:57.173Z,0.15
2018-12-16T23:55:24.778Z,0.21
2018-12-16T23:57:52.372Z,0.24
