createdAt,value
2023-05-14T00:00:56.743Z,96784.94
2023-05-14T00:03:28.325Z,96790.38
2023-05-14T00:05:59.969Z,96785.16
2023-05-14T00:08:31.628Z,96775.09
2023-05-14T00:11:03.251Z,96780.75
2023-05-14T00:13:35.649Z,96778.13
2023-05-14T00:16:07.313Z,96781.63
2023-05-14T00:18:39.056Z,96777.16
2023-05-14T00:21:10.719Z,96770.69
2023-05-14T00:23:42.445Z,96764.38
2023-05-14T00:26:14.054Z,96777.22
2023-05-14T00:28:48.916Z,96774.72
2023-05-14T00:31:20.560Z,96772.75
2023-05-14T00:33:52.264Z,96761.22
2023-05-14T00:36:23.925Z,96762.84
2023-05-14T00:38:55.547Z,96761.03
2023-05-14T00:41:27.180Z,96750.91
2023-05-14T00:43:59.032Z,96746.00
2023-05-14T00:46:31.483Z,96740.81
2023-05-14T00:49:03.674Z,96746.16
2023-05-14T00:51:35.486Z,96743.94
2023-05-14T00:54:08.164Z,96751.34
2023-05-14T00:56:39.828Z,96746.94
2023-05-14T00:59:12.105Z,96740.59
2023-05-14T01:01:45.348Z,96741.56
2023-05-14T01:04:17.952Z,96743.00
2023-05-14T01:06:58.428Z,96735.97
2023-05-14T01:09:36.606Z,96735.50
2023-05-14T01:12:19.654Z,96741.22
2023-05-14T01:15:09.268Z,96727.31
2023-05-14T01:17:48.508Z,96732.00
2023-05-14T01:20:21.159Z,96727.22
2023-05-14T01:22:52.927Z,96732.38
2023-05-14T01:25:26.115Z,96724.66
2023-05-14T01:28:16.569Z,96733.06
2023-05-14T01:31:03.109Z,96729.91
2023-05-14T01:33:37.405Z,96728.69
2023-05-14T01:36:10.305Z,96727.66
2023-05-14T01:38:43.392Z,96726.03
2023-05-14T01:41:18.117Z,96725.59
2023-05-14T01:43:50.117Z,96728.34
2023-05-14T01:46:21.709Z,96723.19
2023-05-14T01:48:53.263Z,96724.88
2023-05-14T01:51:25.027Z,96717.84
2023-05-14T01:53:56.659Z,96721.97
2023-05-14T01:56:28.306Z,96722.06
2023-05-14T01:58:59.896Z,96722.19
2023-05-14T02:01:31.586Z,96719.00
2023-05-14T02:04:03.349Z,96717.59
2023-05-14T02:06:34.976Z,96724.53
2023-05-14T02:09:06.576Z,96724.63
2023-05-14T02:11:38.493Z,96732.69
2023-05-14T02:14:10.130Z,96728.88
2023-05-14T02:16:41.886Z,96731.06
2023-05-14T02:19:14.073Z,96720.59
2023-05-14T02:21:45.884Z,96728.63
2023-05-14T02:24:17.467Z,96734.22
2023-05-14T02:26:49.096Z,96735.06
2023-05-14T02:29:20.657Z,96734.22
2023-05-14T02:31:52.488Z,96725.78
2023-05-14T02:34:24.857Z,96723.09
2023-05-14T02:36:56.502Z,96727.22
2023-05-14T02:39:28.396Z,96724.78
2023-05-14T02:41:59.992Z,96718.50
2023-05-14T02:44:31.559Z,96723.03
2023-05-14T02:47:03.258Z,96724.16
2023-05-14T02:49:35.139Z,96719.69
2023-05-14T02:52:06.996Z,96722.09
2023-05-14T02:54:38.709Z,96710.78
2023-05-14T02:57:10.294Z,96715.53
2023-05-14T02:59:41.918Z,96715.47
2023-05-14T03:02:13.981Z,96710.56
2023-05-14T03:04:45.770Z,96712.22
2023-05-14T03:07:17.421Z,96710.16
2023-05-14T03:09:49.027Z,96698.09
2023-05-14T03:12:20.670Z,96704.50
2023-05-14T03:14:52.494Z,96703.00
2023-05-14T03:17:24.204Z,96703.50
2023-05-14T03:19:55.825Z,96700.00
2023-05-14T03:22:27.875Z,96695.25
2023-05-14T03:24:59.519Z,96696.06
2023-05-14T03:27:31.236Z,96696.47
2023-05-14T03:30:03.051Z,96701.66
2023-05-14T03:32:34.979Z,96707.38
2023-05-14T03:35:07.283Z,96702.47
2023-05-14T03:37:38.889Z,96702.19
2023-05-14T03:40:10.906Z,96697.47
2023-05-14T03:42:42.571Z,96704.56
2023-05-14T03:45:15.378Z,96695.88
2023-05-14T03:47:47.007Z,96700.03
2023-05-14T03:50:18.989Z,96708.41
2023-05-14T03:52:50.794Z,96706.41
2023-05-14T03:55:22.526Z,96701.81
2023-05-14T03:57:54.192Z,96704.28
2023-05-14T04:00:26.454Z,96702.19
2023-05-14T04:02:58.300Z,96698.03
2023-05-14T04:05:29.904Z,96701.19
2023-05-14T04:08:02.365Z,96702.63
2023-05-14T04:10:34.121Z,96705.38
2023-05-14T04:13:05.987Z,96702.22
2023-05-14T04:15:40.328Z,96701.84
2023-05-14T04:18:12.650Z,96706.78
2023-05-14T04:20:44.285Z,96709.59
2023-05-14T04:23:16.104Z,96710.22
2023-05-14T04:25:47.710Z,96700.88
2023-05-14T04:28:19.290Z,96701.53
2023-05-14T04:30:50.891Z,96700.94
2023-05-14T04:33:22.735Z,96706.63
2023-05-14T04:35:54.286Z,96702.00
2023-05-14T04:38:25.927Z,96701.88
2023-05-14T04:40:58.339Z,96704.13
2023-05-14T04:43:29.946Z,96709.03
2023-05-14T04:46:01.651Z,96708.44
2023-05-14T04:48:33.337Z,96717.19
2023-05-14T04:51:06.929Z,96709.84
2023-05-14T04:53:38.858Z,96710.81
2023-05-14T04:56:10.442Z,96711.41
2023-05-14T04:58:42.230Z,96712.47
2023-05-14T05:01:13.924Z,96708.84
2023-05-14T05:03:46.698Z,96712.13
2023-05-14T05:06:19.054Z,96719.31
2023-05-14T05:08:50.603Z,96714.25
2023-05-14T05:11:22.159Z,96719.00
2023-05-14T05:13:53.847Z,96717.88
2023-05-14T05:16:25.604Z,96724.19
2023-05-14T05:18:57.312Z,96723.78
2023-05-14T05:21:28.994Z,96722.28
2023-05-14T05:24:00.653Z,96725.03
2023-05-14T05:26:32.231Z,96729.81
2023-05-14T05:29:04.964Z,96730.06
2023-05-14T05:31:36.699Z,96729.41
2023-05-14T05:34:08.361Z,96731.56
2023-05-14T05:36:39.919Z,96727.72
2023-05-14T05:39:11.578Z,96734.19
2023-05-14T05:41:43.248Z,96730.72
2023-05-14T05:44:14.930Z,96734.56
2023-05-14T05:46:46.571Z,96740.38
2023-05-14T05:49:18.419Z,96736.16
2023-05-14T05:51:50.165Z,96736.75
2023-05-14T05:54:23.255Z,96726.50
2023-05-14T05:56:54.870Z,96729.13
2023-05-14T05:59:26.774Z,96725.22
2023-05-14T06:01:58.599Z,96733.78
2023-05-14T06:04:30.186Z,96734.22
2023-05-14T06:07:01.836Z,96733.97
2023-05-14T06:09:33.453Z,96739.38
2023-05-14T06:12:05.624Z,96735.34
2023-05-14T06:14:37.326Z,96740.34
2023-05-14T06:17:08.977Z,96741.88
2023-05-14T06:19:40.588Z,96733.22
2023-05-14T06:22:12.221Z,96730.97
2023-05-14T06:24:43.903Z,96732.03
2023-05-14T06:27:15.500Z,96738.72
2023-05-14T06:29:47.121Z,96744.25
2023-05-14T06:32:18.776Z,96740.13
2023-05-14T06:34:50.379Z,96736.63
2023-05-14T06:37:22.005Z,96735.81
2023-05-14T06:39:54.687Z,96734.59
2023-05-14T06:42:27.356Z,96735.34
2023-05-14T06:44:59.351Z,96736.66
2023-05-14T06:47:30.890Z,96742.19
2023-05-14T06:50:02.523Z,96742.63
2023-05-14T06:52:34.174Z,96742.38
2023-05-14T06:55:06.176Z,96739.47
2023-05-14T06:57:39.864Z,96745.31
2023-05-14T07:00:12.715Z,96742.69
2023-05-14T07:02:44.464Z,96742.69
2023-05-14T07:05:16.096Z,96743.63
2023-05-14T07:07:47.648Z,96749.53
2023-05-14T07:10:19.217Z,96746.94
2023-05-14T07:12:50.804Z,96742.97
2023-05-14T07:15:22.435Z,96743.66
2023-05-14T07:17:54.023Z,96735.94
2023-05-14T07:20:25.831Z,96739.13
