createdAt,value
2018-04-19T04:51:22.574Z,16.90
2018-04-19T04:53:50.452Z,17.20
2018-04-19T04:56:18.296Z,17.60
2018-04-19T04:58:46.100Z,17.80
2018-04-19T05:01:14.699Z,18.00
2018-04-19T05:03:42.613Z,17.90
2018-04-19T05:06:10.583Z,18.10
2018-04-19T05:08:38.479Z,18.20
2018-04-19T05:11:07.126Z,18.20
2018-04-19T05:13:34.900Z,18.20
2018-04-19T05:16:04.302Z,18.30
2018-04-19T05:18:32.266Z,18.30
2018-04-19T05:21:05.243Z,18.40
2018-04-19T05:23:33.272Z,18.50
2018-04-19T05:26:01.394Z,18.60
2018-04-19T05:28:29.264Z,18.60
2018-04-19T05:30:57.125Z,18.70
2018-04-19T05:33:24.996Z,18.70
2018-04-19T05:35:52.870Z,18.80
2018-04-19T05:38:20.728Z,19.00
2018-04-19T05:40:48.797Z,18.90
2018-04-19T05:43:16.661Z,19.10
2018-04-19T05:45:45.355Z,19.20
2018-04-19T05:48:13.311Z,19.20
2018-04-19T05:50:41.178Z,19.30
2018-04-19T05:53:09.146Z,19.30
2018-04-19T05:55:36.942Z,19.40
2018-04-19T05:58:05.659Z,19.50
2018-04-19T06:00:33.566Z,19.50
2018-04-19T06:03:01.430Z,19.60
2018-04-19T06:05:29.297Z,19.80
2018-04-19T06:07:57.163Z,20.00
2018-04-19T06:10:25.029Z,20.00
2018-04-19T06:12:52.895Z,20.20
2018-04-19T06:15:20.766Z,20.20
2018-04-19T06:17:48.628Z,20.30
2018-04-19T06:20:16.692Z,20.50
2018-04-19T06:22:44.679Z,20.70
2018-04-19T06:25:12.636Z,20.60
2018-04-19T06:27:40.665Z,20.90
2018-04-19T06:30:08.571Z,20.90
2018-04-19T06:32:36.541Z,21.40
2018-04-19T06:35:04.512Z,22.20
2018-04-19T06:37:32.584Z,22.10
2018-04-19T06:40:00.449Z,22.40
2018-04-19T06:42:28.423Z,23.40
2018-04-19T06:44:57.103Z,24.30
2018-04-19T06:47:25.182Z,24.30
2018-04-19T06:49:53.149Z,24.80
2018-04-19T06:52:21.418Z,25.30
2018-04-19T06:54:49.350Z,25.40
2018-04-19T06:57:17.456Z,25.70
2018-04-19T06:59:45.645Z,25.50
2018-04-19T07:02:13.605Z,25.20
2018-04-19T07:04:41.784Z,25.20
2018-04-19T07:07:09.747Z,25.50
2018-04-19T07:09:37.837Z,25.50
2018-04-19T07:12:06.825Z,25.40
2018-04-19T07:14:35.625Z,25.70
2018-04-19T07:17:03.677Z,25.60
2018-04-19T07:19:32.435Z,26.20
2018-04-19T07:22:00.393Z,26.20
2018-04-19T07:24:28.423Z,26.50
2018-04-19T07:26:56.243Z,26.40
2018-04-19T07:29:24.197Z,26.60
2018-04-19T07:31:52.169Z,26.70
2018-04-19T07:34:20.350Z,26.70
2018-04-19T07:36:48.290Z,26.90
2018-04-19T07:39:16.172Z,26.40
2018-04-19T07:41:44.101Z,26.00
2018-04-19T07:44:12.068Z,25.90
2018-04-19T07:46:39.932Z,26.20
2018-04-19T07:49:07.849Z,26.40
2018-04-19T07:51:35.707Z,26.40
2018-04-19T07:54:03.573Z,26.10
2018-04-19T07:56:31.541Z,25.80
2018-04-19T07:58:59.413Z,26.10
2018-04-19T08:01:27.383Z,26.00
2018-04-19T08:03:55.448Z,26.10
2018-04-19T08:06:23.415Z,26.20
2018-04-19T08:08:51.387Z,26.20
2018-04-19T08:11:19.383Z,26.20
2018-04-19T08:13:47.525Z,26.40
2018-04-19T08:16:15.389Z,26.70
2018-04-19T08:18:43.326Z,26.80
2018-04-19T08:21:11.334Z,26.40
2018-04-19T08:23:39.305Z,26.70
2018-04-19T08:26:07.240Z,26.60
2018-04-19T08:28:35.149Z,26.50
2018-04-19T08:31:03.782Z,26.80
2018-04-19T08:33:31.795Z,26.80
2018-04-19T08:35:59.650Z,27.00
2018-04-19T08:38:27.515Z,27.00
2018-04-19T08:40:55.597Z,27.20
2018-04-19T08:43:23.575Z,26.30
2018-04-19T08:45:51.491Z,26.80
2018-04-19T08:48:19.596Z,27.30
2018-04-19T08:50:47.460Z,26.90
2018-04-19T08:53:16.255Z,26.90
2018-04-19T08:55:44.221Z,26.90
2018-04-19T08:58:12.214Z,27.00
2018-04-19T09:00:40.982Z,27.10
2018-04-19T09:03:08.917Z,27.10
2018-04-19T09:05:36.883Z,26.90
2018-04-19T09:08:04.790Z,26.90
2018-04-19T09:10:32.723Z,26.60
2018-04-19T09:13:00.720Z,26.60
2018-04-19T09:15:28.581Z,27.00
2018-04-19T09:17:56.462Z,26.30
2018-04-19T09:20:25.078Z,26.00
2018-04-19T09:22:53.020Z,26.00
2018-04-19T09:25:21.686Z,26.30
2018-04-19T09:27:50.479Z,26.10
2018-04-19T09:30:18.559Z,26.10
2018-04-19T09:32:46.508Z,26.40
2018-04-19T09:35:14.577Z,26.60
2018-04-19T09:37:42.448Z,26.60
2018-04-19T09:40:10.420Z,26.60
2018-04-19T09:42:38.277Z,26.80
2018-04-19T09:45:06.145Z,26.40
2018-04-19T09:47:34.320Z,26.20
2018-04-19T09:50:02.185Z,26.10
2018-04-19T09:52:30.050Z,26.30
2018-04-19T09:54:57.973Z,26.40
2018-04-19T09:57:25.986Z,26.40
2018-04-19T09:59:54.123Z,26.20
2018-04-19T10:02:33.799Z,26.70
2018-04-19T10:05:02.590Z,26.50
2018-04-19T10:07:30.627Z,26.90
2018-04-19T10:09:58.595Z,26.50
2018-04-19T10:12:26.669Z,26.90
2018-04-19T10:14:54.667Z,26.90
2018-04-19T10:17:22.535Z,27.10
2018-04-19T10:19:50.409Z,26.90
2018-04-19T10:22:18.510Z,26.90
2018-04-19T10:24:47.259Z,27.20
2018-04-19T10:27:15.126Z,27.20
2018-04-19T10:29:43.221Z,26.70
2018-04-19T10:32:11.884Z,27.10
2018-04-19T10:34:39.673Z,27.10
2018-04-19T10:37:08.328Z,27.10
2018-04-19T10:39:36.405Z,27.10
2018-04-19T10:42:04.378Z,27.20
2018-04-19T10:44:32.339Z,27.90
2018-04-19T10:47:00.422Z,28.30
2018-04-19T10:49:28.386Z,28.50
2018-04-19T10:51:56.240Z,28.60
2018-04-19T10:54:24.210Z,28.70
2018-04-19T10:56:52.177Z,28.40
2018-04-19T10:59:19.986Z,28.40
2018-04-19T11:01:47.888Z,28.20
2018-04-19T11:04:15.880Z,27.80
2018-04-19T11:06:43.951Z,28.20
2018-04-19T11:09:11.814Z,27.90
2018-04-19T11:11:39.993Z,28.40
2018-04-19T11:14:07.931Z,28.50
2018-04-19T11:16:35.923Z,28.80
2018-04-19T11:19:03.866Z,28.50
2018-04-19T11:21:31.758Z,28.30
2018-04-19T11:23:59.633Z,28.40
2018-04-19T11:26:27.595Z,28.60
2018-04-19T11:28:55.561Z,28.30
2018-04-19T11:31:23.428Z,28.60
2018-04-19T11:33:51.293Z,28.80
2018-04-19T11:36:19.373Z,28.60
2018-04-19T11:38:48.764Z,29.30
2018-04-19T11:41:16.632Z,29.30
2018-04-19T11:43:44.469Z,29.50
2018-04-19T11:46:12.274Z,29.80
2018-04-19T11:48:40.036Z,29.70
2018-04-19T11:51:08.052Z,29.80
2018-04-19T11:53:35.990Z,29.40
2018-04-19T11:56:04.534Z,28.80
2018-04-19T11:58:32.338Z,28.80
2018-04-19T12:01:01.151Z,29.10
2018-04-19T12:03:29.135Z,29.20
2018-04-19T12:05:56.996Z,28.90
2018-04-19T12:08:24.899Z,29.70
2018-04-19T12:10:52.771Z,30.00
2018-04-19T12:13:20.608Z,30.40
2018-04-19T12:15:48.600Z,30.40
2018-04-19T12:18:16.441Z,30.60
2018-04-19T12:20:44.266Z,30.00
2018-04-19T12:23:12.905Z,29.90
2018-04-19T12:25:40.761Z,29.90
2018-04-19T12:28:08.649Z,29.80
2018-04-19T12:30:36.415Z,29.50
2018-04-19T12:33:04.231Z,29.50
2018-04-19T12:35:32.138Z,29.70
2018-04-19T12:38:00.013Z,29.90
2018-04-19T12:40:27.786Z,29.20
2018-04-19T12:42:55.844Z,28.60
2018-04-19T12:45:23.914Z,28.60
2018-04-19T12:47:51.784Z,28.60
2018-04-19T12:50:19.751Z,28.00
2018-04-19T12:52:47.651Z,27.80
2018-04-19T12:55:16.304Z,27.70
2018-04-19T12:57:44.110Z,27.70
2018-04-19T13:00:12.033Z,27.30
2018-04-19T13:02:40.724Z,27.30
2018-04-19T13:05:08.692Z,27.30
2018-04-19T13:07:37.435Z,27.10
2018-04-19T13:10:05.347Z,27.10
2018-04-19T13:12:33.210Z,27.20
2018-04-19T13:15:01.026Z,26.90
2018-04-19T13:17:28.841Z,27.00
2018-04-19T13:19:56.653Z,26.90
2018-04-19T13:22:24.467Z,26.70
2018-04-19T13:24:52.270Z,26.80
2018-04-19T13:27:20.885Z,26.70
2018-04-19T13:29:48.693Z,26.70
2018-04-19T13:32:16.644Z,26.90
2018-04-19T13:34:44.510Z,27.10
2018-04-19T13:37:12.376Z,26.90
2018-04-19T13:39:40.242Z,26.90
2018-04-19T13:42:08.121Z,27.00
2018-04-19T13:44:35.913Z,26.80
2018-04-19T13:47:04.471Z,26.40
2018-04-19T13:49:32.364Z,26.40
2018-04-19T13:52:00.903Z,25.90
2018-04-19T13:54:28.770Z,25.90
2018-04-19T13:56:56.532Z,25.70
2018-04-19T13:59:24.356Z,25.70
2018-04-19T14:01:52.320Z,25.50
2018-04-19T14:04:20.235Z,25.50
2018-04-19T14:06:48.103Z,25.50
2018-04-19T14:09:16.073Z,25.20
2018-04-19T14:11:43.941Z,25.10
2018-04-19T14:14:11.801Z,24.80
2018-04-19T14:16:39.737Z,24.90
2018-04-19T14:21:41.953Z,24.60
2018-04-19T14:24:09.818Z,24.80
2018-04-19T14:26:37.642Z,24.80
2018-04-19T14:29:05.556Z,24.60
2018-04-19T14:31:33.417Z,24.60
2018-04-19T14:34:01.388Z,24.60
2018-04-19T14:36:29.455Z,24.30
2018-04-19T14:38:57.322Z,24.30
2018-04-19T14:41:25.190Z,24.10
2018-04-19T14:43:53.055Z,23.80
2018-04-19T14:46:20.923Z,23.90
2018-04-19T14:48:48.889Z,23.80
2018-04-19T14:51:16.755Z,24.00
2018-04-19T14:53:44.625Z,24.30
2018-04-19T14:56:12.572Z,24.60
2018-04-19T14:58:40.461Z,24.90
2018-04-19T15:01:08.321Z,24.90
2018-04-19T15:03:36.190Z,25.00
2018-04-19T15:06:04.155Z,25.30
2018-04-19T15:08:32.078Z,25.30
2018-04-19T15:11:00.091Z,25.10
2018-04-19T15:13:27.959Z,25.00
2018-04-19T15:15:55.829Z,25.20
2018-04-19T15:18:23.663Z,25.10
2018-04-19T15:20:51.558Z,25.10
2018-04-19T15:23:19.425Z,25.00
2018-04-19T15:25:47.338Z,24.90
2018-04-19T15:28:15.263Z,25.00
2018-04-19T15:30:43.313Z,25.10
2018-04-19T15:33:11.369Z,25.20
2018-04-19T15:35:39.268Z,25.10
2018-04-19T15:38:07.239Z,25.00
2018-04-19T15:40:35.057Z,25.00
2018-04-19T15:43:02.971Z,25.00
2018-04-19T15:45:30.936Z,25.00
2018-04-19T15:47:58.902Z,24.90
2018-04-19T15:50:27.466Z,24.90
2018-04-19T15:52:55.350Z,24.90
2018-04-19T15:55:23.144Z,24.80
2018-04-19T15:57:51.798Z,24.70
2018-04-19T16:00:19.617Z,24.60
2018-04-19T16:02:47.469Z,24.50
2018-04-19T16:05:16.113Z,24.50
2018-04-19T16:07:44.089Z,24.50
2018-04-19T16:10:11.996Z,24.40
2018-04-19T16:12:39.940Z,24.30
2018-04-19T16:15:08.614Z,24.20
2018-04-19T16:17:36.573Z,24.10
2018-04-19T16:20:04.444Z,24.20
2018-04-19T16:22:32.404Z,24.10
2018-04-19T16:25:00.377Z,24.10
2018-04-19T16:27:28.249Z,24.20
2018-04-19T16:29:56.108Z,24.20
2018-04-19T16:32:24.041Z,24.00
2018-04-19T16:34:52.011Z,23.80
2018-04-19T16:37:19.905Z,23.80
2018-04-19T16:39:47.771Z,23.70
2018-04-19T16:42:15.845Z,23.70
2018-04-19T16:44:43.711Z,23.80
2018-04-19T16:47:11.574Z,23.70
2018-04-19T16:49:39.543Z,23.70
2018-04-19T16:52:07.412Z,23.50
2018-04-19T16:54:35.280Z,23.10
2018-04-19T16:57:03.126Z,22.90
2018-04-19T16:59:30.968Z,23.10
2018-04-19T17:01:58.978Z,23.10
2018-04-19T17:04:26.943Z,23.20
2018-04-19T17:06:54.875Z,23.20
2018-04-19T17:09:22.885Z,23.20
2018-04-19T17:11:50.850Z,23.10
2018-04-19T17:14:18.715Z,22.80
2018-04-19T17:16:46.685Z,22.70
2018-04-19T17:19:14.651Z,22.70
2018-04-19T17:21:42.621Z,22.70
2018-04-19T17:24:10.456Z,22.60
2018-04-19T17:26:38.455Z,22.60
2018-04-19T17:29:06.320Z,22.70
2018-04-19T17:31:34.189Z,22.70
2018-04-19T17:34:02.158Z,22.60
2018-04-19T17:36:29.973Z,22.70
2018-04-19T17:38:57.855Z,22.60
2018-04-19T17:41:25.679Z,22.60
2018-04-19T17:43:54.345Z,22.60
2018-04-19T17:46:22.308Z,22.60
2018-04-19T17:48:50.172Z,22.70
2018-04-19T17:51:18.143Z,22.60
2018-04-19T17:53:46.129Z,22.60
2018-04-19T17:56:14.914Z,22.50
2018-04-19T17:58:44.336Z,22.40
2018-04-19T18:01:13.197Z,22.30
2018-04-19T18:03:41.374Z,22.20
2018-04-19T18:06:09.439Z,22.40
2018-04-19T18:08:38.333Z,22.20
2018-04-19T18:11:06.508Z,22.20
2018-04-19T18:13:34.685Z,22.20
2018-04-19T18:16:02.854Z,22.10
2018-04-19T18:18:31.135Z,22.00
2018-04-19T18:21:00.022Z,22.00
2018-04-19T18:23:28.817Z,22.00
2018-04-19T18:25:56.986Z,21.90
2018-04-19T18:28:25.107Z,22.00
2018-04-19T18:30:53.330Z,21.90
2018-04-19T18:33:21.399Z,21.90
2018-04-19T18:35:49.574Z,21.80
2018-04-19T18:38:17.747Z,21.70
2018-04-19T18:40:45.818Z,21.70
2018-04-19T18:43:13.914Z,21.80
2018-04-19T18:45:42.783Z,21.60
2018-04-19T18:48:10.951Z,21.60
2018-04-19T18:50:39.125Z,21.60
2018-04-19T18:53:07.197Z,21.60
2018-04-19T18:55:35.371Z,21.60
2018-04-19T18:58:03.438Z,21.60
2018-04-19T19:00:31.510Z,21.60
2018-04-19T19:02:59.547Z,21.50
2018-04-19T19:05:27.753Z,21.50
2018-04-19T19:07:55.930Z,21.40
2018-04-19T19:10:24.103Z,21.40
2018-04-19T19:12:54.119Z,21.50
2018-04-19T19:18:43.715Z,21.50
2018-04-19T19:21:11.770Z,21.40
2018-04-19T19:23:40.117Z,21.40
2018-04-19T19:26:08.232Z,21.40
2018-04-19T19:28:36.405Z,21.30
2018-04-19T19:31:04.579Z,21.30
2018-04-19T19:33:32.752Z,21.30
2018-04-19T19:36:00.924Z,21.30
2018-04-19T19:38:29.157Z,21.10
2018-04-19T19:40:57.637Z,21.20
2018-04-19T19:43:25.752Z,21.20
2018-04-19T19:45:53.825Z,21.20
2018-04-19T19:48:21.892Z,21.10
2018-04-19T19:50:49.962Z,21.20
2018-04-19T19:53:18.042Z,21.10
2018-04-19T19:55:46.925Z,21.00
2018-04-19T19:58:15.098Z,21.00
2018-04-19T20:00:44.715Z,21.00
2018-04-19T20:03:13.599Z,21.00
2018-04-19T20:05:41.673Z,21.00
2018-04-19T20:08:09.860Z,21.00
2018-04-19T20:10:40.573Z,21.00
2018-04-19T20:13:08.632Z,21.00
2018-04-19T20:15:36.612Z,21.00
2018-04-19T20:18:04.584Z,20.80
2018-04-19T20:20:32.753Z,20.80
2018-04-19T20:23:00.825Z,20.70
2018-04-19T20:25:30.433Z,20.60
2018-04-19T20:27:58.626Z,20.60
2018-04-19T20:30:27.495Z,20.60
2018-04-19T20:32:55.567Z,20.60
2018-04-19T20:35:23.635Z,20.60
2018-04-19T20:37:51.712Z,20.50
2018-04-19T20:40:19.778Z,20.50
2018-04-19T20:42:48.668Z,20.50
2018-04-19T20:45:16.740Z,20.50
2018-04-19T20:47:44.810Z,20.40
2018-04-19T20:50:12.843Z,20.40
2018-04-19T20:52:40.880Z,20.40
2018-04-19T20:55:09.843Z,20.30
2018-04-19T20:57:38.731Z,20.20
2018-04-19T21:00:06.690Z,20.20
2018-04-19T21:02:35.478Z,20.00
2018-04-19T21:05:03.447Z,20.00
2018-04-19T21:07:31.412Z,20.10
2018-04-19T21:10:32.035Z,20.00
2018-04-19T21:13:00.116Z,20.00
2018-04-19T21:15:27.982Z,19.90
2018-04-19T21:17:55.923Z,19.90
2018-04-19T21:20:23.818Z,19.90
2018-04-19T21:22:51.803Z,19.90
2018-04-19T21:25:19.772Z,19.90
2018-04-19T21:27:47.625Z,20.00
2018-04-19T21:30:15.475Z,20.00
2018-04-19T21:32:43.351Z,20.00
2018-04-19T21:35:11.245Z,20.10
2018-04-19T21:37:40.010Z,20.10
2018-04-19T21:40:07.876Z,20.10
2018-04-19T21:42:36.662Z,20.10
2018-04-19T21:45:04.639Z,20.10
2018-04-19T21:47:32.496Z,20.00
