createdAt,value
2018-04-22T00:00:07.720Z,100966.86
2018-04-22T00:02:36.019Z,100965.81
2018-04-22T00:05:06.056Z,100962.06
2018-04-22T00:07:34.338Z,100962.94
2018-04-22T00:10:09.679Z,100963.28
2018-04-22T00:12:37.962Z,100948.95
2018-04-22T00:15:06.258Z,100954.34
2018-04-22T00:17:34.538Z,100950.72
2018-04-22T00:20:07.576Z,100944.97
2018-04-22T00:22:35.839Z,100945.52
2018-04-22T00:25:06.022Z,100943.20
2018-04-22T00:27:34.300Z,100942.13
2018-04-22T00:30:06.373Z,100937.45
2018-04-22T00:32:34.681Z,100936.54
2018-04-22T00:35:06.163Z,100933.95
2018-04-22T00:37:34.475Z,100931.65
2018-04-22T00:40:09.495Z,100929.59
2018-04-22T00:42:37.806Z,100922.36
2018-04-22T00:45:06.302Z,100920.52
2018-04-22T00:47:34.603Z,100922.19
2018-04-22T00:50:06.082Z,100921.12
2018-04-22T00:52:34.385Z,100917.44
2018-04-22T00:55:05.859Z,100914.58
2018-04-22T00:57:34.426Z,100913.22
2018-04-22T01:00:10.347Z,100917.99
2018-04-22T01:02:38.660Z,100907.05
2018-04-22T01:05:07.166Z,100904.21
2018-04-22T01:07:35.471Z,100899.11
2018-04-22T01:10:06.044Z,100895.88
2018-04-22T01:12:34.338Z,100897.27
2018-04-22T01:15:08.343Z,100896.70
2018-04-22T01:17:36.647Z,100895.28
2018-04-22T01:20:06.374Z,100890.78
2018-04-22T01:22:34.663Z,100890.87
2018-04-22T01:25:06.600Z,100888.61
2018-04-22T01:27:34.911Z,100879.02
2018-04-22T01:30:07.147Z,100886.28
2018-04-22T01:32:35.411Z,100881.53
2018-04-22T01:35:07.463Z,100879.53
2018-04-22T01:37:35.779Z,100875.68
2018-04-22T01:40:07.028Z,100877.03
2018-04-22T01:42:35.311Z,100874.23
2018-04-22T01:45:07.248Z,100869.06
2018-04-22T01:47:35.534Z,100869.49
2018-04-22T01:50:07.675Z,100866.33
2018-04-22T01:52:36.254Z,100878.45
2018-04-22T01:55:08.005Z,100864.77
2018-04-22T01:57:36.491Z,100870.91
2018-04-22T02:00:07.579Z,100843.77
2018-04-22T02:02:35.879Z,100869.89
2018-04-22T02:05:06.149Z,100865.96
2018-04-22T02:07:34.437Z,100859.55
2018-04-22T02:10:07.671Z,100864.22
2018-04-22T02:12:36.094Z,100861.55
2018-04-22T02:15:08.162Z,100854.80
2018-04-22T02:17:36.446Z,100857.38
2018-04-22T02:20:06.480Z,100846.09
2018-04-22T02:22:34.765Z,100847.84
2018-04-22T02:25:06.224Z,100854.52
2018-04-22T02:27:34.514Z,100846.93
2018-04-22T02:30:09.412Z,100844.18
2018-04-22T02:32:37.812Z,100846.61
2018-04-22T02:35:06.437Z,100842.27
2018-04-22T02:37:34.722Z,100844.16
2018-04-22T02:40:06.431Z,100836.74
2018-04-22T02:42:35.002Z,100834.05
2018-04-22T02:45:06.476Z,100837.65
2018-04-22T02:47:34.755Z,100837.98
2018-04-22T02:50:08.954Z,100825.47
2018-04-22T02:52:37.229Z,100827.05
2018-04-22T02:55:06.451Z,100819.44
2018-04-22T02:57:34.744Z,100824.04
2018-04-22T03:00:06.868Z,100821.05
2018-04-22T03:02:35.324Z,100816.45
2018-04-22T03:05:07.247Z,100815.50
2018-04-22T03:07:35.560Z,100820.92
2018-04-22T03:10:07.690Z,100817.52
2018-04-22T03:12:36.018Z,100813.17
2018-04-22T03:15:08.047Z,100812.06
2018-04-22T03:17:36.937Z,100801.97
2018-04-22T03:20:06.813Z,100802.47
2018-04-22T03:22:35.189Z,100798.65
2018-04-22T03:25:07.118Z,100800.63
2018-04-22T03:27:35.486Z,100803.29
2018-04-22T03:30:07.429Z,100802.09
2018-04-22T03:32:35.743Z,100794.77
2018-04-22T03:35:07.767Z,100800.83
2018-04-22T03:37:36.065Z,100800.73
2018-04-22T03:40:07.853Z,100796.41
2018-04-22T03:42:36.196Z,100799.16
2018-04-22T03:45:08.196Z,100796.02
2018-04-22T03:47:36.504Z,100795.08
2018-04-22T03:50:07.716Z,100790.80
2018-04-22T03:52:36.023Z,100785.46
2018-04-22T03:55:07.953Z,100785.91
2018-04-22T03:57:36.322Z,100780.55
2018-04-22T04:00:06.257Z,100780.64
2018-04-22T04:02:34.555Z,100780.75
2018-04-22T04:05:07.810Z,100776.55
2018-04-22T04:07:36.085Z,100769.39
2018-04-22T04:10:07.349Z,100765.39
2018-04-22T04:12:35.639Z,100764.55
2018-04-22T04:15:07.712Z,100763.73
2018-04-22T04:17:36.019Z,100758.25
2018-04-22T04:20:19.674Z,100755.73
2018-04-22T04:22:48.489Z,100757.31
2018-04-22T04:28:17.174Z,100758.49
2018-04-22T04:30:45.925Z,100761.45
2018-04-22T04:33:14.503Z,100756.29
2018-04-22T04:35:43.023Z,100761.41
2018-04-22T04:38:11.404Z,100759.34
2018-04-22T04:40:39.724Z,100754.26
2018-04-22T04:43:08.005Z,100758.26
2018-04-22T04:45:36.310Z,100759.83
2018-04-22T04:48:04.598Z,100757.22
2018-04-22T04:50:33.312Z,100755.09
2018-04-22T04:53:01.615Z,100757.61
2018-04-22T04:55:30.187Z,100748.80
2018-04-22T04:57:58.726Z,100746.52
2018-04-22T05:00:27.219Z,100746.67
2018-04-22T05:02:55.633Z,100747.36
2018-04-22T05:05:24.490Z,100740.84
2018-04-22T05:07:52.747Z,100743.62
2018-04-22T05:10:21.053Z,100741.81
2018-04-22T05:12:49.424Z,100739.95
2018-04-22T05:15:17.819Z,100742.22
2018-04-22T05:17:46.131Z,100746.90
2018-04-22T05:20:14.430Z,100743.31
2018-04-22T05:22:42.743Z,100743.80
2018-04-22T05:25:11.878Z,100742.08
2018-04-22T05:27:40.290Z,100749.16
2018-04-22T05:30:09.052Z,100739.80
2018-04-22T05:32:37.350Z,100742.55
2018-04-22T05:35:07.330Z,100742.13
2018-04-22T05:37:35.650Z,100738.67
2018-04-22T05:40:08.048Z,100739.19
2018-04-22T05:42:36.389Z,100726.98
2018-04-22T05:45:07.869Z,100737.77
2018-04-22T05:47:36.618Z,100732.73
2018-04-22T05:50:10.791Z,100730.27
2018-04-22T05:52:39.095Z,100731.22
2018-04-22T05:55:07.447Z,100731.23
2018-04-22T05:57:35.735Z,100734.97
2018-04-22T06:00:06.542Z,100733.47
2018-04-22T06:02:34.879Z,100730.43
2018-04-22T06:05:10.023Z,100726.83
2018-04-22T06:07:38.654Z,100729.24
2018-04-22T06:10:07.139Z,100722.54
2018-04-22T06:12:35.431Z,100725.88
2018-04-22T06:15:07.378Z,100716.14
2018-04-22T06:17:35.839Z,100718.27
2018-04-22T06:20:06.665Z,100718.47
2018-04-22T06:22:34.934Z,100714.56
2018-04-22T06:25:07.103Z,100717.45
2018-04-22T06:27:35.392Z,100712.54
2018-04-22T06:30:07.056Z,100707.69
2018-04-22T06:32:35.376Z,100708.85
2018-04-22T06:35:06.709Z,100703.42
2018-04-22T06:37:35.036Z,100700.68
2018-04-22T06:40:07.051Z,100703.00
2018-04-22T06:42:35.355Z,100696.34
2018-04-22T06:45:08.610Z,100688.45
2018-04-22T06:47:36.886Z,100684.72
2018-04-22T06:50:06.703Z,100678.19
2018-04-22T06:52:34.967Z,100668.80
2018-04-22T06:55:06.811Z,100672.16
2018-04-22T06:57:35.102Z,100669.24
2018-04-22T07:00:06.344Z,100655.91
2018-04-22T07:02:35.220Z,100666.80
2018-04-22T07:05:07.254Z,100662.05
2018-04-22T07:07:35.883Z,100657.66
2018-04-22T07:10:07.428Z,100661.19
2018-04-22T07:12:35.726Z,100660.46
2018-04-22T07:15:05.543Z,100662.73
2018-04-22T07:17:33.853Z,100656.84
2018-04-22T07:20:07.495Z,100653.84
2018-04-22T07:22:35.830Z,100648.10
2018-04-22T07:25:05.735Z,100654.08
2018-04-22T07:27:34.059Z,100643.08
2018-04-22T07:30:05.359Z,100654.52
2018-04-22T07:32:33.678Z,100655.23
2018-04-22T07:35:04.958Z,100663.13
2018-04-22T07:37:33.234Z,100656.41
2018-04-22T07:40:08.331Z,100663.65
2018-04-22T07:42:36.690Z,100664.95
2018-04-22T07:45:06.290Z,100658.08
2018-04-22T07:47:34.783Z,100660.06
2018-04-22T07:50:06.790Z,100655.83
2018-04-22T07:52:35.140Z,100667.54
2018-04-22T07:55:05.620Z,100663.25
2018-04-22T07:57:33.931Z,100667.17
2018-04-22T08:00:05.403Z,100670.67
2018-04-22T08:02:33.933Z,100675.46
2018-04-22T08:05:07.259Z,100669.50
2018-04-22T08:07:35.913Z,100677.02
2018-04-22T08:10:07.816Z,100674.48
2018-04-22T08:12:36.120Z,100674.72
2018-04-22T08:15:05.717Z,100680.27
2018-04-22T08:17:34.015Z,100680.75
2018-04-22T08:20:09.044Z,100676.84
2018-04-22T08:22:37.339Z,100672.62
2018-04-22T08:25:05.663Z,100667.50
2018-04-22T08:27:33.960Z,100662.36
2018-04-22T08:30:06.063Z,100662.58
2018-04-22T08:32:34.376Z,100659.45
2018-04-22T08:35:05.910Z,100655.73
2018-04-22T08:37:34.207Z,100644.83
2018-04-22T08:40:06.357Z,100652.55
2018-04-22T08:42:34.650Z,100650.79
2018-04-22T08:45:05.906Z,100652.78
2018-04-22T08:47:34.328Z,100648.05
2018-04-22T08:50:06.380Z,100647.00
2018-04-22T08:52:35.211Z,100642.41
2018-04-22T08:55:06.999Z,100641.53
2018-04-22T08:57:35.794Z,100632.49
2018-04-22T09:00:07.106Z,100635.81
2018-04-22T09:02:35.383Z,100627.80
2018-04-22T09:05:07.403Z,100634.30
2018-04-22T09:07:35.714Z,100634.01
2018-04-22T09:10:05.767Z,100623.48
2018-04-22T09:12:34.052Z,100608.39
2018-04-22T09:15:06.085Z,100611.70
2018-04-22T09:17:34.362Z,100610.19
2018-04-22T09:20:08.486Z,100609.58
2018-04-22T09:22:36.790Z,100610.99
2018-04-22T09:25:06.001Z,100613.27
2018-04-22T09:27:34.323Z,100606.95
2018-04-22T09:30:05.735Z,100603.56
2018-04-22T09:32:34.041Z,100597.81
2018-04-22T09:35:05.979Z,100597.47
2018-04-22T09:37:34.292Z,100595.89
2018-04-22T09:40:06.076Z,100594.36
2018-04-22T09:42:34.368Z,100595.66
2018-04-22T09:45:05.739Z,100597.01
2018-04-22T09:47:34.531Z,100598.64
2018-04-22T09:50:06.695Z,100585.14
2018-04-22T09:52:34.984Z,100579.93
2018-04-22T09:55:07.390Z,100579.56
2018-04-22T09:57:35.694Z,100574.28
2018-04-22T10:00:05.933Z,100564.90
2018-04-22T10:02:34.241Z,100561.77
2018-04-22T10:05:09.216Z,100570.05
2018-04-22T10:07:37.534Z,100560.08
2018-04-22T10:10:05.994Z,100546.80
2018-04-22T10:12:34.274Z,100551.19
2018-04-22T10:15:10.232Z,100539.34
2018-04-22T10:17:38.528Z,100535.42
2018-04-22T10:20:06.830Z,100526.16
2018-04-22T10:22:35.281Z,100527.49
2018-04-22T10:25:07.010Z,100526.33
2018-04-22T10:27:36.406Z,100521.23
2018-04-22T10:30:06.352Z,100517.19
2018-04-22T10:32:35.147Z,100513.01
2018-04-22T10:35:07.040Z,100502.69
2018-04-22T10:37:35.368Z,100497.98
2018-04-22T10:40:07.627Z,100493.39
2018-04-22T10:42:36.120Z,100487.19
2018-04-22T10:45:07.868Z,100487.50
2018-04-22T10:47:36.232Z,100488.45
2018-04-22T10:50:06.355Z,100478.11
2018-04-22T10:52:34.614Z,100474.40
2018-04-22T10:55:06.079Z,100479.42
2018-04-22T10:57:34.343Z,100463.75
2018-04-22T11:00:08.495Z,100467.74
2018-04-22T11:02:36.933Z,100456.47
2018-04-22T11:05:06.086Z,100455.43
2018-04-22T11:07:34.312Z,100454.25
2018-04-22T11:10:05.635Z,100444.89
2018-04-22T11:12:34.264Z,100435.19
2018-04-22T11:15:09.487Z,100426.46
2018-04-22T11:17:37.764Z,100418.45
2018-04-22T11:20:06.053Z,100421.72
2018-04-22T11:22:34.323Z,100417.72
2018-04-22T11:25:05.709Z,100416.47
2018-04-22T11:27:34.251Z,100403.48
2018-04-22T11:30:09.453Z,100407.91
2018-04-22T11:32:37.892Z,100400.56
2018-04-22T11:35:06.167Z,100396.06
2018-04-22T11:37:34.505Z,100394.54
2018-04-22T11:40:05.955Z,100393.95
2018-04-22T11:42:34.239Z,100389.47
2018-04-22T11:45:05.652Z,100380.38
2018-04-22T11:47:33.942Z,100391.94
2018-04-22T11:50:05.384Z,100393.27
2018-04-22T11:52:33.693Z,100383.06
2018-04-22T11:55:05.652Z,100393.16
2018-04-22T11:57:33.948Z,100395.50
2018-04-22T12:00:05.299Z,100389.83
2018-04-22T12:02:33.697Z,100378.57
2018-04-22T12:05:06.829Z,100380.59
2018-04-22T12:07:35.119Z,100378.53
2018-04-22T12:10:07.139Z,100366.58
2018-04-22T12:12:35.447Z,100366.03
2018-04-22T12:15:03.737Z,100359.59
2018-04-22T12:17:32.033Z,100352.12
2018-04-22T12:20:00.330Z,100342.35
2018-04-22T12:22:31.424Z,100338.26
2018-04-22T12:25:00.046Z,100336.55
2018-04-22T12:27:33.506Z,100346.33
2018-04-22T12:30:08.314Z,100332.95
2018-04-22T12:32:36.600Z,100331.05
2018-04-22T12:35:07.378Z,100323.71
2018-04-22T12:37:35.786Z,100313.12
2018-04-22T12:40:07.294Z,100312.73
2018-04-22T12:42:35.582Z,100302.91
2018-04-22T12:45:07.727Z,100300.78
2018-04-22T12:47:36.112Z,100299.99
2018-04-22T12:50:06.063Z,100313.29
2018-04-22T12:52:34.526Z,100311.37
2018-04-22T12:55:07.334Z,100308.56
2018-04-22T12:57:35.646Z,100304.47
2018-04-22T13:00:06.900Z,100306.07
2018-04-22T13:02:35.189Z,100312.83
2018-04-22T13:05:07.361Z,100317.50
2018-04-22T13:07:35.654Z,100321.23
2018-04-22T13:10:07.751Z,100309.59
2018-04-22T13:12:36.259Z,100286.94
2018-04-22T13:15:06.631Z,100273.12
2018-04-22T13:17:34.954Z,100272.19
2018-04-22T13:20:07.093Z,100281.75
2018-04-22T13:22:35.547Z,100273.23
2018-04-22T13:25:07.502Z,100268.09
2018-04-22T13:27:35.796Z,100263.09
2018-04-22T13:30:07.631Z,100260.97
2018-04-22T13:32:35.952Z,100264.94
2018-04-22T13:35:07.844Z,100259.67
2018-04-22T13:37:36.705Z,100263.90
2018-04-22T13:40:06.328Z,100254.09
2018-04-22T13:42:34.827Z,100253.87
2018-04-22T13:45:06.253Z,100265.06
2018-04-22T13:47:34.575Z,100253.44
2018-04-22T13:50:09.740Z,100264.94
2018-04-22T13:52:38.278Z,100248.86
2018-04-22T13:55:06.619Z,100250.80
2018-04-22T13:57:34.924Z,100262.58
2018-04-22T14:00:06.603Z,100254.66
2018-04-22T14:02:34.939Z,100251.52
2018-04-22T14:05:06.565Z,100254.71
2018-04-22T14:07:34.850Z,100247.50
2018-04-22T14:10:06.893Z,100244.37
2018-04-22T14:12:35.206Z,100244.64
2018-04-22T14:15:06.495Z,100234.34
2018-04-22T14:17:34.851Z,100234.83
2018-04-22T14:20:09.184Z,100239.07
2018-04-22T14:22:37.721Z,100238.07
2018-04-22T14:25:06.521Z,100232.64
2018-04-22T14:27:35.467Z,100222.04
2018-04-22T14:30:07.793Z,100227.34
2018-04-22T14:32:36.065Z,100216.67
2018-04-22T14:35:07.278Z,100214.37
2018-04-22T14:37:35.603Z,100212.33
2018-04-22T14:40:07.780Z,100189.78
2018-04-22T14:42:36.068Z,100188.88
2018-04-22T14:45:19.898Z,100187.59
2018-04-22T14:47:48.194Z,100193.65
2018-04-22T14:50:16.503Z,100187.22
2018-04-22T14:52:44.818Z,100203.05
2018-04-22T14:55:13.101Z,100218.77
2018-04-22T14:57:41.385Z,100220.30
2018-04-22T15:00:09.680Z,100225.70
2018-04-22T15:02:37.979Z,100232.80
2018-04-22T15:05:06.284Z,100235.23
2018-04-22T15:07:34.810Z,100237.39
2018-04-22T15:10:06.161Z,100254.33
2018-04-22T15:12:34.439Z,100256.23
2018-04-22T15:15:05.727Z,100257.55
2018-04-22T15:17:34.036Z,100252.98
2018-04-22T15:20:08.664Z,100246.92
2018-04-22T15:22:36.970Z,100237.88
2018-04-22T15:25:06.516Z,100239.63
2018-04-22T15:27:35.211Z,100239.62
2018-04-22T15:30:06.386Z,100244.41
2018-04-22T15:32:34.705Z,100248.91
2018-04-22T15:35:06.219Z,100244.48
2018-04-22T15:37:34.531Z,100238.94
2018-04-22T15:40:06.345Z,100238.50
2018-04-22T15:42:34.656Z,100239.06
2018-04-22T15:45:06.523Z,100234.20
2018-04-22T15:47:34.827Z,100237.84
2018-04-22T15:50:06.718Z,100233.53
2018-04-22T15:52:35.626Z,100228.30
2018-04-22T15:55:07.423Z,100224.55
2018-04-22T15:57:35.744Z,100227.91
2018-04-22T16:00:07.126Z,100219.68
2018-04-22T16:02:35.397Z,100206.75
2018-04-22T16:05:06.889Z,100227.13
2018-04-22T16:07:35.165Z,100235.17
2018-04-22T16:10:07.031Z,100238.21
2018-04-22T16:12:35.515Z,100248.31
2018-04-22T16:15:07.212Z,100244.25
2018-04-22T16:17:35.527Z,100245.22
2018-04-22T16:20:07.815Z,100238.99
2018-04-22T16:22:36.102Z,100247.41
2018-04-22T16:25:08.122Z,100248.83
2018-04-22T16:27:36.408Z,100242.00
2018-04-22T16:30:07.902Z,100241.91
2018-04-22T16:32:41.103Z,100247.74
2018-04-22T16:35:09.399Z,100244.48
2018-04-22T16:37:37.680Z,100244.47
2018-04-22T16:40:06.021Z,100243.26
2018-04-22T16:42:34.342Z,100246.03
2018-04-22T16:45:06.355Z,100193.58
2018-04-22T16:47:34.657Z,100245.11
2018-04-22T16:50:06.460Z,100250.22
2018-04-22T16:52:35.015Z,100260.55
2018-04-22T16:55:05.555Z,100264.61
2018-04-22T16:57:33.848Z,100276.03
2018-04-22T17:00:05.379Z,100281.44
2018-04-22T17:02:33.784Z,100269.14
2018-04-22T17:05:05.994Z,100270.19
2018-04-22T17:07:34.306Z,100264.08
2018-04-22T17:10:06.141Z,100261.08
2018-04-22T17:12:34.440Z,100263.81
2018-04-22T17:15:06.369Z,100270.50
2018-04-22T17:17:34.745Z,100259.53
2018-04-22T17:20:06.747Z,100270.38
2018-04-22T17:22:35.972Z,100275.19
2018-04-22T17:25:07.439Z,100279.38
2018-04-22T17:27:36.458Z,100285.28
2018-04-22T17:30:05.963Z,100285.38
2018-04-22T17:32:34.353Z,100290.44
2018-04-22T17:35:06.528Z,100283.08
2018-04-22T17:37:34.799Z,100285.36
2018-04-22T17:40:06.736Z,100274.24
2018-04-22T17:42:35.044Z,100284.82
2018-04-22T17:45:07.185Z,100272.89
2018-04-22T17:47:35.465Z,100267.25
2018-04-22T17:50:06.715Z,100272.73
2018-04-22T17:52:34.995Z,100276.00
2018-04-22T17:55:05.754Z,100274.72
2018-04-22T17:57:34.069Z,100275.70
2018-04-22T18:00:05.999Z,100272.22
2018-04-22T18:02:34.286Z,100275.37
2018-04-22T18:05:06.426Z,100276.07
2018-04-22T18:07:34.708Z,100281.84
2018-04-22T18:10:06.862Z,100280.06
2018-04-22T18:12:35.155Z,100279.43
2018-04-22T18:15:07.166Z,100283.99
2018-04-22T18:17:35.691Z,100285.01
2018-04-22T18:20:07.602Z,100291.52
2018-04-22T18:22:35.915Z,100291.06
2018-04-22T18:25:05.878Z,100292.19
2018-04-22T18:27:34.134Z,100298.18
2018-04-22T18:30:05.732Z,100293.77
2018-04-22T18:32:34.016Z,100303.08
2018-04-22T18:35:05.445Z,100310.05
2018-04-22T18:37:33.828Z,100315.28
2018-04-22T18:40:05.620Z,100316.05
2018-04-22T18:42:33.918Z,100316.07
2018-04-22T18:45:05.208Z,100318.48
2018-04-22T18:47:33.531Z,100317.36
2018-04-22T18:50:08.329Z,100322.36
2018-04-22T18:52:36.623Z,100321.72
2018-04-22T18:55:06.124Z,100327.72
2018-04-22T18:57:34.436Z,100331.78
2018-04-22T19:00:06.027Z,100340.19
2018-04-22T19:02:34.386Z,100334.97
2018-04-22T19:05:05.919Z,100334.77
2018-04-22T19:07:34.232Z,100338.25
2018-04-22T19:10:05.666Z,100338.80
2018-04-22T19:12:33.959Z,100340.21
2018-04-22T19:15:05.291Z,100345.84
2018-04-22T19:17:33.565Z,100345.61
2018-04-22T19:20:06.022Z,100343.91
2018-04-22T19:22:34.306Z,100346.53
2018-04-22T19:25:06.156Z,100338.69
2018-04-22T19:27:34.435Z,100346.97
2018-04-22T19:30:05.829Z,100348.11
2018-04-22T19:32:34.094Z,100356.47
2018-04-22T19:35:05.445Z,100362.87
2018-04-22T19:37:33.723Z,100369.34
2018-04-22T19:40:08.578Z,100375.12
2018-04-22T19:42:36.947Z,100375.17
2018-04-22T19:45:06.394Z,100374.11
2018-04-22T19:47:35.314Z,100380.16
2018-04-22T19:50:07.183Z,100389.48
2018-04-22T19:52:36.454Z,100386.91
2018-04-22T19:55:06.431Z,100369.39
2018-04-22T19:57:34.705Z,100396.95
2018-04-22T20:00:06.051Z,100396.59
2018-04-22T20:02:34.367Z,100408.23
2018-04-22T20:05:06.300Z,100396.45
2018-04-22T20:07:34.599Z,100401.40
2018-04-22T20:10:06.884Z,100413.23
2018-04-22T20:12:35.764Z,100420.41
2018-04-22T20:15:07.103Z,100419.00
2018-04-22T20:17:35.397Z,100412.50
2018-04-22T20:20:07.452Z,100419.48
2018-04-22T20:22:35.741Z,100424.17
2018-04-22T20:25:07.156Z,100426.66
2018-04-22T20:27:35.399Z,100435.29
2018-04-22T20:30:07.514Z,100433.20
2018-04-22T20:32:35.808Z,100435.88
2018-04-22T20:35:07.742Z,100433.30
2018-04-22T20:37:36.033Z,100434.02
2018-04-22T20:40:08.032Z,100436.09
2018-04-22T20:42:36.391Z,100440.70
2018-04-22T20:45:06.402Z,100441.33
2018-04-22T20:47:34.736Z,100446.31
2018-04-22T20:50:06.774Z,100447.86
2018-04-22T20:52:35.047Z,100444.95
2018-04-22T20:55:07.227Z,100450.96
2018-04-22T20:57:35.527Z,100447.50
2018-04-22T21:00:06.290Z,100447.20
2018-04-22T21:02:34.577Z,100449.70
2018-04-22T21:05:05.976Z,100443.05
2018-04-22T21:07:34.267Z,100452.28
2018-04-22T21:10:06.414Z,100451.17
2018-04-22T21:12:34.699Z,100451.05
2018-04-22T21:15:07.250Z,100448.62
2018-04-22T21:17:35.527Z,100457.49
2018-04-22T21:20:06.375Z,100459.05
2018-04-22T21:22:34.654Z,100454.51
2018-04-22T21:25:06.560Z,100453.63
2018-04-22T21:27:35.607Z,100454.23
2018-04-22T21:30:07.675Z,100458.44
2018-04-22T21:32:35.983Z,100456.83
2018-04-22T21:35:08.562Z,100460.47
2018-04-22T21:37:36.852Z,100444.24
2018-04-22T21:40:08.760Z,100465.59
2018-04-22T21:42:37.046Z,100465.13
2018-04-22T21:45:06.549Z,100466.30
2018-04-22T21:47:34.885Z,100458.52
2018-04-22T21:50:08.834Z,100466.36
2018-04-22T21:52:37.103Z,100468.97
2018-04-22T21:55:06.648Z,100463.28
2018-04-22T21:57:35.163Z,100457.26
2018-04-22T22:00:07.006Z,100459.52
2018-04-22T22:02:35.296Z,100456.94
