createdAt,value
2023-07-03T00:00:18.794Z,68.40
2023-07-03T00:01:18.637Z,68.30
2023-07-03T00:02:21.577Z,68.30
2023-07-03T00:03:18.547Z,68.40
2023-07-03T00:04:18.883Z,68.60
2023-07-03T00:05:18.726Z,68.60
2023-07-03T00:06:18.800Z,68.60
2023-07-03T00:07:39.551Z,68.60
2023-07-03T00:08:18.897Z,68.60
2023-07-03T00:09:18.603Z,68.51
2023-07-03T00:10:18.858Z,68.71
2023-07-03T00:11:18.594Z,68.60
2023-07-03T00:12:18.851Z,68.80
2023-07-03T00:13:18.601Z,68.60
2023-07-03T00:14:18.337Z,68.60
2023-07-03T00:15:18.620Z,68.71
2023-07-03T00:16:18.340Z,68.91
2023-07-03T00:17:40.600Z,68.91
2023-07-03T00:18:18.402Z,69.01
2023-07-03T00:19:18.624Z,68.80
2023-07-03T00:20:18.387Z,68.80
2023-07-03T00:21:18.648Z,68.91
2023-07-03T00:22:18.427Z,69.01
2023-07-03T00:23:18.649Z,69.11
2023-07-03T00:24:18.409Z,69.11
2023-07-03T00:25:18.670Z,69.11
2023-07-03T00:26:18.400Z,69.11
2023-07-03T00:27:40.640Z,69.21
2023-07-03T00:28:18.452Z,69.21
2023-07-03T00:29:18.185Z,69.62
2023-07-03T00:30:18.422Z,69.71
2023-07-03T00:31:18.711Z,69.82
2023-07-03T00:32:18.463Z,69.71
2023-07-03T00:33:18.150Z,69.62
2023-07-03T00:34:18.417Z,69.51
2023-07-03T00:35:18.221Z,69.71
2023-07-03T00:36:18.471Z,69.71
2023-07-03T00:37:40.210Z,69.92
2023-07-03T00:38:18.498Z,69.82
2023-07-03T00:39:18.232Z,69.92
2023-07-03T00:40:18.499Z,70.02
2023-07-03T00:41:18.327Z,70.22
2023-07-03T00:42:18.482Z,70.02
2023-07-03T00:43:18.233Z,69.92
2023-07-03T00:44:18.480Z,69.82
2023-07-03T00:45:18.240Z,69.92
2023-07-03T00:46:18.012Z,70.12
2023-07-03T00:47:40.336Z,70.12
2023-07-03T00:48:18.080Z,70.12
2023-07-03T00:49:18.352Z,70.12
2023-07-03T00:50:18.104Z,70.42
2023-07-03T00:51:18.333Z,70.53
2023-07-03T00:52:18.185Z,70.53
2023-07-03T00:53:18.335Z,70.76
2023-07-03T00:54:18.126Z,70.76
2023-07-03T00:55:18.362Z,70.76
2023-07-03T00:56:18.125Z,70.73
2023-07-03T00:57:40.355Z,70.86
2023-07-03T00:58:18.168Z,70.93
2023-07-03T00:59:17.920Z,70.83
2023-07-03T01:00:18.173Z,71.03
2023-07-03T01:01:17.926Z,71.03
2023-07-03T01:02:18.177Z,70.93
2023-07-03T01:03:17.952Z,70.93
2023-07-03T01:04:18.337Z,70.93
2023-07-03T01:05:18.156Z,70.83
2023-07-03T01:06:18.293Z,71.03
2023-07-03T01:07:39.909Z,71.23
2023-07-03T01:08:18.218Z,71.13
2023-07-03T01:09:17.964Z,71.13
2023-07-03T01:10:18.210Z,71.13
2023-07-03T01:11:17.941Z,71.23
2023-07-03T01:12:18.206Z,71.33
2023-07-03T01:13:17.961Z,71.44
2023-07-03T01:14:17.714Z,71.23
2023-07-03T01:15:17.975Z,71.47
2023-07-03T01:16:17.731Z,71.57
2023-07-03T01:17:39.021Z,71.67
2023-07-03T01:18:17.779Z,71.57
2023-07-03T01:19:18.037Z,71.77
2023-07-03T01:20:17.790Z,71.87
2023-07-03T01:21:18.037Z,71.77
2023-07-03T01:22:17.794Z,71.77
2023-07-03T01:23:18.072Z,71.97
2023-07-03T01:24:17.810Z,72.17
2023-07-03T01:25:18.045Z,72.38
2023-07-03T01:26:17.795Z,72.38
2023-07-03T01:27:40.054Z,72.28
2023-07-03T01:28:17.802Z,72.48
2023-07-03T01:29:18.041Z,72.48
2023-07-03T01:30:17.796Z,72.48
2023-07-03T01:31:17.561Z,72.68
2023-07-03T01:32:17.767Z,72.78
2023-07-03T01:33:17.519Z,72.78
2023-07-03T01:34:17.754Z,72.88
2023-07-03T01:35:17.507Z,73.19
2023-07-03T01:36:17.758Z,73.28
2023-07-03T01:37:39.462Z,73.39
2023-07-03T01:38:17.766Z,73.19
2023-07-03T01:39:17.509Z,73.28
2023-07-03T01:40:17.751Z,73.39
2023-07-03T01:41:17.482Z,73.79
2023-07-03T01:42:17.878Z,73.59
2023-07-03T01:43:17.449Z,73.69
2023-07-03T01:44:17.709Z,73.79
2023-07-03T01:45:17.433Z,73.79
2023-07-03T01:46:17.714Z,73.90
2023-07-03T01:47:39.383Z,73.90
2023-07-03T01:48:17.658Z,73.99
2023-07-03T01:49:17.408Z,73.99
2023-07-03T01:50:17.660Z,74.19
2023-07-03T01:51:17.429Z,74.19
2023-07-03T01:52:17.686Z,74.19
2023-07-03T01:53:19.491Z,74.30
2023-07-03T01:54:19.297Z,74.60
2023-07-03T01:55:19.111Z,74.70
2023-07-03T01:56:19.440Z,74.40
2023-07-03T01:57:37.720Z,74.70
2023-07-03T01:58:19.504Z,74.60
2023-07-03T01:59:19.341Z,74.80
2023-07-03T02:00:19.154Z,74.80
2023-07-03T02:01:19.466Z,75.01
2023-07-03T02:02:18.002Z,75.01
2023-07-03T02:03:18.770Z,75.14
2023-07-03T02:04:18.972Z,75.10
2023-07-03T02:05:18.863Z,75.24
2023-07-03T02:06:18.736Z,75.10
2023-07-03T02:07:37.494Z,75.65
2023-07-03T02:08:19.243Z,75.85
2023-07-03T02:09:18.560Z,75.75
2023-07-03T02:10:19.220Z,75.95
2023-07-03T02:11:19.175Z,76.15
2023-07-03T02:12:18.234Z,76.15
2023-07-03T02:13:19.381Z,76.35
2023-07-03T02:14:19.228Z,76.66
2023-07-03T02:15:18.578Z,76.66
2023-07-03T02:16:19.227Z,76.66
2023-07-03T02:17:37.235Z,76.97
2023-07-03T02:18:19.359Z,76.86
2023-07-03T02:19:19.205Z,77.17
2023-07-03T02:20:19.067Z,77.06
2023-07-03T02:21:18.543Z,77.26
2023-07-03T02:22:19.173Z,77.26
2023-07-03T02:23:19.125Z,77.47
2023-07-03T02:24:19.276Z,77.37
2023-07-03T02:25:19.093Z,77.57
2023-07-03T02:26:18.076Z,77.57
2023-07-03T02:27:37.366Z,78.01
2023-07-03T02:28:19.193Z,77.91
2023-07-03T02:29:18.532Z,77.91
2023-07-03T02:30:19.123Z,77.91
2023-07-03T02:31:19.243Z,78.01
2023-07-03T02:32:19.013Z,78.01
2023-07-03T02:33:17.848Z,78.11
2023-07-03T02:34:17.831Z,78.11
2023-07-03T02:35:18.933Z,78.11
2023-07-03T02:36:19.211Z,78.21
2023-07-03T02:37:37.168Z,78.42
2023-07-03T02:38:18.437Z,78.62
2023-07-03T02:39:18.266Z,78.42
2023-07-03T02:40:19.082Z,78.72
2023-07-03T02:41:18.892Z,78.92
2023-07-03T02:42:19.210Z,79.02
2023-07-03T02:43:19.016Z,78.92
2023-07-03T02:44:18.891Z,78.82
2023-07-03T02:45:19.157Z,79.13
2023-07-03T02:46:19.031Z,79.02
2023-07-03T02:47:37.013Z,79.22
2023-07-03T02:48:19.160Z,79.22
2023-07-03T02:49:18.881Z,79.53
2023-07-03T02:50:18.226Z,79.43
2023-07-03T02:51:19.122Z,79.63
2023-07-03T02:52:18.910Z,79.67
2023-07-03T02:53:18.721Z,79.77
2023-07-03T02:54:19.043Z,79.67
2023-07-03T02:55:17.852Z,79.77
2023-07-03T02:56:17.669Z,79.77
2023-07-03T02:57:36.964Z,80.07
2023-07-03T02:58:17.432Z,79.97
2023-07-03T02:59:19.030Z,80.18
2023-07-03T03:00:18.907Z,80.27
2023-07-03T03:01:18.871Z,80.27
2023-07-03T03:02:18.079Z,80.27
2023-07-03T03:03:19.026Z,80.38
2023-07-03T03:04:18.781Z,80.58
2023-07-03T03:05:18.529Z,80.98
2023-07-03T03:06:18.349Z,81.12
2023-07-03T03:07:36.628Z,81.23
2023-07-03T03:08:18.905Z,81.12
2023-07-03T03:09:17.483Z,81.12
2023-07-03T03:10:18.514Z,81.12
2023-07-03T03:11:18.817Z,81.32
2023-07-03T03:12:18.147Z,81.83
2023-07-03T03:13:17.981Z,81.83
2023-07-03T03:14:18.752Z,82.03
2023-07-03T03:15:18.624Z,82.03
2023-07-03T03:16:18.448Z,82.03
2023-07-03T03:17:36.783Z,82.03
2023-07-03T03:18:18.514Z,81.93
2023-07-03T03:19:17.805Z,81.83
2023-07-03T03:20:17.333Z,81.93
2023-07-03T03:21:17.995Z,82.03
2023-07-03T03:22:18.799Z,82.03
2023-07-03T03:23:18.715Z,82.24
2023-07-03T03:24:17.581Z,82.54
2023-07-03T03:25:18.384Z,82.34
2023-07-03T03:26:17.417Z,82.44
2023-07-03T03:27:36.478Z,82.44
2023-07-03T03:28:18.732Z,82.44
2023-07-03T03:29:18.548Z,82.34
2023-07-03T03:30:18.345Z,82.34
2023-07-03T03:31:18.758Z,82.44
2023-07-03T03:32:17.207Z,82.64
2023-07-03T03:33:18.303Z,82.75
2023-07-03T03:34:18.635Z,82.54
2023-07-03T03:35:18.414Z,82.84
2023-07-03T03:36:17.227Z,82.75
2023-07-03T03:37:36.520Z,82.84
2023-07-03T03:38:18.370Z,82.75
2023-07-03T03:39:18.173Z,83.04
2023-07-03T03:40:18.466Z,82.84
2023-07-03T03:41:18.278Z,82.84
2023-07-03T03:42:17.562Z,82.95
2023-07-03T03:43:18.373Z,83.04
2023-07-03T03:44:16.876Z,83.15
2023-07-03T03:45:18.550Z,83.04
2023-07-03T03:46:18.422Z,83.15
2023-07-03T03:47:36.234Z,83.35
2023-07-03T03:48:18.535Z,83.45
2023-07-03T03:49:18.260Z,83.45
2023-07-03T03:50:18.090Z,83.65
2023-07-03T03:51:18.426Z,83.35
2023-07-03T03:52:18.223Z,83.45
2023-07-03T03:53:17.541Z,83.55
2023-07-03T03:54:18.479Z,83.45
2023-07-03T03:55:18.253Z,83.15
2023-07-03T03:56:16.764Z,83.35
2023-07-03T03:57:36.351Z,83.31
2023-07-03T03:58:17.111Z,83.41
2023-07-03T03:59:17.408Z,83.51
2023-07-03T04:00:18.537Z,83.61
2023-07-03T04:01:18.140Z,83.61
2023-07-03T04:02:18.350Z,83.41
2023-07-03T04:03:18.194Z,83.51
2023-07-03T04:04:20.139Z,83.92
2023-07-03T04:05:17.421Z,83.92
2023-07-03T04:06:18.165Z,83.92
2023-07-03T04:07:35.987Z,84.02
2023-07-03T04:08:18.230Z,84.22
2023-07-03T04:09:18.042Z,84.02
2023-07-03T04:10:17.459Z,84.02
2023-07-03T04:11:18.294Z,84.02
2023-07-03T04:12:18.083Z,83.92
2023-07-03T04:13:17.944Z,83.92
2023-07-03T04:14:18.225Z,84.12
2023-07-03T04:15:18.070Z,83.92
2023-07-03T04:16:17.883Z,83.72
2023-07-03T04:17:36.189Z,83.51
2023-07-03T04:18:17.947Z,83.61
2023-07-03T04:19:17.888Z,83.51
2023-07-03T04:20:18.075Z,83.21
2023-07-03T04:21:18.870Z,83.41
2023-07-03T04:22:17.188Z,83.17
2023-07-03T04:23:17.993Z,83.17
2023-07-03T04:24:17.785Z,83.27
2023-07-03T04:25:18.240Z,82.97
2023-07-03T04:26:18.080Z,83.17
2023-07-03T04:27:35.879Z,83.17
2023-07-03T04:28:18.092Z,83.17
2023-07-03T04:29:17.905Z,82.97
2023-07-03T04:30:17.704Z,82.87
2023-07-03T04:31:18.069Z,82.87
2023-07-03T04:32:17.950Z,82.97
2023-07-03T04:33:16.408Z,83.07
2023-07-03T04:34:16.699Z,82.56
2023-07-03T04:35:17.792Z,83.07
2023-07-03T04:36:17.603Z,82.76
2023-07-03T04:37:36.001Z,82.97
2023-07-03T04:38:17.671Z,82.76
2023-07-03T04:39:16.421Z,82.87
2023-07-03T04:40:17.767Z,82.67
2023-07-03T04:41:17.666Z,82.97
2023-07-03T04:42:17.955Z,82.76
2023-07-03T04:43:17.784Z,82.93
2023-07-03T04:44:17.603Z,82.83
2023-07-03T04:45:16.577Z,82.93
2023-07-03T04:46:15.784Z,82.73
2023-07-03T04:47:35.538Z,82.53
2023-07-03T04:48:17.744Z,82.73
2023-07-03T04:49:17.574Z,82.42
2023-07-03T04:50:17.855Z,82.42
2023-07-03T04:51:16.661Z,82.32
2023-07-03T04:52:17.413Z,82.42
2023-07-03T04:53:17.746Z,82.02
2023-07-03T04:54:17.537Z,81.82
2023-07-03T04:55:17.377Z,82.02
2023-07-03T04:56:15.647Z,82.22
2023-07-03T04:57:37.409Z,81.88
2023-07-03T04:58:15.690Z,81.88
2023-07-03T04:59:15.450Z,81.68
2023-07-03T05:00:15.738Z,81.78
2023-07-03T05:01:15.511Z,81.57
2023-07-03T05:02:15.714Z,81.57
2023-07-03T05:03:15.539Z,81.48
2023-07-03T05:04:15.933Z,81.68
2023-07-03T05:05:15.504Z,81.27
2023-07-03T05:06:15.258Z,81.07
2023-07-03T05:07:37.552Z,80.97
2023-07-03T05:08:15.343Z,80.66
2023-07-03T05:09:15.648Z,80.87
2023-07-03T05:10:15.405Z,80.66
2023-07-03T05:11:15.653Z,80.97
2023-07-03T05:12:15.407Z,80.83
2023-07-03T05:13:15.160Z,80.77
2023-07-03T05:14:15.436Z,80.87
2023-07-03T05:15:15.681Z,80.83
2023-07-03T05:16:15.520Z,81.23
2023-07-03T05:17:37.275Z,80.93
2023-07-03T05:18:15.511Z,80.93
2023-07-03T05:19:15.286Z,81.44
2023-07-03T05:20:15.548Z,80.93
2023-07-03T05:21:15.354Z,80.73
2023-07-03T05:22:15.095Z,80.43
2023-07-03T05:23:15.367Z,80.73
2023-07-03T05:24:15.117Z,80.43
2023-07-03T05:25:15.387Z,80.83
2023-07-03T05:26:14.498Z,80.53
2023-07-03T05:27:34.971Z,80.63
2023-07-03T05:28:15.461Z,80.53
2023-07-03T05:29:14.508Z,80.32
2023-07-03T05:30:15.300Z,80.32
2023-07-03T05:31:15.162Z,80.12
2023-07-03T05:32:15.321Z,80.32
2023-07-03T05:33:15.039Z,80.19
2023-07-03T05:34:14.469Z,80.19
2023-07-03T05:35:15.255Z,79.88
2023-07-03T05:36:15.046Z,79.99
2023-07-03T05:37:37.243Z,80.19
2023-07-03T05:38:16.640Z,79.99
2023-07-03T05:39:15.195Z,80.08
2023-07-03T05:40:17.365Z,79.99
2023-07-03T05:41:17.178Z,80.02
2023-07-03T05:42:17.005Z,80.49
2023-07-03T05:43:17.447Z,80.29
2023-07-03T05:44:16.005Z,80.19
2023-07-03T05:45:16.696Z,80.43
2023-07-03T05:46:17.914Z,80.83
2023-07-03T05:47:34.947Z,80.49
2023-07-03T05:48:16.231Z,80.19
2023-07-03T05:49:18.106Z,79.99
2023-07-03T05:50:15.478Z,79.74
2023-07-03T05:51:17.263Z,79.74
2023-07-03T05:52:17.122Z,79.10
2023-07-03T05:53:16.266Z,78.90
2023-07-03T05:54:16.227Z,78.46
2023-07-03T05:55:15.341Z,78.30
2023-07-03T05:56:16.219Z,78.26
2023-07-03T05:57:34.231Z,77.66
2023-07-03T05:58:17.009Z,77.31
2023-07-03T05:59:16.283Z,77.31
2023-07-03T06:00:16.304Z,76.71
2023-07-03T06:01:15.262Z,76.57
2023-07-03T06:02:16.143Z,76.17
2023-07-03T06:03:17.892Z,76.37
2023-07-03T06:04:16.239Z,76.07
2023-07-03T06:05:16.328Z,76.03
2023-07-03T06:06:16.190Z,75.63
2023-07-03T06:07:34.173Z,74.93
2023-07-03T06:08:16.082Z,75.19
2023-07-03T06:09:15.609Z,74.99
2023-07-03T06:10:16.122Z,74.79
2023-07-03T06:11:16.089Z,74.69
2023-07-03T06:12:16.053Z,74.29
2023-07-03T06:13:15.096Z,73.44
2023-07-03T06:14:15.169Z,73.14
2023-07-03T06:15:16.048Z,72.94
2023-07-03T06:16:16.868Z,73.00
2023-07-03T06:17:34.077Z,72.71
2023-07-03T06:18:16.033Z,72.47
2023-07-03T06:19:14.714Z,72.87
2023-07-03T06:20:16.964Z,71.53
2023-07-03T06:21:16.785Z,70.83
2023-07-03T06:22:16.609Z,70.59
2023-07-03T06:23:16.956Z,70.39
2023-07-03T06:24:16.294Z,70.70
2023-07-03T06:25:15.505Z,70.53
2023-07-03T06:26:16.491Z,71.03
2023-07-03T06:27:34.828Z,70.53
2023-07-03T06:28:16.095Z,70.56
2023-07-03T06:29:16.441Z,70.86
2023-07-03T06:30:15.837Z,70.96
2023-07-03T06:31:16.711Z,70.96
2023-07-03T06:32:16.578Z,70.96
2023-07-03T06:33:16.402Z,71.06
2023-07-03T06:34:16.748Z,71.16
2023-07-03T06:35:16.239Z,71.26
2023-07-03T06:36:15.592Z,71.56
2023-07-03T06:37:34.450Z,70.86
2023-07-03T06:38:16.694Z,70.56
2023-07-03T06:39:16.490Z,70.70
2023-07-03T06:40:16.317Z,70.70
2023-07-03T06:41:15.676Z,70.96
2023-07-03T06:42:16.565Z,71.06
2023-07-03T06:43:16.376Z,70.66
2023-07-03T06:44:16.706Z,70.66
2023-07-03T06:45:16.524Z,70.16
2023-07-03T06:46:16.578Z,70.26
2023-07-03T06:47:34.739Z,70.16
2023-07-03T06:48:16.570Z,69.96
2023-07-03T06:49:16.396Z,69.89
2023-07-03T06:50:16.210Z,69.99
2023-07-03T06:51:16.537Z,70.16
2023-07-03T06:52:16.440Z,70.36
2023-07-03T06:53:15.037Z,69.85
2023-07-03T06:54:16.596Z,69.99
2023-07-03T06:55:16.443Z,70.29
2023-07-03T06:56:16.350Z,70.09
2023-07-03T06:57:34.186Z,70.50
2023-07-03T06:58:15.544Z,70.09
2023-07-03T06:59:16.355Z,70.29
2023-07-03T07:00:16.195Z,70.09
2023-07-03T07:01:16.126Z,69.85
2023-07-03T07:02:15.544Z,69.65
2023-07-03T07:03:16.278Z,69.56
2023-07-03T07:04:15.332Z,69.45
2023-07-03T07:05:16.043Z,68.92
2023-07-03T07:06:16.340Z,69.42
2023-07-03T07:07:34.112Z,68.82
2023-07-03T07:08:16.431Z,68.55
2023-07-03T07:09:15.238Z,68.65
2023-07-03T07:10:14.758Z,68.95
2023-07-03T07:11:16.437Z,68.62
2023-07-03T07:12:16.248Z,67.68
2023-07-03T07:13:15.610Z,67.14
2023-07-03T07:14:15.984Z,66.75
2023-07-03T07:15:14.537Z,66.55
2023-07-03T07:16:15.755Z,66.85
2023-07-03T07:17:50.444Z,67.28
2023-07-03T07:18:15.998Z,67.08
2023-07-03T07:19:16.137Z,67.08
2023-07-03T07:20:15.457Z,67.21
2023-07-03T07:21:14.572Z,66.71
2023-07-03T07:22:15.100Z,66.51
2023-07-03T07:23:16.054Z,66.38
2023-07-03T07:24:15.842Z,65.84
2023-07-03T07:25:16.158Z,65.11
2023-07-03T07:26:15.962Z,64.71
2023-07-03T07:27:34.279Z,64.48
2023-07-03T07:28:16.078Z,64.07
2023-07-03T07:29:15.932Z,63.54
2023-07-03T07:30:15.749Z,63.45
2023-07-03T07:31:15.152Z,63.71
2023-07-03T07:32:15.881Z,63.21
2023-07-03T07:33:15.314Z,62.38
2023-07-03T07:34:16.049Z,62.18
2023-07-03T07:35:15.993Z,61.81
2023-07-03T07:36:15.799Z,61.91
2023-07-03T07:37:34.096Z,62.34
2023-07-03T07:38:15.987Z,62.44
2023-07-03T07:39:14.782Z,62.54
2023-07-03T07:40:15.637Z,62.64
2023-07-03T07:41:14.636Z,62.97
2023-07-03T07:42:15.806Z,62.94
2023-07-03T07:43:15.613Z,62.77
2023-07-03T07:44:15.466Z,62.57
2023-07-03T07:45:14.761Z,62.27
2023-07-03T07:46:15.134Z,62.77
2023-07-03T07:47:34.025Z,62.47
2023-07-03T07:48:15.673Z,62.87
2023-07-03T07:49:16.084Z,62.64
2023-07-03T07:50:15.990Z,63.04
2023-07-03T07:51:14.548Z,62.92
2023-07-03T07:52:15.623Z,62.92
2023-07-03T07:53:15.943Z,62.51
2023-07-03T07:54:15.874Z,62.31
2023-07-03T07:55:15.755Z,62.51
2023-07-03T07:56:15.101Z,62.21
2023-07-03T07:57:33.890Z,60.81
2023-07-03T07:58:15.668Z,60.84
2023-07-03T07:59:15.505Z,61.34
2023-07-03T08:00:15.841Z,61.74
2023-07-03T08:01:14.697Z,61.81
2023-07-03T08:02:15.029Z,62.21
2023-07-03T08:03:14.942Z,61.61
2023-07-03T08:04:15.856Z,60.71
2023-07-03T08:05:15.282Z,59.81
2023-07-03T08:06:14.564Z,59.70
2023-07-03T08:07:33.772Z,58.91
2023-07-03T08:08:15.036Z,58.91
2023-07-03T08:09:14.900Z,59.50
2023-07-03T08:10:15.801Z,59.50
2023-07-03T08:11:14.593Z,59.20
2023-07-03T08:12:15.448Z,59.58
2023-07-03T08:13:15.768Z,59.78
2023-07-03T08:14:15.628Z,59.58
2023-07-03T08:15:15.417Z,59.58
2023-07-03T08:16:15.330Z,59.08
2023-07-03T08:17:33.589Z,59.41
2023-07-03T08:18:15.358Z,59.31
2023-07-03T08:19:15.666Z,59.64
2023-07-03T08:20:15.491Z,60.14
2023-07-03T08:21:15.408Z,60.64
2023-07-03T08:22:15.200Z,60.71
2023-07-03T08:23:15.536Z,60.53
2023-07-03T08:24:15.378Z,60.51
2023-07-03T08:25:14.735Z,60.81
2023-07-03T08:26:14.607Z,60.88
2023-07-03T08:27:33.391Z,60.65
2023-07-03T08:28:14.663Z,60.45
2023-07-03T08:29:15.477Z,60.25
2023-07-03T08:30:15.312Z,60.45
2023-07-03T08:31:15.225Z,60.68
2023-07-03T08:32:15.479Z,60.48
2023-07-03T08:33:14.347Z,60.58
2023-07-03T08:34:13.802Z,60.78
2023-07-03T08:37:33.135Z,61.01
2023-07-03T08:38:14.399Z,61.21
2023-07-03T08:39:14.209Z,61.91
2023-07-03T08:40:15.241Z,61.71
2023-07-03T08:41:15.475Z,61.51
2023-07-03T08:42:14.826Z,61.64
2023-07-03T08:43:15.185Z,61.74
2023-07-03T08:44:13.971Z,61.54
2023-07-03T08:45:14.273Z,61.51
2023-07-03T08:46:15.141Z,61.78
2023-07-03T08:47:33.489Z,61.78
2023-07-03T08:48:15.265Z,61.55
2023-07-03T08:49:13.702Z,60.95
2023-07-03T08:50:18.939Z,61.05
2023-07-03T08:51:15.768Z,61.15
2023-07-03T08:52:15.119Z,61.15
2023-07-03T08:53:14.950Z,60.28
2023-07-03T08:54:15.270Z,60.25
2023-07-03T08:55:14.679Z,59.55
2023-07-03T08:56:13.163Z,59.42
2023-07-03T08:57:33.287Z,59.42
2023-07-03T08:58:13.751Z,59.32
2023-07-03T08:59:14.372Z,58.99
2023-07-03T09:00:15.228Z,58.54
2023-07-03T09:01:15.067Z,58.21
2023-07-03T09:02:12.992Z,58.18
2023-07-03T09:03:13.856Z,56.59
2023-07-03T09:04:15.159Z,56.85
2023-07-03T09:05:13.588Z,56.23
2023-07-03T09:06:14.960Z,55.93
2023-07-03T09:07:33.020Z,56.36
2023-07-03T09:08:14.796Z,55.46
2023-07-03T09:09:14.172Z,55.02
2023-07-03T09:10:15.011Z,55.44
2023-07-03T09:11:14.857Z,55.84
2023-07-03T09:12:14.663Z,55.41
2023-07-03T09:13:14.986Z,55.41
2023-07-03T09:14:13.600Z,55.06
2023-07-03T09:15:14.600Z,53.96
2023-07-03T09:16:15.171Z,54.27
2023-07-03T09:17:32.790Z,54.24
2023-07-03T09:18:13.165Z,54.86
2023-07-03T09:19:14.946Z,54.57
2023-07-03T09:20:13.726Z,54.04
2023-07-03T09:21:14.555Z,54.36
2023-07-03T09:22:13.558Z,54.57
2023-07-03T09:23:14.173Z,55.26
2023-07-03T09:24:14.036Z,55.39
2023-07-03T09:25:13.663Z,55.41
2023-07-03T09:26:12.613Z,54.86
2023-07-03T09:27:32.702Z,53.81
2023-07-03T09:28:13.998Z,53.36
2023-07-03T09:29:14.841Z,54.01
2023-07-03T09:30:15.168Z,53.41
2023-07-03T09:31:13.675Z,51.95
2023-07-03T09:32:14.774Z,51.89
2023-07-03T09:33:14.722Z,52.59
2023-07-03T09:34:14.970Z,52.89
2023-07-03T09:35:14.770Z,52.49
2023-07-03T09:36:14.085Z,52.51
2023-07-03T09:37:33.042Z,53.41
2023-07-03T09:38:14.722Z,52.67
2023-07-03T09:39:14.509Z,52.34
2023-07-03T09:40:14.910Z,51.72
2023-07-03T09:41:14.644Z,50.78
2023-07-03T09:42:14.542Z,50.33
2023-07-03T09:43:13.828Z,49.39
2023-07-03T09:44:13.834Z,49.61
2023-07-03T09:45:14.626Z,48.82
2023-07-03T09:46:14.495Z,48.02
2023-07-03T09:47:32.831Z,49.08
2023-07-03T09:48:13.309Z,49.31
2023-07-03T09:49:14.385Z,49.33
2023-07-03T09:50:16.520Z,47.80
2023-07-03T09:51:13.567Z,48.32
2023-07-03T09:52:13.861Z,48.61
2023-07-03T09:53:16.052Z,47.97
2023-07-03T09:54:13.386Z,47.55
2023-07-03T09:55:13.884Z,47.28
2023-07-03T09:56:14.215Z,46.27
2023-07-03T09:57:32.501Z,47.65
2023-07-03T09:58:14.363Z,48.35
2023-07-03T09:59:13.655Z,48.14
2023-07-03T10:00:14.478Z,48.66
2023-07-03T10:07:32.394Z,47.09
2023-07-03T10:08:12.659Z,46.47
2023-07-03T10:11:12.306Z,45.90
2023-07-03T10:12:12.119Z,44.92
2023-07-03T10:13:12.343Z,44.48
2023-07-03T10:14:13.069Z,44.06
2023-07-03T10:15:12.341Z,43.57
2023-07-03T10:16:12.135Z,43.87
2023-07-03T10:17:32.425Z,44.01
2023-07-03T10:18:12.119Z,43.59
2023-07-03T10:19:12.356Z,42.70
2023-07-03T10:20:12.202Z,43.37
2023-07-03T10:21:12.378Z,42.64
2023-07-03T10:22:12.181Z,42.61
2023-07-03T10:23:12.427Z,42.22
2023-07-03T10:24:12.192Z,43.33
2023-07-03T10:25:11.954Z,43.03
2023-07-03T10:26:12.185Z,42.96
2023-07-03T10:27:31.956Z,42.32
2023-07-03T10:28:14.219Z,41.61
2023-07-03T10:29:13.102Z,40.70
2023-07-03T10:30:13.945Z,41.06
2023-07-03T10:31:12.986Z,42.40
2023-07-03T10:32:14.113Z,43.63
2023-07-03T10:33:13.940Z,44.96
2023-07-03T10:34:13.769Z,45.16
2023-07-03T10:35:13.125Z,44.94
2023-07-03T10:36:13.919Z,45.06
2023-07-03T10:37:32.242Z,45.16
2023-07-03T10:38:14.002Z,45.56
2023-07-03T10:39:13.887Z,44.89
2023-07-03T10:40:14.237Z,45.30
2023-07-03T10:41:13.044Z,45.03
2023-07-03T10:42:13.404Z,45.25
2023-07-03T10:43:13.751Z,45.79
2023-07-03T10:44:14.067Z,46.19
2023-07-03T10:45:13.961Z,45.79
2023-07-03T10:46:12.883Z,46.28
2023-07-03T10:47:32.200Z,45.05
2023-07-03T10:48:13.929Z,44.60
2023-07-03T10:49:13.863Z,43.62
2023-07-03T10:50:13.710Z,43.30
2023-07-03T10:51:13.578Z,43.42
2023-07-03T10:52:13.900Z,44.25
2023-07-03T10:53:12.693Z,44.27
2023-07-03T10:54:14.053Z,45.49
2023-07-03T10:55:13.973Z,46.11
2023-07-03T10:56:12.797Z,47.02
2023-07-03T10:57:33.261Z,47.64
2023-07-03T10:58:13.409Z,47.13
2023-07-03T10:59:12.742Z,47.52
2023-07-03T11:00:13.701Z,46.56
2023-07-03T11:01:13.507Z,44.25
2023-07-03T11:02:12.792Z,42.03
2023-07-03T11:03:13.635Z,41.93
2023-07-03T11:04:23.787Z,40.56
2023-07-03T11:05:13.183Z,41.38
2023-07-03T11:06:13.686Z,41.00
2023-07-03T11:07:31.499Z,41.74
2023-07-03T11:08:13.270Z,41.66
2023-07-03T11:09:13.587Z,42.67
2023-07-03T11:10:13.586Z,42.69
2023-07-03T11:11:12.850Z,43.71
2023-07-03T11:12:13.670Z,44.23
2023-07-03T11:13:13.504Z,44.62
2023-07-03T11:14:12.800Z,44.82
2023-07-03T11:15:13.644Z,44.53
2023-07-03T11:16:13.502Z,44.42
2023-07-03T11:17:31.879Z,43.37
2023-07-03T11:20:13.947Z,42.61
2023-07-03T11:23:12.861Z,41.71
2023-07-03T11:24:13.623Z,41.83
2023-07-03T11:25:11.418Z,41.74
2023-07-03T11:28:11.274Z,42.25
2023-07-03T11:29:11.605Z,42.25
2023-07-03T11:30:11.320Z,42.55
2023-07-03T11:31:11.575Z,44.24
2023-07-03T11:32:11.309Z,43.57
2023-07-03T11:33:11.648Z,43.46
2023-07-03T11:36:11.560Z,43.21
2023-07-03T11:40:11.189Z,43.90
2023-07-03T11:44:11.141Z,43.43
2023-07-03T11:45:11.412Z,43.43
2023-07-03T11:46:11.151Z,43.21
2023-07-03T11:47:33.598Z,43.23
2023-07-03T11:48:11.348Z,43.52
2023-07-03T11:49:11.137Z,43.75
2023-07-03T11:50:11.379Z,43.75
2023-07-03T11:51:11.132Z,43.95
2023-07-03T11:52:11.360Z,43.87
2023-07-03T11:53:11.150Z,44.46
2023-07-03T11:54:11.380Z,44.67
2023-07-03T11:55:11.167Z,44.96
2023-07-03T11:56:11.410Z,44.99
2023-07-03T11:57:33.196Z,45.68
2023-07-03T11:58:21.116Z,45.98
2023-07-03T11:59:12.244Z,45.78
2023-07-03T12:00:11.031Z,45.78
2023-07-03T12:01:11.310Z,45.90
2023-07-03T12:02:11.036Z,46.28
2023-07-03T12:03:11.381Z,45.78
2023-07-03T12:04:11.063Z,45.76
2023-07-03T12:05:11.338Z,45.84
2023-07-03T12:06:11.076Z,46.04
2023-07-03T12:07:33.324Z,46.24
2023-07-03T12:08:11.144Z,46.64
2023-07-03T12:09:10.902Z,47.03
2023-07-03T12:10:11.170Z,46.44
2023-07-03T12:11:10.971Z,45.64
2023-07-03T12:12:11.218Z,46.12
2023-07-03T12:13:11.018Z,46.72
2023-07-03T12:14:11.256Z,46.31
2023-07-03T12:15:11.006Z,46.44
2023-07-03T12:16:10.913Z,46.54
2023-07-03T12:17:32.577Z,46.64
2023-07-03T12:18:10.869Z,47.03
2023-07-03T12:19:11.158Z,46.94
2023-07-03T12:20:10.964Z,46.73
2023-07-03T12:21:11.126Z,46.16
2023-07-03T12:22:10.969Z,47.28
2023-07-03T12:23:10.687Z,47.28
2023-07-03T12:24:10.920Z,47.00
2023-07-03T12:25:10.781Z,47.20
2023-07-03T12:26:10.937Z,47.92
2023-07-03T12:27:32.801Z,48.13
2023-07-03T12:28:11.095Z,48.30
2023-07-03T12:29:10.856Z,48.70
2023-07-03T12:30:10.668Z,48.40
2023-07-03T12:31:10.931Z,48.28
2023-07-03T12:32:10.646Z,47.68
2023-07-03T12:33:10.966Z,47.38
2023-07-03T12:34:10.638Z,47.56
2023-07-03T12:35:10.888Z,47.36
2023-07-03T12:36:10.679Z,47.56
2023-07-03T12:37:31.004Z,47.33
2023-07-03T12:38:10.795Z,47.53
2023-07-03T12:39:10.535Z,47.16
2023-07-03T12:40:10.855Z,47.16
2023-07-03T12:41:10.566Z,47.36
2023-07-03T12:42:10.803Z,47.16
2023-07-03T12:43:10.572Z,47.16
2023-07-03T12:44:10.823Z,47.26
2023-07-03T12:45:10.559Z,47.56
2023-07-03T12:46:10.825Z,48.38
2023-07-03T12:47:32.661Z,49.00
2023-07-03T12:48:10.359Z,48.80
2023-07-03T12:49:10.688Z,49.02
2023-07-03T12:50:10.394Z,49.12
2023-07-03T12:51:10.654Z,49.42
2023-07-03T12:52:10.397Z,49.42
2023-07-03T12:53:10.670Z,49.62
2023-07-03T12:54:10.398Z,49.32
2023-07-03T12:55:15.196Z,49.82
2023-07-03T12:56:10.459Z,49.32
2023-07-03T12:57:32.727Z,49.42
2023-07-03T12:58:10.513Z,49.42
2023-07-03T12:59:10.284Z,49.12
2023-07-03T13:00:10.511Z,49.10
2023-07-03T13:01:10.321Z,49.20
2023-07-03T13:02:10.510Z,49.60
2023-07-03T13:03:10.280Z,49.57
2023-07-03T13:04:10.528Z,49.60
2023-07-03T13:05:10.375Z,49.48
2023-07-03T13:06:10.670Z,49.40
2023-07-03T13:07:32.322Z,49.30
2023-07-03T13:08:10.646Z,49.30
2023-07-03T13:09:10.435Z,49.60
2023-07-03T13:10:10.141Z,49.40
2023-07-03T13:11:10.412Z,49.80
2023-07-03T13:12:10.177Z,49.40
2023-07-03T13:13:10.536Z,49.80
2023-07-03T13:14:10.166Z,50.02
2023-07-03T13:15:10.596Z,50.32
2023-07-03T13:16:10.221Z,50.32