createdAt,value
2022-10-04T00:04:04.634Z,65.5
2022-10-04T00:14:04.717Z,66
2022-10-04T00:24:04.746Z,66
2022-10-04T00:34:04.742Z,66
2022-10-04T00:44:04.663Z,66
2022-10-04T00:54:04.735Z,66
2022-10-04T01:04:04.877Z,66
2022-10-04T01:14:04.721Z,66
2022-10-04T01:24:04.850Z,66
2022-10-04T01:34:04.728Z,66
2022-10-04T01:44:04.855Z,66
2022-10-04T01:54:04.721Z,66.5
2022-10-04T02:04:04.834Z,66.5
2022-10-04T02:14:04.707Z,66.5
2022-10-04T02:24:04.840Z,66.5
2022-10-04T02:34:04.917Z,66.5
2022-10-04T02:44:04.837Z,66.5
2022-10-04T02:54:04.925Z,66.5
2022-10-04T03:04:04.847Z,66.5
2022-10-04T03:14:04.922Z,66.5
2022-10-04T03:24:04.844Z,67
2022-10-04T03:34:04.907Z,67
2022-10-04T03:44:05.227Z,67
2022-10-04T03:54:04.911Z,67
2022-10-04T04:04:05.039Z,67.5
2022-10-04T04:14:04.906Z,67.5
2022-10-04T04:24:05.021Z,67.5
2022-10-04T04:34:04.892Z,67.5
2022-10-04T04:44:05.028Z,67.5
2022-10-04T04:54:04.976Z,68
2022-10-04T05:04:05.021Z,68
2022-10-04T05:14:04.893Z,68
2022-10-04T05:24:05.014Z,68
2022-10-04T05:34:05.080Z,68
2022-10-04T05:44:05.000Z,68
2022-10-04T05:54:05.110Z,68
2022-10-04T06:04:05.107Z,68.5
2022-10-04T06:14:05.109Z,68.5
2022-10-04T06:24:05.009Z,69
2022-10-04T06:34:05.101Z,69
2022-10-04T06:44:05.202Z,69
2022-10-04T06:54:05.097Z,69
2022-10-04T07:04:05.297Z,69
2022-10-04T07:14:05.106Z,69
2022-10-04T07:24:05.211Z,69
2022-10-04T07:34:05.096Z,68.5
2022-10-04T07:44:05.202Z,68.5
2022-10-04T07:54:05.079Z,68.5
2022-10-04T08:04:05.216Z,68.5
2022-10-04T08:14:05.072Z,69
2022-10-04T08:24:05.212Z,69
2022-10-04T08:34:05.281Z,69
2022-10-04T08:44:05.206Z,69
2022-10-04T08:54:05.268Z,68
2022-10-04T09:04:05.218Z,68.5
2022-10-04T09:14:05.476Z,68.5
2022-10-04T09:24:05.199Z,68
2022-10-04T09:34:05.265Z,67.5
2022-10-04T09:44:05.383Z,67.5
2022-10-04T09:54:05.256Z,67.5
2022-10-04T10:04:05.382Z,67
2022-10-04T10:14:05.265Z,68
2022-10-04T10:24:05.373Z,67.5
2022-10-04T10:34:05.281Z,68
2022-10-04T10:44:05.465Z,68.5
2022-10-04T10:54:05.270Z,69
2022-10-04T11:04:05.456Z,68.5
2022-10-04T11:14:05.295Z,69
2022-10-04T11:24:05.387Z,69.5
2022-10-04T11:34:05.462Z,70.5
2022-10-04T11:44:05.384Z,70.5
2022-10-04T11:54:05.409Z,70.5
2022-10-04T12:04:05.498Z,71
2022-10-04T12:14:05.600Z,71.5
2022-10-04T12:24:05.703Z,72
2022-10-04T12:34:05.392Z,72
2022-10-04T12:44:05.520Z,72.5
2022-10-04T12:54:05.381Z,72.5
2022-10-04T13:04:05.503Z,72.5
2022-10-04T13:14:05.391Z,72
2022-10-04T13:24:05.614Z,72.5
2022-10-04T13:34:05.654Z,72.5
2022-10-04T13:44:05.601Z,72.5
2022-10-04T13:54:05.583Z,73
2022-10-04T14:04:05.503Z,73
2022-10-04T14:14:06.413Z,73.5
2022-10-04T14:24:05.521Z,74
2022-10-04T14:34:05.574Z,74.5
2022-10-04T14:44:05.487Z,74.5
2022-10-04T14:54:05.583Z,74.5
2022-10-04T15:04:05.737Z,74.5
2022-10-04T15:14:05.551Z,74.5
2022-10-04T15:24:05.701Z,74.5
2022-10-04T15:34:05.580Z,74.5
2022-10-04T15:44:05.703Z,74.5
2022-10-04T15:54:05.577Z,74.5
2022-10-04T16:04:09.380Z,74.5
2022-10-04T16:14:05.621Z,74.5
2022-10-04T16:24:05.680Z,74.5
2022-10-04T16:34:05.763Z,74.5
2022-10-04T16:44:05.675Z,74.5
2022-10-04T16:54:05.761Z,74.5
2022-10-04T17:04:05.747Z,74.5
2022-10-04T17:14:05.751Z,74.5
2022-10-04T17:24:05.683Z,74.5
2022-10-04T17:34:05.754Z,74.5
2022-10-04T17:44:05.673Z,74.5
2022-10-04T17:54:05.789Z,74.5
2022-10-04T18:04:05.997Z,74.5
2022-10-04T18:14:05.747Z,74.5
2022-10-04T18:24:05.977Z,74.5
2022-10-04T18:34:05.736Z,74.5
2022-10-04T18:44:05.850Z,74.5
2022-10-04T18:54:05.718Z,74.5
2022-10-04T19:04:05.849Z,74.5
2022-10-04T19:14:08.366Z,74
2022-10-04T19:24:05.848Z,74
2022-10-04T19:34:05.915Z,74
2022-10-04T19:44:05.891Z,74
2022-10-04T19:54:05.909Z,74
2022-10-04T20:04:05.842Z,74
2022-10-04T20:14:05.918Z,74
2022-10-04T20:24:05.858Z,74
2022-10-04T20:34:05.907Z,74
2022-10-04T20:44:06.035Z,74
2022-10-04T20:54:05.912Z,74
2022-10-04T21:04:06.025Z,74
2022-10-04T21:14:05.890Z,74
2022-10-04T21:24:06.016Z,74.5
2022-10-04T21:34:05.885Z,74.5
2022-10-04T21:44:06.013Z,74.5
2022-10-04T21:54:06.119Z,74.5
2022-10-04T22:04:06.031Z,75
2022-10-04T22:14:06.113Z,75
2022-10-04T22:24:06.035Z,75
2022-10-04T22:34:06.117Z,75
2022-10-04T22:44:06.062Z,75.5
2022-10-04T22:54:06.138Z,75.5
2022-10-04T23:04:06.051Z,75.5
2022-10-04T23:14:06.117Z,75.5
2022-10-04T23:24:06.030Z,75.5
2022-10-04T23:34:06.114Z,76
2022-10-04T23:44:06.248Z,76
2022-10-04T23:54:06.107Z,76
