createdAt,value
2019-03-06T00:13:06.962Z,76.40
2019-03-06T00:15:46.251Z,76.10
2019-03-06T00:18:24.965Z,75.60
2019-03-06T00:21:04.530Z,75.50
2019-03-06T00:23:44.643Z,75.40
2019-03-06T00:26:22.238Z,75.40
2019-03-06T00:29:00.578Z,72.80
2019-03-06T00:31:38.159Z,72.40
2019-03-06T00:34:17.647Z,71.60
2019-03-06T00:36:55.398Z,71.40
2019-03-06T00:39:45.024Z,71.00
2019-03-06T00:42:23.537Z,70.60
2019-03-06T00:45:03.862Z,69.90
2019-03-06T00:47:44.978Z,70.20
2019-03-06T00:50:24.082Z,69.60
2019-03-06T00:53:03.056Z,69.60
2019-03-06T00:55:43.150Z,67.20
2019-03-06T00:58:20.740Z,66.00
2019-03-06T01:01:00.205Z,67.10
2019-03-06T01:03:38.484Z,66.20
2019-03-06T01:06:17.503Z,65.90
2019-03-06T01:08:55.941Z,66.30
2019-03-06T01:11:35.039Z,66.10
2019-03-06T01:14:14.631Z,66.20
2019-03-06T01:16:55.405Z,65.10
2019-03-06T01:19:33.497Z,64.60
2019-03-06T01:22:11.704Z,63.90
2019-03-06T01:24:49.211Z,64.20
2019-03-06T01:27:28.310Z,64.00
2019-03-06T01:30:08.233Z,62.60
2019-03-06T01:32:49.652Z,62.40
2019-03-06T01:35:59.319Z,64.60
2019-03-06T01:39:02.132Z,62.70
2019-03-06T01:42:01.210Z,61.80
2019-03-06T01:44:46.660Z,61.00
2019-03-06T01:47:24.311Z,62.40
2019-03-06T01:50:03.836Z,61.90
2019-03-06T01:52:42.202Z,62.10
2019-03-06T01:55:21.232Z,61.00
2019-03-06T01:57:59.506Z,59.80
2019-03-06T02:00:40.143Z,59.90
2019-03-06T02:03:19.617Z,60.70
2019-03-06T02:05:58.903Z,61.00
2019-03-06T02:08:37.682Z,59.70
2019-03-06T02:11:17.292Z,59.20
2019-03-06T02:13:55.621Z,59.50
2019-03-06T02:16:34.899Z,59.50
2019-03-06T02:19:13.546Z,59.20
2019-03-06T02:21:53.153Z,57.40
2019-03-06T02:24:34.147Z,57.10
2019-03-06T02:27:12.717Z,58.50
2019-03-06T02:29:50.681Z,57.60
2019-03-06T02:32:29.936Z,56.90
2019-03-06T02:35:08.243Z,56.00
2019-03-06T02:37:48.362Z,56.90
2019-03-06T02:40:30.169Z,56.00
2019-03-06T02:43:09.658Z,56.50
2019-03-06T02:45:49.817Z,55.30
2019-03-06T02:48:27.567Z,54.30
2019-03-06T02:51:06.050Z,52.60
2019-03-06T02:53:45.239Z,53.70
2019-03-06T02:56:24.322Z,53.60
2019-03-06T02:59:21.675Z,52.80
2019-03-06T03:02:17.587Z,52.40
2019-03-06T03:05:19.130Z,53.10
2019-03-06T03:07:57.168Z,50.20
2019-03-06T03:10:35.328Z,49.40
2019-03-06T03:13:13.342Z,49.10
2019-03-06T03:15:52.051Z,47.70
2019-03-06T03:18:30.656Z,48.60
2019-03-06T03:21:08.756Z,47.90
2019-03-06T03:23:48.199Z,45.80
2019-03-06T03:26:27.292Z,45.20
2019-03-06T03:29:05.681Z,46.20
2019-03-06T03:31:44.693Z,47.10
2019-03-06T03:34:22.980Z,46.10
2019-03-06T03:37:03.442Z,46.30
2019-03-06T03:39:45.861Z,45.20
2019-03-06T03:42:24.079Z,45.40
2019-03-06T03:45:01.713Z,43.80
2019-03-06T03:47:42.625Z,43.30
2019-03-06T03:50:20.216Z,41.50
2019-03-06T03:52:58.721Z,41.30
2019-03-06T03:55:37.833Z,42.40
2019-03-06T03:58:17.386Z,41.40
2019-03-06T04:00:55.900Z,42.80
2019-03-06T04:03:34.464Z,41.20
2019-03-06T04:06:13.028Z,40.60
2019-03-06T04:08:52.573Z,42.20
2019-03-06T04:11:30.900Z,42.60
2019-03-06T04:14:09.507Z,42.60
2019-03-06T04:16:48.724Z,42.40
2019-03-06T04:19:28.668Z,41.30
2019-03-06T04:22:06.983Z,41.90
2019-03-06T04:24:45.465Z,40.50
2019-03-06T04:27:24.924Z,40.70
2019-03-06T04:30:04.174Z,41.10
2019-03-06T04:32:44.038Z,40.90
2019-03-06T04:35:22.537Z,41.20
2019-03-06T04:38:02.021Z,40.70
2019-03-06T04:40:42.962Z,40.60
2019-03-06T04:43:23.303Z,39.90
2019-03-06T04:46:03.598Z,39.10
2019-03-06T04:48:43.532Z,35.40
2019-03-06T04:51:21.929Z,37.70
2019-03-06T04:54:00.822Z,37.10
2019-03-06T04:56:40.457Z,37.60
2019-03-06T04:59:22.418Z,38.70
2019-03-06T05:02:05.127Z,39.50
2019-03-06T05:04:43.150Z,38.90
2019-03-06T05:07:24.646Z,39.50
2019-03-06T05:10:02.809Z,41.10
2019-03-06T05:12:46.377Z,39.30
2019-03-06T05:15:23.968Z,40.20
2019-03-06T05:18:23.247Z,40.30
2019-03-06T05:21:02.916Z,41.30
2019-03-06T05:23:41.362Z,41.10
2019-03-06T05:26:19.911Z,41.20
2019-03-06T05:28:59.109Z,41.80
2019-03-06T05:31:38.560Z,41.70
2019-03-06T05:34:18.072Z,42.30
2019-03-06T05:37:39.747Z,43.70
2019-03-06T05:40:21.458Z,45.30
2019-03-06T05:43:03.462Z,46.90
2019-03-06T05:45:42.988Z,47.40
2019-03-06T05:48:21.278Z,48.40
2019-03-06T05:50:59.710Z,47.70
2019-03-06T05:53:38.719Z,46.50
2019-03-06T05:56:17.428Z,45.10
2019-03-06T05:58:55.300Z,46.20
2019-03-06T06:01:33.636Z,45.60
2019-03-06T06:04:13.322Z,44.50
2019-03-06T06:06:52.535Z,43.90
2019-03-06T06:09:30.590Z,44.80
2019-03-06T06:12:09.735Z,46.50
2019-03-06T06:14:48.062Z,44.20
2019-03-06T06:17:26.882Z,45.70
2019-03-06T06:20:04.860Z,45.80
2019-03-06T06:23:08.795Z,45.50
2019-03-06T06:25:47.000Z,47.80
2019-03-06T06:28:25.927Z,47.20
2019-03-06T06:31:04.191Z,44.60
2019-03-06T06:33:43.061Z,45.30
2019-03-06T06:36:22.859Z,45.20
2019-03-06T06:39:02.688Z,45.80
2019-03-06T06:41:42.910Z,44.90
2019-03-06T06:44:24.330Z,44.00
2019-03-06T06:47:02.710Z,43.60
2019-03-06T06:49:41.078Z,44.90
2019-03-06T06:53:22.867Z,45.40
2019-03-06T06:56:26.644Z,44.60
2019-03-06T06:59:40.130Z,45.10
2019-03-06T07:03:09.933Z,44.50
2019-03-06T07:06:10.607Z,44.50
2019-03-06T07:09:17.561Z,43.70
2019-03-06T07:12:26.105Z,42.70
2019-03-06T07:15:15.745Z,44.10
2019-03-06T07:18:15.085Z,45.10
2019-03-06T07:21:24.272Z,43.00
2019-03-06T07:24:23.311Z,44.10
2019-03-06T07:27:25.375Z,43.50
2019-03-06T07:30:20.351Z,44.20
2019-03-06T07:33:24.177Z,45.10
2019-03-06T07:36:20.999Z,47.30
2019-03-06T07:39:07.136Z,47.70
2019-03-06T07:42:04.789Z,48.40
2019-03-06T07:45:08.907Z,49.40
2019-03-06T07:48:20.488Z,50.50
2019-03-06T07:51:32.492Z,50.20
2019-03-06T07:54:26.967Z,49.30
2019-03-06T07:57:39.201Z,49.00
2019-03-06T08:00:21.886Z,50.40
2019-03-06T08:03:45.990Z,49.30
2019-03-06T08:06:24.563Z,50.90
2019-03-06T08:09:03.789Z,50.40
2019-03-06T08:12:06.128Z,50.20
2019-03-06T08:15:01.853Z,49.80
2019-03-06T08:18:06.851Z,50.30
2019-03-06T08:21:15.353Z,51.70
2019-03-06T08:24:26.150Z,50.80
2019-03-06T08:27:05.901Z,48.00
2019-03-06T08:29:45.337Z,49.00
2019-03-06T08:32:31.961Z,49.40
2019-03-06T08:35:12.178Z,50.10
2019-03-06T08:37:51.686Z,50.40
2019-03-06T08:40:31.828Z,49.60
2019-03-06T08:43:10.403Z,50.50
2019-03-06T08:46:07.784Z,51.20
2019-03-06T08:48:59.723Z,51.40
2019-03-06T08:51:44.714Z,50.60
2019-03-06T08:54:37.316Z,52.60
2019-03-06T08:57:33.392Z,52.20
2019-03-06T09:00:37.401Z,52.20
2019-03-06T09:03:29.496Z,53.60
2019-03-06T09:06:39.618Z,54.40
2019-03-06T09:09:36.842Z,52.80
2019-03-06T09:12:40.028Z,51.80
2019-03-06T09:15:48.157Z,52.10
2019-03-06T09:18:44.718Z,53.10
2019-03-06T09:21:43.262Z,53.30
2019-03-06T09:24:38.295Z,51.30
2019-03-06T09:27:47.615Z,49.90
2019-03-06T09:30:38.526Z,52.90
2019-03-06T09:33:24.772Z,52.20
2019-03-06T09:36:21.317Z,53.10
2019-03-06T09:39:20.088Z,52.90
2019-03-06T09:42:18.478Z,53.40
2019-03-06T09:45:07.149Z,52.30
2019-03-06T09:48:01.377Z,55.90
2019-03-06T09:50:52.646Z,56.60
2019-03-06T09:53:48.396Z,58.50
2019-03-06T09:56:34.564Z,59.30
2019-03-06T09:59:31.965Z,58.90
2019-03-06T10:02:44.089Z,59.80
2019-03-06T10:05:34.560Z,62.00
2019-03-06T10:08:36.586Z,62.40
2019-03-06T10:11:32.458Z,62.80
2019-03-06T10:14:32.680Z,63.00
2019-03-06T10:17:19.203Z,64.60
2019-03-06T10:20:00.241Z,64.50
2019-03-06T10:22:43.017Z,63.80
2019-03-06T10:25:30.160Z,64.20
2019-03-06T10:28:06.307Z,65.90
2019-03-06T10:30:42.018Z,66.40
2019-03-06T10:33:20.882Z,66.70
2019-03-06T10:35:59.581Z,66.80
2019-03-06T10:38:38.922Z,66.70
2019-03-06T10:41:19.019Z,67.90
2019-03-06T10:43:58.206Z,67.90
2019-03-06T10:46:37.631Z,67.20
2019-03-06T10:49:18.444Z,66.90
2019-03-06T10:51:57.491Z,68.30
2019-03-06T10:54:44.265Z,67.40
2019-03-06T10:57:16.701Z,68.80
2019-03-06T10:59:54.832Z,69.60
2019-03-06T11:02:32.800Z,71.10
2019-03-06T11:05:27.563Z,72.00
2019-03-06T11:08:10.012Z,71.50
2019-03-06T11:10:49.989Z,71.70
2019-03-06T11:13:28.957Z,70.60
2019-03-06T11:16:09.643Z,72.40
2019-03-06T11:18:48.678Z,72.60
2019-03-06T11:21:28.367Z,71.90
2019-03-06T11:24:08.661Z,73.60
2019-03-06T11:26:48.729Z,74.70
2019-03-06T11:29:28.311Z,76.50
2019-03-06T11:32:08.657Z,77.30
2019-03-06T11:34:47.727Z,77.00
2019-03-06T11:37:28.130Z,76.40
2019-03-06T11:40:07.228Z,75.80
2019-03-06T11:42:47.192Z,76.20
2019-03-06T11:45:25.937Z,77.80
2019-03-06T11:48:05.763Z,77.60
2019-03-06T11:50:45.942Z,77.80
2019-03-06T11:53:26.557Z,77.90
2019-03-06T11:56:06.375Z,77.60
2019-03-06T11:58:47.163Z,77.30
2019-03-06T12:01:30.191Z,77.60
2019-03-06T12:04:09.916Z,78.80
2019-03-06T12:06:49.726Z,78.90
2019-03-06T12:09:35.574Z,78.20
2019-03-06T12:12:14.401Z,77.60
2019-03-06T12:14:54.296Z,78.50
2019-03-06T12:17:33.283Z,79.80
2019-03-06T12:20:13.304Z,80.20
2019-03-06T12:22:52.874Z,80.30
2019-03-06T12:25:33.560Z,80.10
2019-03-06T12:28:13.633Z,81.70
2019-03-06T12:30:53.577Z,82.80
2019-03-06T12:33:45.205Z,82.80
2019-03-06T12:36:25.200Z,82.40
2019-03-06T12:39:05.538Z,82.90
2019-03-06T12:41:46.537Z,85.30
2019-03-06T12:44:27.015Z,85.30
2019-03-06T12:47:06.905Z,85.20
2019-03-06T12:49:46.294Z,84.90
2019-03-06T12:52:26.978Z,86.10
2019-03-06T12:55:04.702Z,85.70
2019-03-06T12:57:45.000Z,85.30
2019-03-06T13:00:30.018Z,84.70
2019-03-06T13:03:11.065Z,85.40
2019-03-06T13:05:50.039Z,85.70
2019-03-06T13:08:32.759Z,85.60
2019-03-06T13:11:12.531Z,85.50
2019-03-06T13:13:52.617Z,85.90
2019-03-06T13:16:32.079Z,86.50
2019-03-06T13:19:11.918Z,85.60
2019-03-06T13:21:51.075Z,85.20
2019-03-06T13:24:32.739Z,85.60
2019-03-06T13:27:14.687Z,86.80
2019-03-06T13:29:55.913Z,86.60
2019-03-06T13:32:53.996Z,86.40
2019-03-06T13:35:41.359Z,86.30
2019-03-06T13:38:35.995Z,87.00
2019-03-06T13:41:32.155Z,86.70
2019-03-06T13:44:11.444Z,86.10
2019-03-06T13:46:58.617Z,86.50
2019-03-06T13:49:38.445Z,86.90
2019-03-06T13:52:17.965Z,88.20
2019-03-06T13:54:58.664Z,87.40
2019-03-06T13:57:38.722Z,87.30
2019-03-06T14:00:35.885Z,88.30
2019-03-06T14:03:33.116Z,88.30
2019-03-06T14:06:12.789Z,88.00
2019-03-06T14:09:00.101Z,88.90
2019-03-06T14:11:43.936Z,89.70
2019-03-06T14:14:22.757Z,89.80
2019-03-06T14:17:02.018Z,89.70
2019-03-06T14:19:42.620Z,89.30
2019-03-06T14:22:21.143Z,89.10
2019-03-06T14:25:00.253Z,90.20
2019-03-06T14:27:38.354Z,90.20
2019-03-06T14:30:18.565Z,89.60
2019-03-06T14:32:58.778Z,88.40
2019-03-06T14:35:38.203Z,89.40
2019-03-06T14:38:16.676Z,90.00
2019-03-06T14:40:57.108Z,89.30
2019-03-06T14:43:35.806Z,88.50
2019-03-06T14:46:16.836Z,89.20
2019-03-06T14:48:54.950Z,90.20
2019-03-06T14:51:33.263Z,90.10
2019-03-06T14:54:12.606Z,90.00
2019-03-06T14:56:51.158Z,88.50
2019-03-06T14:59:29.387Z,90.30
2019-03-06T15:02:07.699Z,90.40
2019-03-06T15:04:47.136Z,90.10
2019-03-06T15:07:26.579Z,90.00
2019-03-06T15:10:04.522Z,89.40
2019-03-06T15:15:39.522Z,89.10
2019-03-06T15:18:18.884Z,89.10
2019-03-06T15:20:56.927Z,88.60
2019-03-06T15:23:36.584Z,88.70
2019-03-06T15:26:15.036Z,89.40
2019-03-06T15:28:53.742Z,89.80
2019-03-06T15:31:32.177Z,90.10
2019-03-06T15:34:10.719Z,89.60
2019-03-06T15:36:49.854Z,89.50
2019-03-06T15:39:45.764Z,89.60
2019-03-06T15:42:19.628Z,89.60
2019-03-06T15:44:58.385Z,89.50
2019-03-06T15:47:38.871Z,89.80
2019-03-06T15:50:17.330Z,90.00
2019-03-06T15:52:55.950Z,89.60
2019-03-06T15:55:34.222Z,90.00
2019-03-06T15:58:13.582Z,90.00
2019-03-06T16:00:53.512Z,89.50
2019-03-06T16:03:31.547Z,89.10
2019-03-06T16:06:19.742Z,89.70
2019-03-06T16:08:51.840Z,89.60
2019-03-06T16:11:30.269Z,89.80
2019-03-06T16:14:12.771Z,89.60
2019-03-06T16:16:48.982Z,89.00
2019-03-06T16:19:27.755Z,89.40
2019-03-06T16:22:06.253Z,89.70
2019-03-06T16:24:44.203Z,89.60
2019-03-06T16:27:22.467Z,89.40
2019-03-06T16:30:01.238Z,90.50
2019-03-06T16:32:41.298Z,90.00
2019-03-06T16:35:19.959Z,90.00
2019-03-06T16:37:58.243Z,90.50
2019-03-06T16:40:38.513Z,90.60
2019-03-06T16:43:17.564Z,90.00
2019-03-06T16:45:55.554Z,90.00
2019-03-06T16:48:40.835Z,89.50
2019-03-06T16:51:20.769Z,90.10
2019-03-06T16:53:58.512Z,90.20
2019-03-06T16:56:37.434Z,90.00
2019-03-06T16:59:16.155Z,90.30
2019-03-06T17:01:55.578Z,90.50
2019-03-06T17:04:33.746Z,90.50
2019-03-06T17:07:12.514Z,90.50
2019-03-06T17:09:50.739Z,90.50
2019-03-06T17:12:31.565Z,90.80
2019-03-06T17:15:09.807Z,90.80
2019-03-06T17:17:47.864Z,90.60
2019-03-06T17:20:27.940Z,90.30
2019-03-06T17:23:07.546Z,88.90
2019-03-06T17:25:47.400Z,89.20
2019-03-06T17:28:28.711Z,89.90
2019-03-06T17:31:07.408Z,90.30
2019-03-06T17:33:45.734Z,90.50
2019-03-06T17:36:24.265Z,90.50
2019-03-06T17:39:03.014Z,91.00
2019-03-06T17:41:43.056Z,91.00
2019-03-06T17:44:22.867Z,91.10
2019-03-06T17:47:01.833Z,90.90
2019-03-06T17:49:40.192Z,90.60
2019-03-06T17:52:18.683Z,90.90
2019-03-06T17:54:57.409Z,91.20
2019-03-06T17:57:35.307Z,91.30
2019-03-06T18:00:19.449Z,90.80
2019-03-06T18:02:58.387Z,90.40
2019-03-06T18:05:39.135Z,90.30
2019-03-06T18:08:17.337Z,91.10
2019-03-06T18:10:56.072Z,91.00
2019-03-06T18:13:34.613Z,91.00
2019-03-06T18:16:14.590Z,91.10
2019-03-06T18:18:53.199Z,91.50
2019-03-06T18:21:31.306Z,91.60
2019-03-06T18:30:51.540Z,91.10
2019-03-06T18:33:29.624Z,91.20
2019-03-06T18:36:07.997Z,90.80
2019-03-06T18:38:46.556Z,90.50
2019-03-06T18:41:25.562Z,90.90
2019-03-06T18:44:03.866Z,91.40
2019-03-06T18:46:43.940Z,91.70
2019-03-06T18:49:21.944Z,91.50
2019-03-06T18:52:00.891Z,91.40
2019-03-06T18:54:39.774Z,91.30
2019-03-06T18:57:18.286Z,91.50
2019-03-06T18:59:56.251Z,91.50
2019-03-06T19:02:36.413Z,91.60
2019-03-06T19:05:14.398Z,91.50
2019-03-06T19:07:52.514Z,91.60
2019-03-06T19:10:31.397Z,91.90
2019-03-06T19:13:12.385Z,91.70
2019-03-06T19:15:50.446Z,91.60
2019-03-06T19:18:30.240Z,91.40
2019-03-06T19:21:08.310Z,91.60
2019-03-06T19:23:48.271Z,91.60
2019-03-06T19:26:26.248Z,91.30
2019-03-06T19:29:05.520Z,91.00
2019-03-06T19:31:44.293Z,91.00
2019-03-06T19:34:22.571Z,91.40
2019-03-06T19:37:01.686Z,91.50
2019-03-06T19:39:40.138Z,91.20
2019-03-06T19:42:17.767Z,91.00
2019-03-06T19:44:56.840Z,91.10
2019-03-06T19:47:35.296Z,91.30
2019-03-06T19:50:17.392Z,91.20
2019-03-06T19:52:55.731Z,90.90
2019-03-06T19:55:36.336Z,90.80
2019-03-06T19:58:14.457Z,91.10
2019-03-06T20:00:52.575Z,91.30
2019-03-06T20:03:34.135Z,91.50
2019-03-06T20:06:13.261Z,91.30
2019-03-06T20:08:53.260Z,91.00
2019-03-06T20:11:31.758Z,91.10
2019-03-06T20:14:09.754Z,91.20
2019-03-06T20:16:48.906Z,91.20
2019-03-06T20:19:27.257Z,91.20
2019-03-06T20:22:07.115Z,91.10
2019-03-06T20:24:50.619Z,90.90
2019-03-06T20:27:30.132Z,90.90
2019-03-06T20:30:08.595Z,90.90
2019-03-06T20:32:48.519Z,91.20
2019-03-06T20:35:27.251Z,90.90
2019-03-06T20:38:06.095Z,91.00
2019-03-06T20:40:44.408Z,91.30
2019-03-06T20:43:23.003Z,91.20
2019-03-06T20:46:01.280Z,91.10
2019-03-06T20:48:41.176Z,90.80
2019-03-06T20:51:19.357Z,91.00
2019-03-06T20:53:57.987Z,91.20
2019-03-06T20:56:36.276Z,91.30
2019-03-06T20:59:14.921Z,91.10
2019-03-06T21:01:53.316Z,91.00
2019-03-06T21:04:32.474Z,91.20
2019-03-06T21:07:11.475Z,90.90
2019-03-06T21:09:50.907Z,90.90
2019-03-06T21:12:31.601Z,91.00
2019-03-06T21:15:10.596Z,91.30
2019-03-06T21:17:49.067Z,91.10
2019-03-06T21:20:28.407Z,90.70
2019-03-06T21:23:07.061Z,90.80
2019-03-06T21:25:47.172Z,91.00
2019-03-06T21:28:25.390Z,91.20
2019-03-06T21:31:04.364Z,91.10
2019-03-06T21:33:43.755Z,91.00
2019-03-06T21:36:21.752Z,90.90
2019-03-06T21:38:59.792Z,90.80
2019-03-06T21:41:38.839Z,90.80
2019-03-06T21:44:18.543Z,91.10
2019-03-06T21:46:57.312Z,91.10
2019-03-06T21:49:35.266Z,91.30
2019-03-06T21:52:14.170Z,91.50
2019-03-06T21:54:52.237Z,91.50
2019-03-06T21:57:32.486Z,91.00
2019-03-06T22:00:11.586Z,90.80
2019-03-06T22:02:51.425Z,91.10
2019-03-06T22:05:30.228Z,91.20
2019-03-06T22:08:08.829Z,91.30
2019-03-06T22:10:46.987Z,91.00
2019-03-06T22:13:26.037Z,91.00
2019-03-06T22:16:04.841Z,91.40
2019-03-06T22:18:47.946Z,91.20
2019-03-06T22:21:28.136Z,91.20
2019-03-06T22:24:06.708Z,91.20
2019-03-06T22:26:44.642Z,91.20
2019-03-06T22:29:24.390Z,91.40
2019-03-06T22:32:02.677Z,91.40
2019-03-06T22:34:41.649Z,91.20
2019-03-06T22:37:20.250Z,91.10
2019-03-06T22:39:58.444Z,91.00
2019-03-06T22:42:37.580Z,91.30
2019-03-06T22:45:20.003Z,91.10
2019-03-06T22:47:57.459Z,91.10
2019-03-06T22:50:35.432Z,90.90
2019-03-06T22:53:15.639Z,90.70
2019-03-06T22:55:54.558Z,91.10
2019-03-06T22:58:32.167Z,90.90
2019-03-06T23:01:33.019Z,91.00
2019-03-06T23:04:11.539Z,90.80
2019-03-06T23:06:51.099Z,90.80
2019-03-06T23:09:29.090Z,90.90
2019-03-06T23:12:08.122Z,90.80
2019-03-06T23:14:45.973Z,90.80
2019-03-06T23:17:26.300Z,90.60
2019-03-06T23:20:05.615Z,90.70
2019-03-06T23:22:43.940Z,90.80
2019-03-06T23:25:22.229Z,90.70
2019-03-06T23:28:01.748Z,90.40
2019-03-06T23:30:40.802Z,90.30
2019-03-06T23:33:20.261Z,90.40
2019-03-06T23:35:58.030Z,90.70
2019-03-06T23:38:36.886Z,90.50
2019-03-06T23:41:14.947Z,90.50
2019-03-06T23:43:52.577Z,90.80
2019-03-06T23:46:31.542Z,90.70
2019-03-06T23:49:11.294Z,90.60
2019-03-06T23:51:54.705Z,90.40
2019-03-06T23:54:33.361Z,90.00
2019-03-06T23:57:11.538Z,89.90
2019-03-06T23:59:50.711Z,89.60
