createdAt,value
2018-01-04T00:04:42.151Z,"    0"
2018-01-04T00:09:38.159Z,"    0"
2018-01-04T00:14:34.799Z,"    0"
2018-01-04T00:19:30.376Z,"    0"
2018-01-04T00:24:25.913Z,"    0"
2018-01-04T00:29:22.657Z,"    0"
2018-01-04T00:34:19.152Z,"    0"
2018-01-04T00:39:14.521Z,"    0"
2018-01-04T00:44:12.006Z,"    0"
2018-01-04T00:49:07.439Z,"    0"
2018-01-04T00:54:04.106Z,"    0"
2018-01-04T00:58:59.475Z,"    0"
2018-01-04T01:03:56.538Z,"    0"
2018-01-04T01:08:53.053Z,"    0"
2018-01-04T01:13:49.558Z,"    0"
2018-01-04T01:18:46.559Z,"    0"
2018-01-04T01:23:43.017Z,"    0"
2018-01-04T01:28:38.190Z,"    0"
2018-01-04T01:33:34.711Z,"    0"
2018-01-04T01:38:30.347Z,"    0"
2018-01-04T01:43:26.207Z,"    0"
2018-01-04T01:48:22.076Z,"    0"
2018-01-04T01:53:17.897Z,"    0"
2018-01-04T01:58:13.545Z,"    0"
2018-01-04T02:03:10.282Z,"    0"
2018-01-04T02:08:05.628Z,"    0"
2018-01-04T02:13:02.365Z,"    0"
2018-01-04T02:17:57.705Z,"    0"
2018-01-04T02:22:54.622Z,"    0"
2018-01-04T02:27:50.130Z,"    0"
2018-01-04T02:32:47.130Z,"    0"
2018-01-04T02:37:42.518Z,"    0"
2018-01-04T02:42:38.072Z,"    0"
2018-01-04T02:47:33.717Z,"    0"
2018-01-04T02:52:29.801Z,"    0"
2018-01-04T02:57:27.545Z,"    0"
2018-01-04T03:02:22.822Z,"    0"
2018-01-04T03:07:18.640Z,"    0"
2018-01-04T03:12:14.398Z,"    0"
2018-01-04T03:17:10.208Z,"    0"
2018-01-04T03:22:05.960Z,"    0"
2018-01-04T03:27:01.822Z,"    0"
2018-01-04T03:31:58.661Z,"    0"
2018-01-04T03:36:54.451Z,"    0"
2018-01-04T03:41:50.133Z,"    0"
2018-01-04T03:46:47.221Z,"    0"
2018-01-04T03:51:42.879Z,"    0"
2018-01-04T03:56:38.586Z,"    0"
2018-01-04T04:01:34.325Z,"    0"
2018-01-04T04:06:30.932Z,"    0"
2018-01-04T04:11:26.168Z,"    0"
2018-01-04T04:16:22.398Z,"    0"
2018-01-04T04:21:18.207Z,"    0"
2018-01-04T04:26:15.278Z,"    0"
2018-01-04T04:31:11.688Z,"    0"
2018-01-04T04:36:07.492Z,"    0"
2018-01-04T04:41:03.220Z,"    0"
2018-01-04T04:45:59.081Z,"    0"
2018-01-04T04:50:54.846Z,"    0"
2018-01-04T04:55:51.391Z,"    0"
2018-01-04T05:00:47.125Z,"    0"
2018-01-04T05:05:42.735Z,"    0"
2018-01-04T05:10:38.325Z,"    0"
2018-01-04T05:15:34.999Z,"    0"
2018-01-04T05:20:30.690Z,"    0"
2018-01-04T05:25:27.361Z,"    0"
2018-01-04T05:30:22.856Z,"    0"
2018-01-04T05:35:18.624Z,"    0"
2018-01-04T05:40:14.287Z,"    0"
2018-01-04T05:45:10.265Z,"    0"
2018-01-04T05:50:06.219Z,"    0"
2018-01-04T05:55:02.670Z,"    0"
2018-01-04T05:59:58.212Z,"    0"
2018-01-04T06:04:53.750Z,"    0"
2018-01-04T06:09:49.447Z,"    0"
2018-01-04T06:14:45.125Z,"    0"
2018-01-04T06:19:40.877Z,"    0"
2018-01-04T06:24:36.762Z,"    0"
2018-01-04T06:29:33.783Z,"    0"
2018-01-04T06:34:29.116Z,"    0"
2018-01-04T06:39:24.663Z,"    0"
2018-01-04T06:44:21.487Z,"    0"
2018-01-04T06:49:16.920Z,"    0"
2018-01-04T06:54:13.084Z,"    0"
2018-01-04T06:59:09.776Z,"    0"
2018-01-04T07:04:05.307Z,"    4"
2018-01-04T07:09:02.015Z,"    8"
2018-01-04T07:13:57.512Z,"    8"
2018-01-04T07:18:53.212Z,"   16"
2018-01-04T07:23:50.063Z,"   16"
2018-01-04T07:28:45.375Z,"   32"
2018-01-04T07:33:41.162Z,"   52"
2018-01-04T07:38:36.809Z,"   68"
2018-01-04T07:43:32.535Z,"  100"
2018-01-04T07:48:29.323Z,"  112"
2018-01-04T07:53:24.907Z,"  192"
2018-01-04T07:58:20.808Z,"  252"
2018-01-04T08:03:17.794Z,"  232"
2018-01-04T08:08:13.257Z,"  336"
2018-01-04T08:13:09.891Z,"  344"
2018-01-04T08:18:05.142Z,"  324"
2018-01-04T08:23:02.223Z,"  252"
2018-01-04T08:28:00.009Z,"  428"
2018-01-04T08:32:55.315Z,"  476"
2018-01-04T08:37:51.122Z,"  480"
2018-01-04T08:42:47.001Z,"  468"
2018-01-04T08:47:42.672Z,"  436"
2018-01-04T08:52:39.269Z,"  804"
2018-01-04T08:57:35.129Z,"  796"
2018-01-04T09:02:30.887Z,"  620"
2018-01-04T09:07:26.581Z,"  560"
2018-01-04T09:12:22.315Z,"  684"
2018-01-04T09:17:18.197Z," 1068"
2018-01-04T09:22:14.998Z," 1516"
2018-01-04T09:27:10.468Z," 1928"
2018-01-04T09:32:08.163Z," 2084"
2018-01-04T09:37:04.342Z," 2212"
2018-01-04T09:42:00.043Z," 2224"
2018-01-04T09:46:55.797Z," 1948"
2018-01-04T09:51:51.909Z," 1384"
2018-01-04T09:56:48.857Z," 1440"
2018-01-04T10:01:45.513Z," 1340"
2018-01-04T10:06:42.162Z," 1364"
2018-01-04T10:11:37.620Z," 1320"
2018-01-04T10:16:34.716Z," 1600"
2018-01-04T10:21:30.210Z," 1804"
2018-01-04T10:26:26.032Z," 2028"
2018-01-04T10:31:22.270Z," 2876"
2018-01-04T10:36:18.068Z," 3480"
2018-01-04T10:41:13.948Z," 2688"
2018-01-04T10:46:09.828Z," 1848"
2018-01-04T10:51:07.248Z," 1684"
2018-01-04T10:56:03.819Z," 2856"
2018-01-04T11:01:00.573Z," 4424"
2018-01-04T11:05:57.121Z," 5256"
2018-01-04T11:10:54.424Z," 5932"
2018-01-04T11:15:50.512Z," 3580"
2018-01-04T11:20:46.592Z," 2608"
2018-01-04T11:25:43.590Z," 2636"
2018-01-04T11:30:39.058Z," 4360"
2018-01-04T11:35:36.266Z," 4004"
2018-01-04T11:40:33.196Z," 4384"
2018-01-04T11:45:29.010Z," 4920"
2018-01-04T11:50:25.219Z," 4572"
2018-01-04T11:55:21.243Z," 3544"
2018-01-04T12:00:17.591Z," 2692"
2018-01-04T12:05:15.306Z," 2804"
2018-01-04T12:10:11.789Z," 2544"
2018-01-04T12:15:07.439Z," 2984"
2018-01-04T12:20:04.844Z," 2932"
2018-01-04T12:25:01.003Z," 3152"
2018-01-04T12:29:57.928Z," 4068"
2018-01-04T12:34:53.801Z," 3452"
2018-01-04T12:39:50.990Z," 2252"
2018-01-04T12:44:46.403Z," 2772"
2018-01-04T12:49:42.118Z," 2804"
2018-01-04T12:54:38.006Z," 2304"
2018-01-04T12:59:34.788Z," 2120"
2018-01-04T13:04:30.364Z," 2108"
2018-01-04T13:09:26.255Z," 2080"
2018-01-04T13:14:21.996Z," 2064"
2018-01-04T13:19:18.589Z," 2028"
2018-01-04T13:24:16.261Z," 1672"
2018-01-04T13:29:12.499Z," 1832"
2018-01-04T13:34:08.073Z," 1840"
2018-01-04T13:39:04.863Z," 1904"
2018-01-04T13:44:01.433Z," 1392"
2018-01-04T13:48:56.801Z," 1168"
2018-01-04T13:53:53.287Z," 1440"
2018-01-04T13:58:48.840Z," 1520"
2018-01-04T14:03:45.521Z," 1224"
2018-01-04T14:08:41.751Z," 1104"
2018-01-04T14:13:38.392Z," 1512"
2018-01-04T14:18:34.010Z," 1424"
2018-01-04T14:23:31.470Z,"  868"
2018-01-04T14:28:26.589Z,"  800"
2018-01-04T14:33:22.440Z,"  720"
2018-01-04T14:38:19.536Z,"  556"
2018-01-04T14:43:14.787Z,"  504"
2018-01-04T14:48:12.176Z,"  356"
2018-01-04T14:53:07.692Z,"  264"
2018-01-04T14:58:04.564Z,"  256"
2018-01-04T15:02:59.812Z,"  308"
2018-01-04T15:07:55.801Z,"  256"
2018-01-04T15:12:52.461Z,"  180"
2018-01-04T15:17:48.585Z,"  136"
2018-01-04T15:22:44.274Z,"   76"
2018-01-04T15:27:40.085Z,"   48"
2018-01-04T15:32:36.377Z,"   32"
2018-01-04T15:37:31.842Z,"   24"
2018-01-04T15:42:28.761Z,"   12"
2018-01-04T15:47:24.358Z,"    8"
2018-01-04T15:52:20.229Z,"    4"
2018-01-04T15:57:16.099Z,"    4"
2018-01-04T16:02:12.830Z,"    4"
2018-01-04T16:07:08.361Z,"    0"
2018-01-04T16:12:05.235Z,"    0"
2018-01-04T16:17:01.612Z,"    0"
2018-01-04T16:21:58.004Z,"    0"
2018-01-04T16:26:53.976Z,"    0"
2018-01-04T16:31:49.707Z,"    0"
2018-01-04T16:36:45.607Z,"    0"
2018-01-04T16:41:41.396Z,"    0"
2018-01-04T16:46:36.973Z,"    0"
2018-01-04T16:51:32.885Z,"    0"
2018-01-04T16:56:28.729Z,"    0"
2018-01-04T17:01:24.461Z,"    0"
2018-01-04T17:06:21.296Z,"    0"
2018-01-04T17:11:16.914Z,"    0"
2018-01-04T17:16:12.819Z,"    0"
2018-01-04T17:21:09.748Z,"    0"
2018-01-04T17:26:05.222Z,"    0"
2018-01-04T17:31:01.209Z,"    0"
2018-01-04T17:35:57.050Z,"    0"
2018-01-04T17:40:53.658Z,"    0"
2018-01-04T17:45:50.389Z,"    0"
2018-01-04T17:50:47.282Z,"    0"
2018-01-04T17:55:44.339Z,"    0"
2018-01-04T18:00:40.685Z,"    0"
2018-01-04T18:05:36.742Z,"    0"
2018-01-04T18:10:33.219Z,"    0"
2018-01-04T18:15:30.148Z,"    0"
2018-01-04T18:20:26.521Z,"    0"
2018-01-04T18:25:22.326Z,"    0"
2018-01-04T18:30:19.136Z,"    0"
2018-01-04T18:35:15.994Z,"    0"
2018-01-04T18:40:11.718Z,"    0"
2018-01-04T18:45:07.519Z,"    0"
2018-01-04T18:50:03.441Z,"    0"
2018-01-04T18:54:59.612Z,"    0"
2018-01-04T18:59:55.435Z,"    0"
2018-01-04T19:04:51.188Z,"    0"
2018-01-04T19:09:47.205Z,"    0"
2018-01-04T19:14:43.288Z,"    0"
2018-01-04T19:19:39.014Z,"    0"
2018-01-04T19:24:35.142Z,"    0"
2018-01-04T19:29:31.883Z,"    0"
2018-01-04T19:34:28.645Z,"    0"
2018-01-04T19:39:24.195Z,"    0"
2018-01-04T19:44:20.266Z,"    0"
2018-01-04T19:49:17.015Z,"    0"
2018-01-04T19:54:12.235Z,"    0"
2018-01-04T19:59:09.705Z,"    0"
2018-01-04T20:04:05.159Z,"    0"
2018-01-04T20:09:02.877Z,"    0"
2018-01-04T20:13:59.453Z,"    0"
2018-01-04T20:18:55.596Z,"    0"
2018-01-04T20:23:51.021Z,"    0"
2018-01-04T20:28:46.683Z,"    0"
2018-01-04T20:33:43.649Z,"    0"
2018-01-04T20:38:39.326Z,"    0"
2018-01-04T20:43:35.097Z,"    0"
2018-01-04T20:48:30.601Z,"    0"
2018-01-04T20:53:27.654Z,"    0"
2018-01-04T20:58:23.576Z,"    0"
2018-01-04T21:03:20.326Z,"    0"
2018-01-04T21:08:16.982Z,"    0"
2018-01-04T21:13:12.562Z,"    0"
2018-01-04T21:18:09.369Z,"    0"
2018-01-04T21:23:05.267Z,"    0"
2018-01-04T21:28:00.738Z,"    0"
2018-01-04T21:32:56.901Z,"    0"
2018-01-04T21:37:52.428Z,"    0"
2018-01-04T21:42:48.668Z,"    0"
2018-01-04T21:47:45.459Z,"    0"
2018-01-04T21:52:41.572Z,"    0"
2018-01-04T21:57:37.312Z,"    0"
2018-01-04T22:02:33.282Z,"    0"
2018-01-04T22:07:30.001Z,"    0"
2018-01-04T22:12:25.055Z,"    0"
2018-01-04T22:17:20.839Z,"    0"
2018-01-04T22:22:16.491Z,"    0"
2018-01-04T22:27:12.279Z,"    0"
2018-01-04T22:32:07.994Z,"    0"
2018-01-04T22:37:04.456Z,"    0"
2018-01-04T22:42:01.319Z,"    0"
2018-01-04T22:46:57.641Z,"    0"
2018-01-04T22:51:54.575Z,"    0"
2018-01-04T22:56:49.972Z,"    0"
2018-01-04T23:01:45.500Z,"    0"
2018-01-04T23:06:43.740Z,"    0"
2018-01-04T23:11:40.494Z,"    0"
2018-01-04T23:16:37.536Z,"    0"
2018-01-04T23:21:34.395Z,"    0"
2018-01-04T23:26:31.195Z,"    0"
2018-01-04T23:31:26.714Z,"    0"
2018-01-04T23:36:23.616Z,"    0"
2018-01-04T23:41:20.099Z,"    0"
2018-01-04T23:46:15.815Z,"    0"
2018-01-04T23:51:11.615Z,"    0"
2018-01-04T23:56:07.478Z,"    0"
