createdAt,value
2018-11-04T00:02:26.892Z,99.90
2018-11-04T00:04:56.160Z,99.90
2018-11-04T00:07:25.416Z,99.90
2018-11-04T00:09:54.694Z,99.90
2018-11-04T00:12:24.096Z,99.90
2018-11-04T00:14:53.319Z,99.90
2018-11-04T00:17:22.669Z,99.90
2018-11-04T00:19:52.021Z,99.90
2018-11-04T00:22:21.288Z,99.90
2018-11-04T00:24:50.522Z,99.90
2018-11-04T00:27:19.816Z,99.90
2018-11-04T00:29:49.238Z,99.90
2018-11-04T00:32:18.519Z,99.90
2018-11-04T00:34:47.797Z,99.90
2018-11-04T00:37:17.029Z,99.90
2018-11-04T00:39:46.297Z,99.90
2018-11-04T00:42:15.701Z,99.90
2018-11-04T00:44:44.917Z,99.90
2018-11-04T00:47:14.198Z,99.90
2018-11-04T00:49:43.464Z,99.90
2018-11-04T00:52:12.820Z,99.90
2018-11-04T00:54:42.064Z,99.90
2018-11-04T00:57:11.315Z,99.90
2018-11-04T00:59:40.562Z,99.90
2018-11-04T01:02:09.891Z,99.90
2018-11-04T01:04:39.101Z,99.90
2018-11-04T01:07:08.386Z,99.90
2018-11-04T01:09:37.623Z,99.90
2018-11-04T01:12:07.165Z,99.90
2018-11-04T01:14:36.466Z,99.90
2018-11-04T01:17:05.972Z,99.90
2018-11-04T01:19:35.236Z,99.90
2018-11-04T01:22:04.604Z,99.90
2018-11-04T01:24:34.015Z,99.90
2018-11-04T01:27:03.232Z,99.90
2018-11-04T01:29:32.476Z,99.90
2018-11-04T01:32:01.798Z,99.90
2018-11-04T01:34:31.032Z,99.90
2018-11-04T01:37:00.273Z,99.90
2018-11-04T01:39:29.572Z,99.90
2018-11-04T01:41:58.805Z,99.90
2018-11-04T01:44:28.024Z,99.90
2018-11-04T01:46:57.264Z,99.90
2018-11-04T01:49:26.525Z,99.90
2018-11-04T01:51:55.753Z,99.90
2018-11-04T01:54:25.036Z,99.90
2018-11-04T01:56:54.372Z,99.90
2018-11-04T01:59:23.626Z,99.90
2018-11-04T02:01:52.865Z,99.90
2018-11-04T02:04:22.120Z,99.90
2018-11-04T02:06:51.369Z,99.90
2018-11-04T02:09:20.593Z,99.90
2018-11-04T02:11:49.812Z,99.90
2018-11-04T02:14:19.096Z,99.90
2018-11-04T02:16:48.320Z,99.90
2018-11-04T02:19:17.587Z,99.90
2018-11-04T02:21:46.859Z,99.90
2018-11-04T02:24:16.218Z,99.90
2018-11-04T02:26:45.484Z,99.90
2018-11-04T02:29:14.816Z,99.90
2018-11-04T02:31:44.057Z,99.90
2018-11-04T02:34:13.386Z,99.90
2018-11-04T02:36:42.613Z,99.90
2018-11-04T02:39:12.192Z,99.90
2018-11-04T02:41:41.404Z,99.90
2018-11-04T02:44:10.801Z,99.90
2018-11-04T02:46:40.058Z,99.90
2018-11-04T02:49:09.297Z,99.90
2018-11-04T02:51:38.591Z,99.90
2018-11-04T02:54:07.889Z,99.90
2018-11-04T02:56:37.132Z,99.90
2018-11-04T02:59:06.900Z,99.90
2018-11-04T03:01:36.208Z,99.90
2018-11-04T03:04:05.631Z,99.90
2018-11-04T03:06:34.876Z,99.90
2018-11-04T03:09:05.748Z,99.90
2018-11-04T03:11:35.002Z,99.90
2018-11-04T03:14:04.383Z,99.90
2018-11-04T03:16:33.649Z,99.90
2018-11-04T03:19:02.882Z,99.90
2018-11-04T03:21:32.149Z,99.90
2018-11-04T03:24:01.549Z,99.90
2018-11-04T03:26:30.843Z,99.90
2018-11-04T03:29:00.070Z,99.90
2018-11-04T03:31:29.361Z,99.90
2018-11-04T03:33:58.775Z,99.90
2018-11-04T03:36:28.022Z,99.90
2018-11-04T03:38:57.558Z,99.90
2018-11-04T03:41:26.889Z,99.90
2018-11-04T03:43:56.261Z,99.90
2018-11-04T03:46:25.554Z,99.90
2018-11-04T03:48:54.782Z,99.90
2018-11-04T03:51:24.024Z,99.90
2018-11-04T03:53:53.356Z,99.90
2018-11-04T03:56:22.581Z,99.90
2018-11-04T03:58:51.825Z,99.90
2018-11-04T04:01:21.051Z,99.90
2018-11-04T04:03:50.352Z,99.90
2018-11-04T04:06:19.693Z,99.90
2018-11-04T04:08:48.961Z,99.90
2018-11-04T04:11:18.221Z,99.90
2018-11-04T04:13:47.864Z,99.90
2018-11-04T04:16:17.064Z,99.90
2018-11-04T04:18:46.328Z,99.90
2018-11-04T04:21:15.565Z,99.90
2018-11-04T04:23:44.856Z,99.90
2018-11-04T04:26:14.065Z,99.90
2018-11-04T04:28:43.287Z,99.90
2018-11-04T04:31:12.560Z,99.90
2018-11-04T04:33:41.857Z,99.90
2018-11-04T04:36:11.184Z,99.90
2018-11-04T04:38:40.450Z,99.90
2018-11-04T04:41:09.657Z,99.90
2018-11-04T04:43:38.927Z,99.90
2018-11-04T04:46:08.157Z,99.90
2018-11-04T04:48:37.389Z,99.90
2018-11-04T04:51:06.682Z,99.90
2018-11-04T04:53:36.077Z,99.90
2018-11-04T04:56:05.325Z,99.90
2018-11-04T04:58:34.597Z,99.90
2018-11-04T05:01:03.821Z,99.90
2018-11-04T05:03:33.057Z,99.90
2018-11-04T05:06:02.306Z,99.90
2018-11-04T05:08:32.129Z,99.90
2018-11-04T05:11:01.429Z,99.90
2018-11-04T05:13:30.728Z,99.90
2018-11-04T05:15:59.974Z,99.90
2018-11-04T05:18:29.192Z,99.90
2018-11-04T05:20:58.484Z,99.90
2018-11-04T05:23:27.764Z,99.90
2018-11-04T05:25:57.060Z,99.90
2018-11-04T05:28:26.280Z,99.90
2018-11-04T05:30:55.530Z,99.90
2018-11-04T05:33:24.796Z,99.90
2018-11-04T05:35:54.052Z,99.90
2018-11-04T05:38:23.363Z,99.90
2018-11-04T05:40:52.659Z,99.90
2018-11-04T05:43:21.990Z,99.90
2018-11-04T05:45:51.285Z,99.90
2018-11-04T05:48:21.537Z,99.90
2018-11-04T05:50:50.811Z,99.90
2018-11-04T05:53:20.087Z,99.90
2018-11-04T05:55:49.317Z,99.90
2018-11-04T05:58:18.543Z,99.90
2018-11-04T06:00:47.780Z,99.90
2018-11-04T06:03:17.380Z,99.90
2018-11-04T06:05:46.817Z,99.90
2018-11-04T06:08:16.089Z,99.90
2018-11-04T06:10:45.386Z,99.90
2018-11-04T06:13:15.923Z,99.90
2018-11-04T06:15:45.295Z,99.90
2018-11-04T06:18:14.596Z,99.90
2018-11-04T06:20:43.844Z,99.90
2018-11-04T06:23:13.113Z,99.90
2018-11-04T06:25:42.387Z,99.90
2018-11-04T06:28:11.840Z,99.90
2018-11-04T06:30:41.161Z,99.90
2018-11-04T06:33:10.519Z,99.90
2018-11-04T06:35:39.781Z,99.90
2018-11-04T06:38:09.017Z,99.90
2018-11-04T06:40:38.260Z,99.90
2018-11-04T06:43:07.736Z,99.90
2018-11-04T06:45:37.221Z,99.90
2018-11-04T06:48:06.628Z,99.90
2018-11-04T06:50:35.908Z,99.90
2018-11-04T06:53:05.612Z,99.90
2018-11-04T06:55:34.865Z,99.90
2018-11-04T06:58:07.146Z,99.90
2018-11-04T07:00:36.420Z,99.90
2018-11-04T07:03:05.756Z,99.90
2018-11-04T07:05:35.189Z,99.90
2018-11-04T07:08:04.439Z,99.90
2018-11-04T07:10:33.684Z,99.90
2018-11-04T07:13:03.064Z,99.90
2018-11-04T07:15:32.359Z,99.90
2018-11-04T07:18:01.810Z,99.90
2018-11-04T07:20:31.096Z,99.90
2018-11-04T07:23:00.492Z,99.90
2018-11-04T07:25:29.791Z,99.90
2018-11-04T07:27:59.024Z,99.90
2018-11-04T07:30:28.345Z,99.90
2018-11-04T07:32:57.628Z,99.90
2018-11-04T07:35:26.879Z,99.90
2018-11-04T07:37:56.124Z,99.90
2018-11-04T07:40:25.425Z,99.90
2018-11-04T07:42:54.768Z,99.90
2018-11-04T07:45:24.026Z,99.90
2018-11-04T07:47:53.333Z,99.90
2018-11-04T07:50:23.038Z,99.90
2018-11-04T07:52:52.492Z,99.90
2018-11-04T07:55:21.773Z,99.90
2018-11-04T07:57:51.040Z,99.90
2018-11-04T08:00:20.264Z,99.90
2018-11-04T08:02:49.583Z,99.90
2018-11-04T08:05:18.893Z,99.90
2018-11-04T08:07:48.156Z,99.90
2018-11-04T08:10:17.436Z,99.90
2018-11-04T08:12:46.757Z,99.90
2018-11-04T08:15:16.034Z,99.90
2018-11-04T08:17:45.360Z,99.90
2018-11-04T08:20:14.716Z,99.90
2018-11-04T08:22:44.353Z,99.90
2018-11-04T08:25:13.692Z,99.90
2018-11-04T08:27:42.978Z,99.90
2018-11-04T08:30:12.252Z,99.90
2018-11-04T08:32:41.646Z,99.90
2018-11-04T08:35:10.873Z,99.90
2018-11-04T08:37:40.140Z,99.90
2018-11-04T08:40:09.555Z,99.90
2018-11-04T08:42:38.862Z,99.90
2018-11-04T08:45:08.593Z,99.90
2018-11-04T08:47:37.885Z,99.90
2018-11-04T08:50:08.575Z,99.90
2018-11-04T08:52:39.485Z,99.90
2018-11-04T08:55:09.903Z,99.90
2018-11-04T08:57:39.169Z,99.90
2018-11-04T09:00:10.921Z,99.90
2018-11-04T09:02:40.325Z,99.90
2018-11-04T09:05:09.968Z,99.90
2018-11-04T09:07:39.344Z,99.90
2018-11-04T09:10:12.321Z,99.90
2018-11-04T09:12:41.765Z,99.90
2018-11-04T09:15:11.645Z,99.90
2018-11-04T09:17:40.960Z,99.90
2018-11-04T09:20:13.204Z,99.90
2018-11-04T09:22:43.424Z,99.90
2018-11-04T09:25:13.471Z,99.90
2018-11-04T09:27:43.144Z,99.90
2018-11-04T09:30:14.301Z,99.90
2018-11-04T09:32:43.768Z,99.90
2018-11-04T09:35:13.382Z,99.90
2018-11-04T09:37:42.641Z,99.90
2018-11-04T09:40:13.168Z,99.90
2018-11-04T09:42:42.461Z,99.90
2018-11-04T09:45:12.220Z,99.90
2018-11-04T09:47:41.496Z,99.90
2018-11-04T09:50:12.083Z,99.90
2018-11-04T09:52:41.480Z,99.90
2018-11-04T09:55:11.734Z,99.90
2018-11-04T09:57:41.187Z,99.90
2018-11-04T10:00:12.050Z,99.90
2018-11-04T10:02:41.909Z,99.90
2018-11-04T10:05:12.011Z,99.90
2018-11-04T10:07:41.369Z,99.90
2018-11-04T10:10:12.785Z,99.90
2018-11-04T10:12:43.360Z,99.90
2018-11-04T10:15:12.731Z,99.90
2018-11-04T10:17:42.372Z,99.90
2018-11-04T10:20:12.728Z,99.90
2018-11-04T10:22:43.076Z,99.90
2018-11-04T10:25:13.299Z,99.90
2018-11-04T10:27:43.113Z,99.90
2018-11-04T10:30:14.552Z,99.90
2018-11-04T10:32:43.908Z,99.90
2018-11-04T10:35:13.256Z,99.90
2018-11-04T10:37:43.024Z,99.90
2018-11-04T10:40:13.044Z,99.90
2018-11-04T10:42:42.344Z,99.90
2018-11-04T10:45:12.160Z,99.90
2018-11-04T10:47:41.418Z,99.90
2018-11-04T10:50:12.081Z,99.90
2018-11-04T10:52:42.508Z,99.90
2018-11-04T10:55:12.012Z,99.90
2018-11-04T10:57:41.224Z,99.90
2018-11-04T11:00:17.096Z,99.90
2018-11-04T11:02:46.775Z,99.90
2018-11-04T11:05:16.430Z,99.90
2018-11-04T11:07:46.036Z,99.90
2018-11-04T11:10:15.328Z,99.90
2018-11-04T11:12:44.700Z,99.90
2018-11-04T11:15:14.008Z,99.90
2018-11-04T11:17:43.292Z,99.90
2018-11-04T11:20:13.003Z,99.90
2018-11-04T11:22:42.905Z,99.90
2018-11-04T11:25:12.290Z,98.20
2018-11-04T11:27:41.545Z,96.40
2018-11-04T11:30:10.833Z,96.60
2018-11-04T11:32:40.181Z,96.00
2018-11-04T11:35:09.460Z,96.80
2018-11-04T11:37:38.727Z,96.30
2018-11-04T11:40:09.029Z,99.90
2018-11-04T11:42:38.387Z,99.90
2018-11-04T11:45:08.505Z,97.70
2018-11-04T11:47:37.885Z,98.30
2018-11-04T11:50:07.674Z,99.30
2018-11-04T11:52:37.086Z,99.90
2018-11-04T11:55:07.204Z,99.00
2018-11-04T11:57:36.764Z,96.90
2018-11-04T12:00:08.181Z,95.00
2018-11-04T12:02:38.125Z,95.90
2018-11-04T12:05:08.065Z,95.70
2018-11-04T12:07:37.380Z,94.60
2018-11-04T12:10:08.659Z,96.70
2018-11-04T12:12:38.278Z,98.80
2018-11-04T12:15:08.999Z,99.90
2018-11-04T12:17:38.300Z,99.90
2018-11-04T12:20:09.113Z,99.90
2018-11-04T12:22:38.414Z,99.90
2018-11-04T12:25:09.453Z,99.90
2018-11-04T12:27:38.773Z,99.90
2018-11-04T12:30:10.377Z,99.90
2018-11-04T12:32:39.928Z,99.90
2018-11-04T12:35:10.677Z,99.90
2018-11-04T12:37:39.965Z,99.90
2018-11-04T12:40:11.581Z,99.90
2018-11-04T12:42:40.983Z,99.90
2018-11-04T12:45:11.640Z,99.90
2018-11-04T12:47:40.934Z,99.90
2018-11-04T12:50:11.624Z,99.90
2018-11-04T12:52:41.009Z,99.90
2018-11-04T12:55:10.616Z,99.90
2018-11-04T12:57:40.008Z,99.90
2018-11-04T13:00:12.265Z,99.90
2018-11-04T13:02:41.777Z,99.90
2018-11-04T13:05:11.792Z,99.90
2018-11-04T13:07:41.080Z,99.90
2018-11-04T13:10:12.192Z,99.90
2018-11-04T13:12:41.544Z,99.90
2018-11-04T13:15:12.457Z,99.90
2018-11-04T13:17:41.972Z,99.90
2018-11-04T13:20:11.367Z,99.90
2018-11-04T13:22:40.977Z,99.90
2018-11-04T13:25:10.793Z,99.90
2018-11-04T13:27:40.127Z,99.90
2018-11-04T13:30:11.374Z,99.90
2018-11-04T13:32:40.792Z,99.90
2018-11-04T13:35:10.077Z,99.90
2018-11-04T13:37:39.535Z,99.90
2018-11-04T13:40:10.286Z,99.90
2018-11-04T13:42:39.876Z,99.90
2018-11-04T13:45:09.702Z,99.90
2018-11-04T13:47:39.068Z,99.90
2018-11-04T13:50:10.757Z,99.90
2018-11-04T13:52:40.057Z,99.90
2018-11-04T13:55:09.423Z,99.90
2018-11-04T13:57:39.237Z,99.90
2018-11-04T14:00:12.380Z,99.90
2018-11-04T14:02:41.980Z,99.90
2018-11-04T14:05:11.769Z,99.90
2018-11-04T14:07:41.645Z,99.90
2018-11-04T14:10:12.857Z,99.90
2018-11-04T14:12:42.707Z,99.90
2018-11-04T14:15:12.479Z,99.90
2018-11-04T14:17:41.723Z,99.90
2018-11-04T14:20:12.182Z,99.90
2018-11-04T14:22:42.026Z,99.90
2018-11-04T14:25:12.116Z,99.90
2018-11-04T14:27:41.492Z,99.90
2018-11-04T14:30:13.108Z,99.90
2018-11-04T14:32:42.797Z,99.90
2018-11-04T14:35:12.613Z,99.90
2018-11-04T14:37:42.639Z,99.90
2018-11-04T14:40:13.674Z,99.90
2018-11-04T14:42:43.689Z,99.90
2018-11-04T14:45:12.990Z,99.90
2018-11-04T14:47:42.320Z,99.90
2018-11-04T14:50:14.232Z,99.90
2018-11-04T14:52:43.692Z,99.90
2018-11-04T14:55:13.112Z,99.90
2018-11-04T14:57:42.369Z,99.90
2018-11-04T15:00:14.448Z,99.90
2018-11-04T15:02:43.843Z,99.90
2018-11-04T15:05:13.439Z,99.90
2018-11-04T15:07:42.718Z,99.90
2018-11-04T15:10:13.688Z,99.90
2018-11-04T15:12:43.176Z,99.90
2018-11-04T15:15:14.001Z,99.90
2018-11-04T15:17:43.333Z,99.90
2018-11-04T15:20:13.013Z,99.90
2018-11-04T15:22:45.270Z,99.90
2018-11-04T15:25:15.292Z,99.90
2018-11-04T15:27:44.616Z,99.90
2018-11-04T15:30:13.924Z,99.90
2018-11-04T15:32:43.506Z,99.90
2018-11-04T15:35:13.725Z,99.90
2018-11-04T15:37:43.021Z,99.90
2018-11-04T15:40:14.083Z,99.90
2018-11-04T15:42:43.365Z,99.90
2018-11-04T15:45:13.799Z,99.90
2018-11-04T15:47:43.107Z,99.90
2018-11-04T15:50:17.226Z,99.90
2018-11-04T15:52:47.025Z,99.90
2018-11-04T15:55:16.316Z,99.90
2018-11-04T15:57:45.605Z,99.90
2018-11-04T16:00:15.641Z,99.90
2018-11-04T16:02:45.064Z,99.90
2018-11-04T16:05:14.433Z,99.90
2018-11-04T16:07:43.729Z,99.90
2018-11-04T16:10:13.372Z,99.90
2018-11-04T16:12:42.956Z,99.90
2018-11-04T16:15:13.792Z,99.90
2018-11-04T16:17:43.627Z,99.90
2018-11-04T16:20:14.208Z,99.90
2018-11-04T16:22:44.173Z,99.90
2018-11-04T16:25:13.864Z,99.90
2018-11-04T16:27:43.488Z,99.90
2018-11-04T16:30:14.234Z,99.90
2018-11-04T16:32:43.490Z,99.90
2018-11-04T16:35:13.739Z,99.90
2018-11-04T16:37:44.016Z,99.90
2018-11-04T16:40:13.223Z,99.90
2018-11-04T16:42:42.606Z,99.90
2018-11-04T16:45:14.225Z,99.90
2018-11-04T16:47:43.519Z,99.90
2018-11-04T16:50:13.675Z,99.90
2018-11-04T16:52:43.644Z,99.90
2018-11-04T16:55:13.494Z,99.90
2018-11-04T16:57:43.270Z,99.90
2018-11-04T17:00:13.000Z,99.90
2018-11-04T17:02:42.479Z,99.90
2018-11-04T17:05:12.622Z,99.90
2018-11-04T17:07:42.435Z,99.90
2018-11-04T17:10:11.826Z,99.90
2018-11-04T17:12:41.159Z,99.90
2018-11-04T17:15:12.359Z,99.90
2018-11-04T17:17:48.398Z,99.90
2018-11-04T17:20:18.640Z,99.90
2018-11-04T17:22:48.044Z,99.90
2018-11-04T17:25:17.308Z,99.90
2018-11-04T17:27:46.568Z,99.90
2018-11-04T17:30:17.301Z,99.90
2018-11-04T17:32:46.885Z,99.90
2018-11-04T17:35:16.867Z,99.90
2018-11-04T17:37:46.508Z,99.90
2018-11-04T17:40:16.534Z,99.90
2018-11-04T17:42:46.057Z,99.90
2018-11-04T17:45:16.474Z,99.90
2018-11-04T17:47:46.269Z,99.90
2018-11-04T17:50:17.376Z,99.90
2018-11-04T17:52:46.815Z,99.90
2018-11-04T17:55:16.363Z,99.90
2018-11-04T17:57:45.950Z,99.90
2018-11-04T18:00:16.476Z,99.90
2018-11-04T18:02:45.892Z,99.90
2018-11-04T18:05:15.304Z,99.90
2018-11-04T18:07:44.992Z,99.90
2018-11-04T18:10:15.196Z,99.90
2018-11-04T18:12:44.521Z,99.90
2018-11-04T18:15:14.632Z,99.90
2018-11-04T18:17:44.037Z,99.90
2018-11-04T18:20:13.652Z,99.90
2018-11-04T18:22:43.015Z,99.90
2018-11-04T18:25:12.761Z,99.90
2018-11-04T18:27:42.037Z,99.90
2018-11-04T18:30:13.700Z,99.90
2018-11-04T18:32:43.315Z,99.90
2018-11-04T18:35:12.681Z,99.90
2018-11-04T18:37:45.077Z,99.90
2018-11-04T18:40:16.742Z,99.90
2018-11-04T18:42:46.412Z,99.90
2018-11-04T18:45:16.800Z,99.90
2018-11-04T18:47:46.176Z,99.90
2018-11-04T18:50:16.231Z,99.90
2018-11-04T18:52:45.842Z,99.90
2018-11-04T18:55:15.017Z,99.90
2018-11-04T18:57:44.802Z,99.90
2018-11-04T19:00:18.293Z,99.90
2018-11-04T19:02:48.444Z,99.90
2018-11-04T19:05:18.030Z,99.90
2018-11-04T19:07:47.283Z,99.90
2018-11-04T19:10:17.865Z,99.90
2018-11-04T19:12:47.386Z,99.90
2018-11-04T19:15:16.640Z,99.90
2018-11-04T19:17:45.899Z,99.90
2018-11-04T19:20:15.888Z,99.90
2018-11-04T19:22:45.248Z,99.90
2018-11-04T19:25:15.508Z,99.90
2018-11-04T19:27:44.874Z,99.90
2018-11-04T19:30:15.556Z,99.90
2018-11-04T19:32:45.251Z,99.90
2018-11-04T19:35:15.388Z,99.90
2018-11-04T19:37:44.774Z,99.90
2018-11-04T19:40:15.092Z,99.90
2018-11-04T19:42:44.463Z,99.90
2018-11-04T19:45:13.714Z,99.90
2018-11-04T19:47:42.996Z,99.90
2018-11-04T19:50:13.223Z,99.90
2018-11-04T19:52:42.960Z,99.90
2018-11-04T19:55:13.043Z,99.90
2018-11-04T19:57:42.443Z,99.90
2018-11-04T20:00:12.877Z,99.90
2018-11-04T20:02:42.219Z,99.90
2018-11-04T20:05:12.383Z,99.90
2018-11-04T20:07:41.756Z,99.90
2018-11-04T20:10:13.596Z,99.90
2018-11-04T20:12:47.980Z,99.90
2018-11-04T20:15:17.267Z,99.90
2018-11-04T20:17:47.310Z,99.90
2018-11-04T20:20:19.340Z,99.90
2018-11-04T20:22:48.718Z,99.90
2018-11-04T20:25:23.136Z,99.90
2018-11-04T20:27:52.476Z,99.90
2018-11-04T20:30:21.737Z,99.90
2018-11-04T20:32:56.208Z,99.90
2018-11-04T20:35:25.446Z,99.90
2018-11-04T20:37:54.832Z,99.90
2018-11-04T20:40:29.161Z,99.90
2018-11-04T20:42:58.756Z,99.90
2018-11-04T20:45:28.024Z,99.90
2018-11-04T20:48:02.532Z,99.90
2018-11-04T20:50:36.849Z,99.90
2018-11-04T20:53:06.263Z,99.90
2018-11-04T20:55:40.661Z,99.90
2018-11-04T20:58:10.037Z,99.90
2018-11-04T21:00:39.259Z,99.90
2018-11-04T21:03:08.598Z,99.90
2018-11-04T21:05:37.904Z,99.90
2018-11-04T21:08:07.700Z,99.90
2018-11-04T21:10:37.041Z,99.90
2018-11-04T21:13:06.328Z,99.90
2018-11-04T21:15:35.604Z,99.90
2018-11-04T21:18:04.940Z,99.90
2018-11-04T21:20:34.214Z,99.90
2018-11-04T21:23:03.555Z,99.90
2018-11-04T21:25:33.105Z,99.90
2018-11-04T21:28:02.300Z,99.90
2018-11-04T21:30:31.974Z,99.90
2018-11-04T21:33:01.626Z,99.90
2018-11-04T21:35:31.064Z,99.90
2018-11-04T21:38:00.591Z,99.90
2018-11-04T21:40:29.992Z,99.90
2018-11-04T21:42:59.751Z,99.90
2018-11-04T21:45:29.329Z,99.90
2018-11-04T21:47:58.814Z,99.90
2018-11-04T21:50:28.271Z,99.90
2018-11-04T21:52:57.714Z,99.90
2018-11-04T21:55:27.319Z,99.90
2018-11-04T21:57:57.349Z,99.90
2018-11-04T22:00:26.758Z,99.90
2018-11-04T22:02:56.541Z,99.90
2018-11-04T22:05:25.950Z,99.90
2018-11-04T22:07:55.572Z,99.90
2018-11-04T22:10:25.128Z,99.90
2018-11-04T22:12:54.757Z,99.90
2018-11-04T22:15:24.264Z,99.90
2018-11-04T22:17:53.512Z,99.90
2018-11-04T22:20:22.748Z,99.90
2018-11-04T22:22:52.037Z,99.90
2018-11-04T22:25:21.263Z,99.90
2018-11-04T22:27:50.509Z,99.90
2018-11-04T22:30:19.737Z,99.90
2018-11-04T22:32:49.011Z,99.90
2018-11-04T22:35:18.613Z,99.90
2018-11-04T22:37:47.868Z,99.90
2018-11-04T22:40:17.117Z,99.90
2018-11-04T22:42:46.445Z,99.90
2018-11-04T22:45:15.717Z,99.90
2018-11-04T22:47:45.001Z,99.90
2018-11-04T22:50:15.368Z,99.90
2018-11-04T22:52:44.977Z,99.90
2018-11-04T22:55:15.000Z,99.90
2018-11-04T22:57:44.707Z,99.90
2018-11-04T23:00:19.130Z,99.90
2018-11-04T23:02:49.656Z,99.90
2018-11-04T23:05:23.899Z,99.90
2018-11-04T23:07:53.377Z,99.90
2018-11-04T23:10:22.668Z,99.90
2018-11-04T23:12:51.996Z,99.90
2018-11-04T23:15:21.285Z,99.90
2018-11-04T23:17:50.749Z,99.90
2018-11-04T23:20:19.973Z,99.90
2018-11-04T23:22:49.249Z,99.90
2018-11-04T23:25:18.485Z,99.90
2018-11-04T23:27:47.745Z,99.90
2018-11-04T23:30:18.210Z,99.90
2018-11-04T23:32:48.089Z,99.90
2018-11-04T23:35:17.318Z,99.90
2018-11-04T23:37:46.591Z,99.90
2018-11-04T23:40:15.858Z,99.90
2018-11-04T23:42:45.320Z,99.90
2018-11-04T23:45:15.249Z,99.90
2018-11-04T23:47:44.657Z,99.90
2018-11-04T23:50:15.164Z,99.90
2018-11-04T23:52:44.781Z,99.90
2018-11-04T23:55:14.691Z,99.90
2018-11-04T23:57:43.960Z,99.90
