createdAt,value
2022-11-01T00:02:01.345Z,77.97
2022-11-01T00:04:28.281Z,78.67
2022-11-01T00:06:55.183Z,78.63
2022-11-01T00:09:22.171Z,79.09
2022-11-01T00:11:49.037Z,79.49
2022-11-01T00:14:17.749Z,79.61
2022-11-01T00:16:44.750Z,80.23
2022-11-01T00:19:11.900Z,80.16
2022-11-01T00:21:38.791Z,80.54
2022-11-01T00:24:06.002Z,80.40
2022-11-01T00:26:32.890Z,80.24
2022-11-01T00:28:59.986Z,79.90
2022-11-01T00:31:27.024Z,81.26
2022-11-01T00:33:53.860Z,81.00
2022-11-01T00:36:20.870Z,80.91
2022-11-01T00:38:52.216Z,81.87
2022-11-01T00:41:21.052Z,82.13
2022-11-01T00:43:48.874Z,81.81
2022-11-01T00:46:16.389Z,81.90
2022-11-01T00:48:43.248Z,82.31
2022-11-01T00:51:10.277Z,84.20
2022-11-01T00:53:37.218Z,84.73
2022-11-01T00:56:06.214Z,84.83
2022-11-01T00:58:33.291Z,85.91
2022-11-01T01:01:00.643Z,86.11
2022-11-01T01:03:27.702Z,86.62
2022-11-01T01:05:56.145Z,86.49
2022-11-01T01:08:23.909Z,86.37
2022-11-01T01:10:51.417Z,86.09
2022-11-01T01:13:18.621Z,86.85
2022-11-01T01:15:45.736Z,86.89
2022-11-01T01:18:13.320Z,88.21
2022-11-01T01:20:40.394Z,87.75
2022-11-01T01:23:07.420Z,87.48
2022-11-01T01:25:34.817Z,87.54
2022-11-01T01:28:02.599Z,87.63
2022-11-01T01:30:29.645Z,87.60
2022-11-01T01:32:56.485Z,87.43
2022-11-01T01:35:23.357Z,87.23
2022-11-01T01:37:50.202Z,88.16
2022-11-01T01:40:17.106Z,87.51
2022-11-01T01:42:44.114Z,87.34
2022-11-01T01:45:23.587Z,88.23
2022-11-01T01:47:53.114Z,87.32
2022-11-01T01:50:28.679Z,87.80
2022-11-01T01:53:01.404Z,87.68
2022-11-01T01:55:36.551Z,87.42
2022-11-01T01:58:04.261Z,87.36
2022-11-01T02:00:31.282Z,87.37
2022-11-01T02:02:58.483Z,87.02
2022-11-01T02:05:41.285Z,88.09
2022-11-01T02:08:08.294Z,87.04
2022-11-01T02:10:35.689Z,87.05
2022-11-01T02:13:02.612Z,87.86
2022-11-01T02:15:40.493Z,87.73
2022-11-01T02:19:01.406Z,88.01
2022-11-01T02:22:03.608Z,87.63
2022-11-01T02:24:49.465Z,88.08
2022-11-01T02:27:24.496Z,87.92
2022-11-01T02:30:01.828Z,88.12
2022-11-01T02:33:02.295Z,89.02
2022-11-01T02:35:32.113Z,88.22
2022-11-01T02:37:58.880Z,88.53
2022-11-01T02:40:51.356Z,88.53
2022-11-01T02:43:33.443Z,89.39
2022-11-01T02:46:23.304Z,89.58
2022-11-01T02:48:51.044Z,89.38
2022-11-01T02:51:21.644Z,89.47
2022-11-01T02:53:48.620Z,90.84
2022-11-01T02:56:17.624Z,89.65
2022-11-01T02:58:46.763Z,90.32
2022-11-01T03:01:22.363Z,90.20
2022-11-01T03:03:50.911Z,90.22
2022-11-01T03:25:59.086Z,96.02
2022-11-01T03:28:36.478Z,95.50
2022-11-01T03:31:17.504Z,94.77
2022-11-01T03:33:58.012Z,93.90
2022-11-01T03:36:29.689Z,92.68
2022-11-01T03:39:06.996Z,92.49
2022-11-01T03:41:39.269Z,90.99
2022-11-01T03:44:06.982Z,90.30
2022-11-01T03:46:33.935Z,90.49
2022-11-01T03:49:00.778Z,89.44
2022-11-01T03:51:27.692Z,90.03
2022-11-01T03:53:54.768Z,89.91
2022-11-01T03:56:21.841Z,90.84
2022-11-01T03:58:49.042Z,90.41
2022-11-01T04:01:17.660Z,90.78
2022-11-01T04:03:45.185Z,90.92
2022-11-01T04:06:12.105Z,91.37
2022-11-01T04:08:38.999Z,91.94
2022-11-01T04:11:05.911Z,91.91
2022-11-01T04:13:32.783Z,91.96
2022-11-01T04:16:18.082Z,91.98
2022-11-01T04:19:03.804Z,91.82
2022-11-01T04:21:31.473Z,92.23
2022-11-01T04:23:58.381Z,92.19
2022-11-01T04:26:25.792Z,91.75
2022-11-01T04:28:58.618Z,91.04
2022-11-01T04:31:31.113Z,91.70
2022-11-01T04:33:59.777Z,91.31
2022-11-01T04:36:27.515Z,91.21
2022-11-01T04:38:56.482Z,90.11
2022-11-01T04:41:28.057Z,91.25
2022-11-01T04:43:57.064Z,90.80
2022-11-01T04:46:23.974Z,90.97
2022-11-01T04:48:50.895Z,90.78
2022-11-01T04:51:17.807Z,89.98
2022-11-01T04:53:44.596Z,89.89
2022-11-01T04:56:13.499Z,89.89
2022-11-01T04:58:44.835Z,89.87
2022-11-01T05:01:14.704Z,89.49
2022-11-01T05:03:42.131Z,89.82
2022-11-01T05:06:09.022Z,89.43
2022-11-01T05:08:35.864Z,88.67
2022-11-01T05:11:02.760Z,88.11
2022-11-01T05:13:29.637Z,87.72
2022-11-01T05:18:43.507Z,85.79
2022-11-01T05:21:10.553Z,85.07
2022-11-01T05:23:37.450Z,84.29
2022-11-01T05:26:04.370Z,83.07
2022-11-01T05:28:31.237Z,82.39
2022-11-01T05:30:58.785Z,82.40
2022-11-01T05:33:25.726Z,81.36
2022-11-01T05:35:52.784Z,74.97
2022-11-01T05:38:19.714Z,71.14
2022-11-01T05:40:46.682Z,66.71
2022-11-01T05:43:13.502Z,63.43
2022-11-01T05:45:40.397Z,58.60
2022-11-01T05:48:07.293Z,58.89
2022-11-01T05:50:34.131Z,56.76
2022-11-01T05:53:08.265Z,54.77
2022-11-01T05:55:35.709Z,52.09
2022-11-01T05:58:03.184Z,51.07
2022-11-01T06:00:30.110Z,52.15
2022-11-01T06:03:00.845Z,50.25
2022-11-01T06:05:28.799Z,47.33
2022-11-01T06:07:55.856Z,47.52
2022-11-01T06:10:22.801Z,47.12
2022-11-01T06:12:49.833Z,47.05
2022-11-01T06:15:16.760Z,43.89
2022-11-01T06:17:43.560Z,43.52
2022-11-01T06:20:11.498Z,42.46
2022-11-01T06:22:38.611Z,41.05
2022-11-01T06:25:06.964Z,42.87
2022-11-01T06:27:33.884Z,42.07
2022-11-01T06:30:00.715Z,40.58
2022-11-01T06:32:27.557Z,38.19
2022-11-01T06:34:54.571Z,38.30
2022-11-01T06:37:21.452Z,38.92
2022-11-01T06:39:48.336Z,36.76
2022-11-01T06:42:15.246Z,35.38
2022-11-01T06:44:42.360Z,33.31
2022-11-01T06:47:09.335Z,32.66
2022-11-01T06:49:36.135Z,33.39
2022-11-01T06:52:03.469Z,33.14
2022-11-01T06:54:30.270Z,33.54
2022-11-01T06:56:57.191Z,32.52
2022-11-01T06:59:25.083Z,33.63
2022-11-01T07:01:55.052Z,35.76
2022-11-01T07:04:22.220Z,38.43
2022-11-01T07:06:49.333Z,38.11
2022-11-01T07:09:16.213Z,38.56
2022-11-01T07:11:43.088Z,37.53
2022-11-01T07:14:10.267Z,37.87
2022-11-01T07:16:39.033Z,39.73
2022-11-01T07:19:05.937Z,36.81
2022-11-01T07:21:33.131Z,36.45
2022-11-01T07:24:00.296Z,34.20
2022-11-01T07:26:27.154Z,32.25
2022-11-01T07:28:54.028Z,32.23
2022-11-01T07:31:21.281Z,33.26
2022-11-01T07:33:48.151Z,35.19
2022-11-01T07:36:14.984Z,36.66
2022-11-01T07:38:41.806Z,34.95
2022-11-01T07:41:09.256Z,34.50
2022-11-01T07:43:36.857Z,36.13
2022-11-01T07:46:05.688Z,38.33
2022-11-01T07:48:33.454Z,38.41
2022-11-01T07:51:00.436Z,37.29
2022-11-01T07:53:27.261Z,36.89
2022-11-01T07:55:54.108Z,38.48
2022-11-01T07:58:20.905Z,41.46
2022-11-01T08:00:48.206Z,41.41
2022-11-01T08:03:17.433Z,40.00
2022-11-01T08:05:45.150Z,40.46
2022-11-01T08:08:13.471Z,39.43
2022-11-01T08:10:41.073Z,42.10
2022-11-01T08:13:22.748Z,43.00
2022-11-01T08:15:51.028Z,41.65
2022-11-01T08:18:18.941Z,40.54
2022-11-01T08:20:45.883Z,41.65
2022-11-01T08:23:12.973Z,40.19
2022-11-01T08:25:40.598Z,40.69
2022-11-01T08:28:12.892Z,45.23
2022-11-01T08:30:41.365Z,43.92
2022-11-01T08:33:08.289Z,44.68
2022-11-01T08:35:35.912Z,42.95
2022-11-01T08:38:03.934Z,42.00
2022-11-01T08:40:33.037Z,43.06
2022-11-01T08:43:00.420Z,45.00
2022-11-01T08:45:27.934Z,44.35
2022-11-01T08:48:03.717Z,42.18
2022-11-01T08:50:31.652Z,43.18
2022-11-01T08:52:58.520Z,42.34
2022-11-01T08:55:25.518Z,43.23
2022-11-01T08:57:52.470Z,42.46
2022-11-01T09:00:19.523Z,45.21
2022-11-01T09:02:46.699Z,43.53
2022-11-01T09:05:13.609Z,41.76
2022-11-01T09:07:40.519Z,41.92
2022-11-01T09:10:07.893Z,42.97
2022-11-01T09:12:35.244Z,43.75
2022-11-01T09:15:02.802Z,45.38
2022-11-01T09:17:29.750Z,43.89
2022-11-01T09:19:56.529Z,44.76
2022-11-01T09:22:23.731Z,44.52
2022-11-01T09:24:51.659Z,44.83
2022-11-01T09:27:18.536Z,44.14
2022-11-01T09:29:48.043Z,42.14
2022-11-01T09:32:17.870Z,43.00
2022-11-01T09:34:45.340Z,44.63
2022-11-01T09:37:12.231Z,44.98
2022-11-01T09:39:39.082Z,42.83
2022-11-01T09:42:12.299Z,42.40
2022-11-01T09:44:44.118Z,42.58
2022-11-01T09:47:18.962Z,42.81
2022-11-01T09:49:50.184Z,43.08
2022-11-01T09:52:22.519Z,44.45
2022-11-01T09:54:50.163Z,43.39
2022-11-01T09:57:29.512Z,41.85
2022-11-01T10:00:16.307Z,40.91
2022-11-01T10:02:55.092Z,39.73
2022-11-01T10:05:21.985Z,40.02
2022-11-01T10:08:11.915Z,40.11
2022-11-01T10:10:54.083Z,39.24
2022-11-01T10:13:58.709Z,38.72
2022-11-01T10:16:36.569Z,39.11
2022-11-01T10:19:05.108Z,38.94
2022-11-01T10:21:43.136Z,41.24
2022-11-01T10:24:45.975Z,42.24
2022-11-01T10:27:26.645Z,42.55
2022-11-01T10:30:06.284Z,42.61
2022-11-01T10:32:43.172Z,45.55
2022-11-01T10:35:32.568Z,44.84
2022-11-01T10:38:19.114Z,43.86
2022-11-01T10:41:01.901Z,47.63
2022-11-01T10:43:28.801Z,49.98
2022-11-01T10:45:57.885Z,48.17
2022-11-01T10:48:38.465Z,46.63
2022-11-01T10:51:08.462Z,45.33
2022-11-01T10:53:44.642Z,45.37
2022-11-01T10:56:21.271Z,47.91
2022-11-01T10:59:18.077Z,47.95
2022-11-01T11:01:45.854Z,45.64
2022-11-01T11:04:16.283Z,48.90
2022-11-01T11:06:44.077Z,49.13
2022-11-01T11:09:40.719Z,52.73
2022-11-01T11:12:14.865Z,50.00
2022-11-01T11:14:42.717Z,48.53
2022-11-01T11:17:25.006Z,47.05
2022-11-01T11:19:55.670Z,47.97
2022-11-01T11:22:23.269Z,48.82
2022-11-01T11:24:52.878Z,49.12
2022-11-01T11:27:23.356Z,48.63
2022-11-01T11:29:54.073Z,49.78
2022-11-01T11:32:24.027Z,50.38
2022-11-01T11:34:59.817Z,51.17
2022-11-01T11:37:30.227Z,51.05
2022-11-01T11:40:05.998Z,49.31
2022-11-01T11:42:33.446Z,50.70
2022-11-01T11:45:30.558Z,50.56
2022-11-01T11:48:16.010Z,51.48
2022-11-01T11:50:43.767Z,49.30
2022-11-01T11:53:29.488Z,47.82
2022-11-01T11:56:03.431Z,48.89
2022-11-01T11:58:40.682Z,51.55
2022-11-01T12:01:11.685Z,54.43
2022-11-01T12:04:06.133Z,60.90
2022-11-01T12:06:41.156Z,65.93
2022-11-01T12:09:35.026Z,68.88
2022-11-01T12:12:15.194Z,70.33
2022-11-01T12:14:43.007Z,71.36
2022-11-01T12:17:48.850Z,72.38
2022-11-01T12:20:21.023Z,73.65
2022-11-01T12:23:02.891Z,74.88
2022-11-01T12:25:29.937Z,74.60
2022-11-01T12:28:01.136Z,75.26
2022-11-01T12:30:32.812Z,75.98
2022-11-01T12:33:02.942Z,76.22
2022-11-01T12:35:33.482Z,76.39
2022-11-01T12:38:12.310Z,76.60
2022-11-01T12:40:42.610Z,78.11
2022-11-01T12:43:19.180Z,78.15
2022-11-01T12:45:52.149Z,78.30
2022-11-01T12:48:50.325Z,78.35
2022-11-01T12:51:26.100Z,77.68
2022-11-01T12:54:06.088Z,78.54
2022-11-01T12:56:33.106Z,78.63
2022-11-01T12:59:00.276Z,78.35
2022-11-01T13:01:29.868Z,78.13
2022-11-01T13:04:08.998Z,78.20
2022-11-01T13:07:03.935Z,79.15
2022-11-01T13:09:33.658Z,79.13
2022-11-01T13:12:18.725Z,79.27
2022-11-01T13:15:03.479Z,78.98
2022-11-01T13:17:55.410Z,78.26
2022-11-01T13:20:40.751Z,78.31
2022-11-01T13:23:23.416Z,78.78
2022-11-01T13:26:09.046Z,78.62
2022-11-01T13:29:08.985Z,79.07
2022-11-01T13:31:53.449Z,79.38
2022-11-01T13:34:35.621Z,79.29
2022-11-01T13:37:13.619Z,79.75
2022-11-01T13:40:17.477Z,79.35
2022-11-01T13:42:57.774Z,80.59
2022-11-01T13:45:56.369Z,80.83
2022-11-01T13:48:43.732Z,81.10
2022-11-01T13:51:50.676Z,80.54
2022-11-01T13:54:23.568Z,80.88
2022-11-01T13:57:01.305Z,81.10
2022-11-01T13:59:37.166Z,80.59
2022-11-01T14:02:27.554Z,80.37
2022-11-01T14:05:03.205Z,80.56
2022-11-01T14:07:39.531Z,81.20
2022-11-01T14:10:22.709Z,81.50
2022-11-01T14:13:07.693Z,81.60
2022-11-01T14:15:39.569Z,82.22
2022-11-01T14:18:10.793Z,82.69
2022-11-01T14:20:46.425Z,82.56
2022-11-01T14:23:28.335Z,82.96
2022-11-01T14:26:18.462Z,83.23
2022-11-01T14:28:47.913Z,83.51
2022-11-01T14:31:17.624Z,83.30
2022-11-01T14:33:48.403Z,83.53
2022-11-01T14:36:18.387Z,83.84
2022-11-01T14:38:51.884Z,83.45
2022-11-01T14:41:20.606Z,83.38
2022-11-01T14:43:52.194Z,83.87
2022-11-01T14:46:25.819Z,84.13
2022-11-01T14:49:03.233Z,84.46
2022-11-01T14:51:41.806Z,85.48
2022-11-01T14:54:42.563Z,85.65
2022-11-01T14:57:28.019Z,85.63
2022-11-01T14:59:56.211Z,85.38
2022-11-01T15:02:25.697Z,85.23
2022-11-01T15:05:01.703Z,85.43
2022-11-01T15:07:32.863Z,85.77
2022-11-01T15:10:04.689Z,86.01
2022-11-01T15:27:38.874Z,91.59
2022-11-01T15:30:07.923Z,90.42
2022-11-01T15:32:35.544Z,89.78
2022-11-01T15:35:19.127Z,89.49
2022-11-01T15:37:53.278Z,89.73
2022-11-01T15:40:26.132Z,89.58
2022-11-01T15:42:57.794Z,89.63
2022-11-01T15:45:33.797Z,89.41
2022-11-01T15:48:06.591Z,89.69
2022-11-01T15:50:36.706Z,89.98
2022-11-01T15:53:08.223Z,89.99
2022-11-01T15:55:40.786Z,89.17
2022-11-01T15:58:10.578Z,89.02
2022-11-01T16:00:44.611Z,89.51
2022-11-01T16:03:25.475Z,89.85
2022-11-01T16:05:59.779Z,89.89
2022-11-01T16:08:43.198Z,90.40
2022-11-01T16:11:10.328Z,90.44
2022-11-01T16:13:37.590Z,90.51
2022-11-01T16:16:16.254Z,90.80
2022-11-01T16:18:45.322Z,90.81
2022-11-01T16:21:30.878Z,90.47
2022-11-01T16:24:15.605Z,90.85
2022-11-01T16:26:54.692Z,90.86
2022-11-01T16:29:42.545Z,91.20
2022-11-01T16:32:24.097Z,91.14
2022-11-01T16:34:51.290Z,90.99
2022-11-01T16:37:21.477Z,90.93
2022-11-01T16:39:48.491Z,90.72
2022-11-01T16:42:16.205Z,90.88
2022-11-01T16:44:44.549Z,90.96
2022-11-01T16:47:13.988Z,91.38
2022-11-01T16:49:56.977Z,91.10
2022-11-01T16:52:23.738Z,91.63
2022-11-01T16:54:53.617Z,91.37
2022-11-01T16:57:29.182Z,91.42
2022-11-01T16:59:56.560Z,91.75
2022-11-01T17:02:24.090Z,91.60
2022-11-01T17:04:54.557Z,91.94
2022-11-01T17:07:21.380Z,92.05
2022-11-01T17:09:48.404Z,91.84
2022-11-01T17:12:15.287Z,91.94
2022-11-01T17:14:43.189Z,92.61
2022-11-01T17:17:17.154Z,92.51
2022-11-01T17:19:47.706Z,92.75
2022-11-01T17:22:20.889Z,93.08
2022-11-01T17:24:48.037Z,92.40
2022-11-01T17:27:15.759Z,92.92
2022-11-01T17:29:43.153Z,93.15
2022-11-01T17:32:11.562Z,93.50
2022-11-01T17:34:39.102Z,93.24
2022-11-01T17:37:06.660Z,92.85
2022-11-01T17:39:33.655Z,93.88
2022-11-01T17:42:00.604Z,94.23
2022-11-01T17:44:27.734Z,93.94
2022-11-01T17:46:54.751Z,94.27
2022-11-01T17:49:24.415Z,94.81
2022-11-01T17:51:54.879Z,94.81
2022-11-01T17:54:23.497Z,93.68
2022-11-01T17:56:51.539Z,93.36
2022-11-01T17:59:18.820Z,93.06
2022-11-01T18:01:45.805Z,92.83
2022-11-01T18:04:15.135Z,92.00
2022-11-01T18:06:42.620Z,92.09
2022-11-01T18:09:26.141Z,91.90
2022-11-01T18:12:09.954Z,91.65
2022-11-01T18:15:03.220Z,91.54
2022-11-01T18:18:03.706Z,92.03
2022-11-01T18:20:48.799Z,91.75
2022-11-01T18:23:20.250Z,91.69
2022-11-01T18:25:49.009Z,91.79
2022-11-01T18:28:25.365Z,91.62
2022-11-01T18:31:11.182Z,92.25
2022-11-01T18:33:58.569Z,92.69
2022-11-01T18:36:32.913Z,94.29
2022-11-01T18:39:21.697Z,94.31
2022-11-01T18:41:49.914Z,93.76
2022-11-01T18:44:17.213Z,94.00
2022-11-01T18:46:55.317Z,94.84
2022-11-01T18:49:25.862Z,94.94
2022-11-01T18:51:55.559Z,94.82
2022-11-01T18:54:26.054Z,94.60
2022-11-01T18:57:16.191Z,95.44
2022-11-01T18:59:44.286Z,95.57
2022-11-01T19:02:11.145Z,95.39
2022-11-01T19:04:41.147Z,94.12
2022-11-01T19:07:39.389Z,94.72
2022-11-01T19:10:24.102Z,95.63
2022-11-01T19:12:56.486Z,97.01
2022-11-01T19:15:30.639Z,95.80
2022-11-01T19:18:03.558Z,95.85
2022-11-01T19:20:34.593Z,95.89
2022-11-01T19:23:03.509Z,94.88
2022-11-01T19:25:32.853Z,94.88
2022-11-01T19:28:03.215Z,94.65
2022-11-01T19:30:32.782Z,94.36
2022-11-01T19:33:19.518Z,94.35
2022-11-01T19:35:52.247Z,93.76
2022-11-01T19:38:20.069Z,94.28
2022-11-01T19:40:49.962Z,94.55
2022-11-01T19:43:20.657Z,95.23
2022-11-01T19:45:50.910Z,94.58
2022-11-01T19:48:22.399Z,94.35
2022-11-01T19:50:49.548Z,95.26
2022-11-01T19:53:30.192Z,95.13
2022-11-01T19:56:05.752Z,94.92
2022-11-01T19:58:39.320Z,95.06
2022-11-01T20:01:16.829Z,94.53
2022-11-01T20:03:56.932Z,94.65
2022-11-01T20:06:35.482Z,95.06
2022-11-01T20:09:31.138Z,95.83
2022-11-01T20:11:58.054Z,95.58
2022-11-01T20:14:24.923Z,95.29
2022-11-01T20:16:51.989Z,95.09
2022-11-01T20:19:18.884Z,95.20
2022-11-01T20:21:45.990Z,95.01
2022-11-01T20:24:13.301Z,94.48
2022-11-01T20:26:40.233Z,95.58
2022-11-01T20:29:07.107Z,95.78
2022-11-01T20:31:34.115Z,95.54
2022-11-01T20:34:01.055Z,96.12
2022-11-01T20:36:28.695Z,95.55
2022-11-01T20:38:55.743Z,95.92
2022-11-01T20:41:22.794Z,95.98
2022-11-01T20:43:49.717Z,96.90
2022-11-01T20:46:16.784Z,96.56
2022-11-01T20:48:45.268Z,96.77
2022-11-01T20:51:13.541Z,97.39
2022-11-01T20:53:41.261Z,96.93
2022-11-01T20:56:09.142Z,96.23
2022-11-01T20:58:41.845Z,96.55
2022-11-01T21:01:17.286Z,96.28
2022-11-01T21:03:44.542Z,96.01
2022-11-01T21:06:13.722Z,95.74
2022-11-01T21:08:43.153Z,96.27
2022-11-01T21:11:18.069Z,96.94
2022-11-01T21:13:45.762Z,96.20
2022-11-01T21:16:29.569Z,96.11
2022-11-01T21:19:03.309Z,97.11
2022-11-01T21:21:45.265Z,97.65
2022-11-01T21:24:28.936Z,97.31
2022-11-01T21:27:05.579Z,98.10
2022-11-01T21:29:32.659Z,97.77
2022-11-01T21:31:59.621Z,97.89
2022-11-01T21:34:29.647Z,98.87
2022-11-01T21:36:58.601Z,99.00
2022-11-01T21:39:27.437Z,98.74
2022-11-01T21:41:54.247Z,98.79
2022-11-01T21:44:39.997Z,98.18
2022-11-01T21:47:07.918Z,99.29
2022-11-01T21:49:36.663Z,98.93
2022-11-01T21:52:05.821Z,99.43
2022-11-01T21:54:35.890Z,98.83
2022-11-01T21:57:05.201Z,99.13
2022-11-01T21:59:32.472Z,98.62
2022-11-01T22:02:01.467Z,98.42
2022-11-01T22:04:32.965Z,98.54
2022-11-01T22:07:01.843Z,98.63
2022-11-01T22:09:29.855Z,97.85
2022-11-01T22:11:56.907Z,97.71
2022-11-01T22:14:24.421Z,98.62
2022-11-01T22:16:51.816Z,98.06
2022-11-01T22:19:18.718Z,98.43
2022-11-01T22:24:18.002Z,98.85
2022-11-01T22:26:44.807Z,98.31
2022-11-01T22:29:11.659Z,98.42
2022-11-01T22:31:38.530Z,98.01
2022-11-01T22:34:05.333Z,97.71
2022-11-01T22:36:36.284Z,98.15
2022-11-01T22:39:13.062Z,98.15
2022-11-01T22:41:40.740Z,98.42
2022-11-01T22:44:14.477Z,98.21
2022-11-01T22:46:59.011Z,98.21
2022-11-01T22:49:28.271Z,97.60
2022-11-01T22:52:05.568Z,98.59
2022-11-01T22:54:40.924Z,99.10
2022-11-01T22:57:16.046Z,99.12
2022-11-01T22:59:52.221Z,98.67
2022-11-01T23:02:36.093Z,98.60
2022-11-01T23:05:05.979Z,99.13
2022-11-01T23:07:40.079Z,99.27
2022-11-01T23:10:30.918Z,100.00
2022-11-01T23:13:19.539Z,100.00
2022-11-01T23:15:46.597Z,100.00
2022-11-01T23:18:17.374Z,100.00
2022-11-01T23:20:48.360Z,100.00
2022-11-01T23:23:19.894Z,100.00
2022-11-01T23:25:47.528Z,100.00
2022-11-01T23:28:15.263Z,99.87
2022-11-01T23:30:43.028Z,100.00
2022-11-01T23:33:15.752Z,100.00
2022-11-01T23:35:50.769Z,100.00
2022-11-01T23:38:34.711Z,100.00
2022-11-01T23:41:02.601Z,100.00
2022-11-01T23:43:36.338Z,100.00
2022-11-01T23:46:04.529Z,100.00
2022-11-01T23:48:31.402Z,100.00
2022-11-01T23:50:58.366Z,100.00
2022-11-01T23:53:35.357Z,100.00
2022-11-01T23:56:05.929Z,100.00
2022-11-01T23:58:34.723Z,100.00
