createdAt,value
2019-02-23T00:04:22.895Z,16.50
2019-02-23T00:09:09.008Z,19.87
2019-02-23T00:13:54.929Z,19.17
2019-02-23T00:18:40.923Z,20.53
2019-02-23T00:23:26.624Z,22.53
2019-02-23T00:28:12.314Z,20.93
2019-02-23T00:32:58.070Z,15.30
2019-02-23T00:37:43.750Z,17.50
2019-02-23T00:42:29.604Z,16.83
2019-02-23T00:47:15.438Z,17.60
2019-02-23T00:52:01.193Z,22.60
2019-02-23T00:56:46.981Z,20.90
2019-02-23T01:01:32.739Z,19.13
2019-02-23T01:06:18.533Z,18.50
2019-02-23T01:11:04.287Z,16.90
2019-02-23T01:15:49.973Z,15.57
2019-02-23T01:20:35.706Z,20.33
2019-02-23T01:25:21.629Z,17.03
2019-02-23T01:30:10.323Z,17.10
2019-02-23T01:34:56.752Z,16.43
2019-02-23T01:39:42.392Z,16.03
2019-02-23T01:44:28.287Z,18.60
2019-02-23T01:49:14.001Z,15.67
2019-02-23T01:53:59.704Z,16.27
2019-02-23T01:58:45.375Z,17.63
2019-02-23T02:03:31.210Z,17.77
2019-02-23T02:08:16.991Z,14.87
2019-02-23T02:13:02.930Z,14.90
2019-02-23T02:17:48.639Z,15.57
2019-02-23T02:22:34.369Z,17.83
2019-02-23T02:27:20.046Z,20.37
2019-02-23T02:32:05.910Z,19.03
2019-02-23T02:36:51.764Z,16.27
2019-02-23T02:41:37.639Z,19.30
2019-02-23T02:46:23.912Z,19.87
2019-02-23T02:51:09.668Z,20.13
2019-02-23T02:55:55.356Z,17.03
2019-02-23T03:00:41.106Z,20.37
2019-02-23T03:05:26.939Z,21.13
2019-02-23T03:10:12.751Z,22.63
2019-02-23T03:14:58.427Z,22.53
2019-02-23T03:19:44.198Z,21.57
2019-02-23T03:24:29.917Z,24.07
2019-02-23T03:29:15.698Z,25.70
2019-02-23T03:34:01.485Z,18.00
2019-02-23T03:38:47.162Z,17.63
2019-02-23T03:43:33.000Z,17.07
2019-02-23T03:48:18.914Z,18.13
2019-02-23T03:53:04.591Z,17.43
2019-02-23T03:57:50.448Z,15.77
2019-02-23T04:02:36.163Z,18.17
2019-02-23T04:07:21.902Z,17.30
2019-02-23T04:12:07.617Z,16.63
2019-02-23T04:16:53.381Z,17.97
2019-02-23T04:21:39.101Z,18.67
2019-02-23T04:26:24.844Z,17.57
2019-02-23T04:31:10.570Z,16.80
2019-02-23T04:35:56.280Z,21.10
2019-02-23T04:40:42.022Z,22.93
2019-02-23T04:45:27.827Z,22.83
2019-02-23T04:50:13.711Z,20.87
2019-02-23T04:54:59.382Z,21.33
2019-02-23T04:59:45.399Z,19.07
2019-02-23T05:04:31.051Z,19.50
2019-02-23T05:09:16.948Z,20.03
2019-02-23T05:14:02.646Z,21.83
2019-02-23T05:18:48.396Z,19.83
2019-02-23T05:23:34.101Z,22.20
2019-02-23T05:28:19.887Z,18.37
2019-02-23T05:33:05.565Z,16.47
2019-02-23T05:37:51.341Z,18.07
2019-02-23T05:42:37.017Z,18.60
2019-02-23T05:47:22.749Z,17.07
2019-02-23T05:52:08.564Z,19.53
2019-02-23T05:56:54.471Z,17.47
2019-02-23T06:01:40.310Z,17.20
2019-02-23T06:06:26.034Z,20.83
2019-02-23T06:11:11.717Z,21.23
2019-02-23T06:15:57.514Z,19.30
2019-02-23T06:20:43.244Z,19.87
2019-02-23T06:25:28.949Z,23.17
2019-02-23T06:30:14.860Z,25.20
2019-02-23T06:35:00.688Z,22.77
2019-02-23T06:39:47.206Z,19.63
2019-02-23T06:44:33.140Z,21.70
2019-02-23T06:49:19.139Z,25.23
2019-02-23T06:54:05.265Z,25.50
2019-02-23T06:58:51.146Z,26.63
2019-02-23T07:03:37.148Z,28.27
2019-02-23T07:08:22.824Z,30.70
2019-02-23T07:13:08.745Z,27.90
2019-02-23T07:17:54.736Z,21.87
2019-02-23T07:22:40.939Z,22.00
2019-02-23T07:27:26.918Z,22.70
2019-02-23T07:32:12.857Z,21.83
2019-02-23T07:36:58.618Z,20.73
2019-02-23T07:41:44.375Z,24.80
2019-02-23T07:46:30.258Z,23.10
2019-02-23T07:51:16.182Z,24.87
2019-02-23T07:56:02.030Z,26.67
2019-02-23T08:00:48.035Z,24.07
2019-02-23T08:05:34.310Z,23.43
2019-02-23T08:10:20.226Z,21.37
2019-02-23T08:15:06.810Z,19.27
2019-02-23T08:19:52.680Z,18.00
2019-02-23T08:24:38.844Z,18.23
2019-02-23T08:29:24.938Z,19.37
2019-02-23T08:34:10.937Z,18.37
2019-02-23T08:38:57.198Z,19.23
2019-02-23T08:43:43.045Z,17.00
2019-02-23T08:48:29.048Z,16.33
2019-02-23T08:53:15.004Z,15.00
2019-02-23T08:58:00.922Z,14.30
2019-02-23T09:02:47.176Z,13.63
2019-02-23T09:07:33.239Z,12.83
2019-02-23T09:12:19.067Z,12.83
2019-02-23T09:17:05.330Z,12.87
2019-02-23T09:21:51.101Z,12.50
2019-02-23T09:26:37.696Z,14.10
2019-02-23T09:31:23.595Z,15.13
2019-02-23T09:36:09.613Z,13.47
2019-02-23T09:40:55.749Z,14.17
2019-02-23T09:45:41.510Z,17.10
2019-02-23T09:50:27.418Z,15.37
2019-02-23T09:55:14.845Z,12.40
2019-02-23T10:00:00.832Z,11.93
2019-02-23T10:04:46.721Z,12.10
2019-02-23T10:09:32.755Z,10.20
2019-02-23T10:14:18.793Z,10.87
2019-02-23T10:19:04.757Z,9.93
2019-02-23T10:23:50.877Z,10.13
2019-02-23T10:28:36.787Z,10.07
2019-02-23T10:33:22.587Z,9.67
2019-02-23T10:38:08.795Z,8.97
2019-02-23T10:42:54.759Z,9.70
2019-02-23T10:47:40.817Z,9.17
2019-02-23T10:52:26.731Z,9.40
2019-02-23T10:57:12.829Z,8.40
2019-02-23T11:01:58.769Z,9.40
2019-02-23T11:06:44.635Z,9.33
2019-02-23T11:11:32.286Z,9.23
2019-02-23T11:16:18.349Z,9.40
2019-02-23T11:21:04.866Z,9.10
2019-02-23T11:25:50.931Z,8.73
2019-02-23T11:30:37.427Z,8.20
2019-02-23T11:35:23.631Z,8.43
2019-02-23T11:40:10.615Z,8.03
2019-02-23T11:44:56.433Z,7.97
2019-02-23T11:49:42.454Z,8.63
2019-02-23T11:54:28.204Z,8.07
2019-02-23T11:59:14.013Z,7.27
2019-02-23T12:03:59.819Z,7.03
2019-02-23T12:08:45.643Z,7.13
2019-02-23T12:13:31.798Z,7.20
2019-02-23T12:18:17.619Z,6.60
2019-02-23T12:23:03.577Z,6.67
2019-02-23T12:27:49.544Z,7.10
2019-02-23T12:32:35.414Z,7.12
2019-02-23T12:37:21.569Z,7.62
2019-02-23T12:42:06.928Z,6.97
2019-02-23T12:46:52.890Z,7.15
2019-02-23T12:51:38.900Z,7.12
2019-02-23T12:56:24.882Z,6.97
2019-02-23T13:01:10.853Z,7.53
2019-02-23T13:05:56.628Z,6.83
2019-02-23T13:10:43.349Z,7.10
2019-02-23T13:15:46.348Z,6.90
2019-02-23T13:20:45.051Z,7.30
2019-02-23T13:25:55.105Z,6.60
2019-02-23T13:31:16.555Z,6.23
2019-02-23T13:36:37.595Z,5.83
2019-02-23T13:41:49.339Z,5.40
2019-02-23T13:47:05.524Z,4.92
2019-02-23T13:52:34.824Z,4.42
2019-02-23T13:57:59.595Z,4.77
2019-02-23T14:03:23.008Z,3.60
2019-02-23T14:08:36.488Z,3.40
2019-02-23T14:13:30.015Z,3.50
2019-02-23T14:18:59.526Z,3.33
2019-02-23T14:24:29.635Z,3.07
2019-02-23T14:29:27.486Z,3.37
2019-02-23T14:34:35.425Z,3.27
2019-02-23T14:40:14.168Z,3.13
2019-02-23T14:45:53.309Z,2.90
2019-02-23T14:51:41.213Z,3.20
2019-02-23T14:57:14.303Z,3.10
2019-02-23T15:02:41.344Z,3.50
2019-02-23T15:07:52.042Z,3.20
2019-02-23T15:13:08.445Z,3.63
2019-02-23T15:18:35.217Z,3.40
2019-02-23T15:24:02.378Z,3.20
2019-02-23T15:29:12.283Z,3.27
2019-02-23T15:34:29.906Z,3.47
2019-02-23T15:40:05.769Z,3.87
2019-02-23T15:45:56.657Z,3.77
2019-02-23T15:50:42.791Z,3.90
2019-02-23T15:55:29.963Z,3.23
2019-02-23T16:00:17.790Z,4.10
2019-02-23T16:05:04.791Z,3.80
2019-02-23T16:09:52.984Z,3.63
2019-02-23T16:14:39.263Z,4.20
2019-02-23T16:19:25.834Z,4.77
2019-02-23T16:24:12.200Z,4.47
2019-02-23T16:28:58.453Z,3.70
2019-02-23T16:33:45.130Z,3.70
2019-02-23T16:38:31.221Z,3.43
2019-02-23T16:43:22.856Z,4.10
2019-02-23T16:48:08.443Z,4.23
2019-02-23T16:52:54.381Z,3.80
2019-02-23T16:57:40.932Z,3.50
2019-02-23T17:02:26.996Z,3.67
2019-02-23T17:07:13.202Z,3.43
2019-02-23T17:12:03.785Z,3.60
2019-02-23T17:16:51.492Z,4.03
2019-02-23T17:21:39.225Z,4.50
2019-02-23T17:26:25.476Z,4.57
2019-02-23T17:31:11.933Z,4.63
2019-02-23T17:35:57.998Z,4.67
2019-02-23T17:40:44.073Z,5.00
2019-02-23T17:45:30.196Z,4.33
2019-02-23T17:50:16.052Z,4.27
2019-02-23T17:55:01.974Z,4.60
2019-02-23T17:59:48.368Z,5.83
2019-02-23T18:04:34.324Z,6.40
2019-02-23T18:09:20.858Z,6.03
2019-02-23T18:14:07.554Z,6.07
2019-02-23T18:18:53.789Z,6.43
2019-02-23T18:23:39.848Z,6.37
2019-02-23T18:28:26.171Z,6.87
2019-02-23T18:33:12.213Z,7.43
2019-02-23T18:37:58.208Z,7.70
2019-02-23T18:42:47.172Z,7.60
2019-02-23T18:47:33.262Z,6.60
2019-02-23T18:52:19.489Z,7.53
2019-02-23T18:57:05.456Z,7.57
2019-02-23T19:01:51.706Z,7.40
2019-02-23T19:06:37.665Z,7.00
2019-02-23T19:11:23.717Z,6.73
2019-02-23T19:16:10.208Z,7.33
2019-02-23T19:20:56.617Z,6.60
2019-02-23T19:25:43.070Z,6.53
2019-02-23T19:30:29.256Z,6.37
2019-02-23T19:35:16.028Z,6.03
2019-02-23T19:40:02.277Z,5.97
2019-02-23T19:44:48.660Z,5.93
2019-02-23T19:49:35.269Z,5.50
2019-02-23T19:54:21.828Z,6.37
2019-02-23T19:59:08.311Z,5.10
2019-02-23T20:03:54.864Z,4.93
2019-02-23T20:08:41.333Z,5.33
2019-02-23T20:13:28.036Z,4.70
2019-02-23T20:18:15.474Z,4.60
2019-02-23T20:23:01.700Z,5.93
2019-02-23T20:27:48.068Z,5.33
2019-02-23T20:32:34.889Z,4.63
2019-02-23T20:37:21.928Z,5.70
2019-02-23T20:42:08.356Z,5.60
2019-02-23T20:46:54.700Z,5.83
2019-02-23T20:51:40.997Z,5.90
2019-02-23T20:56:27.413Z,6.27
2019-02-23T21:01:13.503Z,5.57
2019-02-23T21:05:59.947Z,8.57
2019-02-23T21:10:46.736Z,7.10
2019-02-23T21:15:33.140Z,5.87
2019-02-23T21:20:19.197Z,6.13
2019-02-23T21:25:05.313Z,5.40
2019-02-23T21:29:51.943Z,5.50
2019-02-23T21:34:38.051Z,6.03
2019-02-23T21:39:24.244Z,6.10
2019-02-23T21:44:10.464Z,5.83
2019-02-23T21:48:56.614Z,6.73
2019-02-23T21:53:42.761Z,6.37
2019-02-23T21:58:29.339Z,7.23
2019-02-23T22:03:16.007Z,8.40
2019-02-23T22:08:03.699Z,8.43
2019-02-23T22:12:50.704Z,8.80
2019-02-23T22:17:36.965Z,8.63
2019-02-23T22:22:23.269Z,8.80
2019-02-23T22:27:09.787Z,8.30
2019-02-23T22:31:55.789Z,7.93
2019-02-23T22:36:41.787Z,7.87
2019-02-23T22:41:27.999Z,7.40
2019-02-23T22:46:14.234Z,6.30
2019-02-23T22:51:00.757Z,6.40
2019-02-23T22:55:47.304Z,6.13
2019-02-23T23:00:52.699Z,6.27
2019-02-23T23:05:38.684Z,5.67
2019-02-23T23:10:24.842Z,6.23
2019-02-23T23:15:10.957Z,7.20
2019-02-23T23:19:57.146Z,7.00
2019-02-23T23:24:43.322Z,6.53
2019-02-23T23:29:29.498Z,6.20
2019-02-23T23:34:15.834Z,6.27
2019-02-23T23:39:02.832Z,6.90
2019-02-23T23:43:49.001Z,6.60
2019-02-23T23:48:34.893Z,5.50
2019-02-23T23:53:20.807Z,9.67
2019-02-23T23:58:06.717Z,8.80
