createdAt,value
2022-09-22T00:00:03.558Z,3.60
2022-09-22T00:01:03.738Z,3.60
2022-09-22T00:02:03.919Z,3.40
2022-09-22T00:03:04.092Z,3.50
2022-09-22T00:04:04.237Z,3.60
2022-09-22T00:05:04.411Z,3.50
2022-09-22T00:06:04.576Z,3.80
2022-09-22T00:07:04.712Z,3.40
2022-09-22T00:08:04.891Z,3.70
2022-09-22T00:09:05.103Z,3.80
2022-09-22T00:10:05.240Z,3.60
2022-09-22T00:11:05.399Z,3.80
2022-09-22T00:12:05.546Z,3.70
2022-09-22T00:13:05.726Z,3.70
2022-09-22T00:14:05.866Z,3.70
2022-09-22T00:15:06.003Z,3.70
2022-09-22T00:16:06.217Z,3.40
2022-09-22T00:17:06.358Z,3.60
2022-09-22T00:18:06.534Z,3.50
2022-09-22T00:19:06.825Z,3.50
2022-09-22T00:20:06.885Z,3.80
2022-09-22T00:21:07.028Z,3.90
2022-09-22T00:22:07.189Z,3.80
2022-09-22T00:23:07.364Z,3.40
2022-09-22T00:24:07.707Z,3.80
2022-09-22T00:25:07.667Z,3.50
2022-09-22T00:26:07.812Z,3.40
2022-09-22T00:27:07.997Z,3.50
2022-09-22T00:28:08.161Z,3.70
2022-09-22T00:29:08.347Z,3.40
2022-09-22T00:30:08.486Z,3.80
2022-09-22T00:31:08.679Z,3.70
2022-09-22T00:32:08.920Z,3.80
2022-09-22T00:33:09.047Z,3.40
2022-09-22T00:34:09.200Z,3.60
2022-09-22T00:35:09.355Z,4.00
2022-09-22T00:36:09.506Z,3.70
2022-09-22T00:37:09.676Z,3.70
2022-09-22T00:38:09.848Z,4.00
2022-09-22T00:39:10.014Z,3.90
2022-09-22T00:40:10.226Z,3.90
2022-09-22T00:41:10.264Z,4.00
2022-09-22T00:42:10.425Z,3.70
2022-09-22T00:43:10.592Z,3.90
2022-09-22T00:44:10.747Z,3.70
2022-09-22T00:45:10.904Z,4.00
2022-09-22T00:46:11.086Z,4.00
2022-09-22T00:47:11.232Z,3.90
2022-09-22T00:48:11.413Z,3.80
2022-09-22T00:49:11.563Z,4.10
2022-09-22T00:50:11.758Z,3.80
2022-09-22T00:51:11.923Z,4.00
2022-09-22T00:52:12.082Z,4.20
2022-09-22T00:53:12.235Z,4.00
2022-09-22T00:54:12.387Z,3.70
2022-09-22T00:55:12.546Z,3.80
2022-09-22T00:56:12.713Z,3.70
2022-09-22T00:57:12.875Z,3.70
2022-09-22T00:58:13.044Z,3.90
2022-09-22T00:59:13.197Z,3.80
2022-09-22T01:00:13.372Z,3.90
2022-09-22T01:01:13.581Z,3.60
2022-09-22T01:02:13.836Z,3.80
2022-09-22T01:03:13.939Z,4.00
2022-09-22T01:04:14.222Z,3.80
2022-09-22T01:05:14.313Z,3.80
2022-09-22T01:06:14.418Z,3.70
2022-09-22T01:07:14.584Z,4.00
2022-09-22T01:08:14.751Z,3.90
2022-09-22T01:09:14.918Z,3.70
2022-09-22T01:10:15.083Z,3.60
2022-09-22T01:11:15.238Z,3.60
2022-09-22T01:12:15.423Z,4.00
2022-09-22T01:13:15.591Z,4.00
2022-09-22T01:14:15.763Z,3.70
2022-09-22T01:15:15.921Z,4.00
2022-09-22T01:16:16.140Z,3.90
2022-09-22T01:17:16.236Z,4.10
2022-09-22T01:18:16.392Z,4.20
2022-09-22T01:19:16.555Z,3.90
2022-09-22T01:20:16.725Z,3.70
2022-09-22T01:21:16.887Z,3.90
2022-09-22T01:22:17.046Z,3.60
2022-09-22T01:23:17.206Z,4.10
2022-09-22T01:24:17.394Z,3.80
2022-09-22T01:25:17.555Z,3.80
2022-09-22T01:26:17.712Z,3.80
2022-09-22T01:27:17.880Z,3.70
2022-09-22T01:28:18.059Z,3.90
2022-09-22T01:29:18.220Z,3.80
2022-09-22T01:30:18.395Z,3.70
2022-09-22T01:31:18.601Z,4.00
2022-09-22T01:32:18.770Z,4.30
2022-09-22T01:33:18.895Z,4.00
2022-09-22T01:34:19.062Z,4.00
2022-09-22T01:35:19.231Z,3.60
2022-09-22T01:36:19.413Z,3.90
2022-09-22T01:37:19.576Z,3.60
2022-09-22T01:38:19.748Z,3.90
2022-09-22T01:39:19.926Z,3.70
2022-09-22T01:40:20.122Z,3.90
2022-09-22T01:41:20.312Z,3.90
2022-09-22T01:42:20.492Z,4.00
2022-09-22T01:43:20.661Z,3.60
2022-09-22T01:44:20.842Z,3.80
2022-09-22T01:45:21.001Z,4.30
2022-09-22T01:46:21.196Z,3.80
2022-09-22T01:47:21.358Z,3.50
2022-09-22T01:48:21.540Z,3.80
2022-09-22T01:49:21.701Z,3.60
2022-09-22T01:50:21.854Z,4.00
2022-09-22T01:51:22.025Z,3.60
2022-09-22T01:52:22.180Z,3.80
2022-09-22T01:53:22.350Z,3.50
2022-09-22T01:54:22.517Z,3.70
2022-09-22T01:55:22.679Z,3.50
2022-09-22T01:56:22.837Z,3.80
2022-09-22T01:57:22.996Z,4.00
2022-09-22T01:58:23.176Z,3.40
2022-09-22T01:59:23.334Z,3.60
2022-09-22T02:00:23.497Z,3.40
2022-09-22T02:01:23.779Z,3.60
2022-09-22T02:02:23.968Z,3.70
2022-09-22T02:03:24.000Z,3.60
2022-09-22T02:04:24.180Z,3.40
2022-09-22T02:05:24.339Z,3.70
2022-09-22T02:06:24.497Z,3.60
2022-09-22T02:07:24.657Z,3.40
2022-09-22T02:08:24.865Z,3.40
2022-09-22T02:09:25.027Z,3.50
2022-09-22T02:10:25.191Z,3.90
2022-09-22T02:11:25.344Z,3.50
2022-09-22T02:12:25.504Z,3.40
2022-09-22T02:13:25.684Z,3.60
2022-09-22T02:14:25.848Z,3.50
2022-09-22T02:15:26.012Z,3.70
2022-09-22T02:16:26.208Z,3.70
2022-09-22T02:17:26.340Z,3.50
2022-09-22T02:18:26.520Z,3.60
2022-09-22T02:19:26.693Z,3.60
2022-09-22T02:20:26.907Z,3.50
2022-09-22T02:21:27.038Z,3.60
2022-09-22T02:22:27.221Z,3.60
2022-09-22T02:23:27.403Z,3.60
2022-09-22T02:24:27.570Z,3.50
2022-09-22T02:25:27.733Z,3.60
2022-09-22T02:26:27.897Z,3.60
2022-09-22T02:27:28.052Z,3.60
2022-09-22T02:28:28.238Z,3.80
2022-09-22T02:29:28.421Z,3.60
2022-09-22T02:30:28.583Z,3.40
2022-09-22T02:31:28.809Z,3.40
2022-09-22T02:32:28.861Z,3.30
2022-09-22T02:33:29.030Z,3.50
2022-09-22T02:34:29.190Z,3.70
2022-09-22T02:35:29.359Z,3.50
2022-09-22T02:36:29.521Z,3.50
2022-09-22T02:37:29.685Z,3.20
2022-09-22T02:38:29.881Z,3.50
2022-09-22T02:39:30.038Z,3.60
2022-09-22T02:40:30.257Z,3.70
2022-09-22T02:41:30.314Z,3.30
2022-09-22T02:42:30.494Z,3.60
2022-09-22T02:43:30.677Z,3.40
2022-09-22T02:44:30.843Z,3.50
2022-09-22T02:45:30.996Z,3.60
2022-09-22T02:46:31.239Z,3.40
2022-09-22T02:47:31.278Z,3.60
2022-09-22T02:48:31.460Z,3.40
2022-09-22T02:49:31.652Z,3.70
2022-09-22T02:50:31.826Z,3.70
2022-09-22T02:51:31.997Z,3.60
2022-09-22T02:52:32.174Z,3.60
2022-09-22T02:53:32.410Z,3.50
2022-09-22T02:54:32.483Z,3.40
2022-09-22T02:55:32.659Z,3.40
2022-09-22T02:56:32.833Z,3.40
2022-09-22T02:57:32.996Z,3.60
2022-09-22T02:58:33.179Z,3.50
2022-09-22T02:59:33.355Z,3.50
2022-09-22T03:00:33.588Z,3.80
2022-09-22T03:01:33.700Z,3.10
2022-09-22T03:02:33.923Z,3.50
2022-09-22T03:03:39.137Z,3.40
2022-09-22T03:04:34.337Z,3.20
2022-09-22T03:05:34.474Z,3.40
2022-09-22T03:06:34.652Z,3.40
2022-09-22T03:07:34.817Z,3.20
2022-09-22T03:08:34.992Z,3.10
2022-09-22T03:09:35.161Z,3.30
2022-09-22T03:10:35.322Z,3.20
2022-09-22T03:11:35.481Z,3.20
2022-09-22T03:12:35.642Z,3.40
2022-09-22T03:13:35.800Z,3.50
2022-09-22T03:14:35.989Z,3.40
2022-09-22T03:15:36.209Z,3.40
2022-09-22T03:16:36.374Z,3.20
2022-09-22T03:17:36.552Z,2.90
2022-09-22T03:18:36.708Z,3.60
2022-09-22T03:19:36.890Z,3.40
2022-09-22T03:20:37.044Z,3.20
2022-09-22T03:21:37.208Z,3.20
2022-09-22T03:22:37.368Z,3.30
2022-09-22T03:23:37.544Z,3.20
2022-09-22T03:24:37.728Z,3.20
2022-09-22T03:25:37.890Z,3.40
2022-09-22T03:26:38.055Z,3.30
2022-09-22T03:27:38.239Z,3.60
2022-09-22T03:28:38.410Z,3.30
2022-09-22T03:29:38.599Z,3.10
2022-09-22T03:30:38.845Z,3.20
2022-09-22T03:31:38.905Z,3.30
2022-09-22T03:32:39.086Z,3.40
2022-09-22T03:33:39.254Z,3.50
2022-09-22T03:34:39.435Z,3.30
2022-09-22T03:35:39.593Z,3.40
2022-09-22T03:36:39.765Z,3.60
2022-09-22T03:37:39.947Z,3.00
2022-09-22T03:38:40.170Z,3.40
2022-09-22T03:39:40.356Z,3.20
2022-09-22T03:40:40.572Z,3.20
2022-09-22T03:41:40.642Z,3.30
2022-09-22T03:42:40.804Z,3.40
2022-09-22T03:43:41.932Z,3.60
2022-09-22T03:44:41.133Z,3.50
2022-09-22T03:45:41.348Z,3.50
2022-09-22T03:46:41.440Z,3.50
2022-09-22T03:47:41.621Z,3.60
2022-09-22T03:48:45.111Z,3.20
2022-09-22T03:49:41.958Z,3.10
2022-09-22T03:50:42.123Z,3.30
2022-09-22T03:51:42.280Z,3.90
2022-09-22T03:52:42.442Z,3.40
2022-09-22T03:53:42.617Z,3.50
2022-09-22T03:54:42.822Z,3.50
2022-09-22T03:55:42.990Z,3.50
2022-09-22T03:56:43.160Z,3.50
2022-09-22T03:57:43.343Z,3.20
2022-09-22T03:58:43.540Z,3.50
2022-09-22T03:59:43.738Z,3.40
2022-09-22T04:00:43.896Z,3.40
2022-09-22T04:01:44.157Z,3.40
2022-09-22T04:02:44.310Z,3.40
2022-09-22T04:03:44.439Z,3.50
2022-09-22T04:04:44.550Z,3.30
2022-09-22T04:05:44.741Z,3.20
2022-09-22T04:06:44.914Z,3.30
2022-09-22T04:07:45.089Z,3.60
2022-09-22T04:08:45.304Z,3.70
2022-09-22T04:09:45.479Z,4.00
2022-09-22T04:10:45.667Z,4.10
2022-09-22T04:11:45.843Z,3.60
2022-09-22T04:12:46.037Z,3.40
2022-09-22T04:13:46.609Z,3.70
2022-09-22T04:14:46.330Z,3.60
2022-09-22T04:15:46.521Z,3.50
2022-09-22T04:16:46.757Z,3.60
2022-09-22T04:17:46.796Z,3.80
2022-09-22T04:18:47.038Z,3.60
2022-09-22T04:19:47.136Z,3.80
2022-09-22T04:20:47.274Z,3.50
2022-09-22T04:21:47.456Z,3.30
2022-09-22T04:22:47.638Z,4.00
2022-09-22T04:23:47.866Z,3.40
2022-09-22T04:24:48.065Z,3.70
2022-09-22T04:25:48.234Z,3.50
2022-09-22T04:27:15.300Z,3.40
2022-09-22T04:27:49.529Z,3.70
2022-09-22T04:28:48.783Z,3.80
2022-09-22T04:29:48.854Z,3.90
2022-09-22T04:30:49.089Z,3.80
2022-09-22T04:31:49.197Z,3.80
2022-09-22T04:32:49.285Z,3.80
2022-09-22T04:33:49.474Z,3.70
2022-09-22T04:34:49.664Z,3.70
2022-09-22T04:35:49.853Z,3.60
2022-09-22T04:36:50.021Z,4.00
2022-09-22T04:37:50.190Z,4.10
2022-09-22T04:38:50.421Z,3.60
2022-09-22T04:39:50.492Z,3.70
2022-09-22T04:40:50.677Z,3.80
2022-09-22T04:41:50.841Z,3.80
2022-09-22T04:42:51.023Z,3.60
2022-09-22T04:43:51.241Z,3.70
2022-09-22T04:44:51.319Z,3.70
2022-09-22T04:45:51.551Z,3.80
2022-09-22T04:46:51.670Z,3.60
2022-09-22T04:47:51.871Z,4.00
2022-09-22T04:48:52.058Z,4.00
2022-09-22T04:49:52.349Z,3.80
2022-09-22T04:50:52.425Z,3.80
2022-09-22T04:51:52.605Z,3.80
2022-09-22T04:52:52.781Z,3.80
2022-09-22T04:53:53.040Z,3.80
2022-09-22T04:54:53.124Z,4.20
2022-09-22T04:55:53.301Z,3.60
2022-09-22T04:56:53.479Z,3.60
2022-09-22T04:57:53.666Z,3.80
2022-09-22T04:58:53.894Z,3.50
2022-09-22T04:59:54.071Z,3.50
2022-09-22T05:00:54.307Z,3.80
2022-09-22T05:01:54.453Z,4.00
2022-09-22T05:02:54.661Z,4.10
2022-09-22T05:03:54.792Z,3.80
2022-09-22T05:04:54.983Z,3.50
2022-09-22T05:05:55.194Z,4.00
2022-09-22T05:06:55.336Z,3.50
2022-09-22T05:07:55.513Z,4.00
2022-09-22T05:08:55.713Z,3.80
2022-09-22T05:09:55.923Z,3.80
2022-09-22T05:10:56.163Z,3.90
2022-09-22T05:11:56.343Z,3.90
2022-09-22T05:12:56.521Z,3.90
2022-09-22T05:13:56.748Z,3.80
2022-09-22T05:14:56.830Z,3.90
2022-09-22T05:15:57.045Z,3.60
2022-09-22T05:16:57.243Z,3.90
2022-09-22T05:17:57.413Z,3.60
2022-09-22T05:18:57.736Z,3.70
2022-09-22T05:19:57.781Z,3.50
2022-09-22T05:20:57.954Z,4.10
2022-09-22T05:21:58.127Z,3.50
2022-09-22T05:22:58.307Z,3.70
2022-09-22T05:23:58.582Z,3.80
2022-09-22T05:24:58.680Z,4.00
2022-09-22T05:25:58.888Z,4.00
2022-09-22T05:26:59.075Z,3.80
2022-09-22T05:27:59.243Z,3.70
2022-09-22T05:28:59.492Z,3.70
2022-09-22T05:29:59.581Z,4.10
2022-09-22T05:30:59.754Z,3.80
2022-09-22T05:31:59.964Z,3.90
2022-09-22T05:33:00.173Z,4.00
2022-09-22T05:34:00.336Z,3.80
2022-09-22T05:35:00.507Z,4.10
2022-09-22T05:36:00.696Z,3.80
2022-09-22T05:37:00.876Z,4.00
2022-09-22T05:38:01.057Z,4.10
2022-09-22T05:39:01.257Z,4.20
2022-09-22T05:40:01.457Z,4.50
2022-09-22T05:41:01.549Z,5.10
2022-09-22T05:42:01.730Z,5.90
2022-09-22T05:43:01.895Z,6.00
2022-09-22T05:44:02.084Z,5.90
2022-09-22T05:45:02.264Z,5.50
2022-09-22T05:46:02.458Z,5.40
2022-09-22T05:47:09.657Z,5.20
2022-09-22T05:48:02.680Z,4.70
2022-09-22T05:49:02.876Z,4.60
2022-09-22T05:50:04.735Z,4.80
2022-09-22T05:51:03.227Z,4.80
2022-09-22T05:52:03.406Z,4.60
2022-09-22T05:53:03.564Z,4.90
2022-09-22T05:54:03.740Z,4.70
2022-09-22T05:55:03.901Z,5.00
2022-09-22T05:56:04.175Z,4.40
2022-09-22T05:57:04.284Z,4.50
2022-09-22T05:58:04.445Z,4.20
2022-09-22T05:59:04.611Z,3.90
2022-09-22T06:00:04.770Z,4.60
2022-09-22T06:01:04.967Z,3.80
2022-09-22T06:02:18.029Z,3.90
2022-09-22T06:03:06.251Z,4.00
2022-09-22T06:04:05.324Z,4.10
2022-09-22T06:05:05.477Z,3.60
2022-09-22T06:06:05.622Z,3.60
2022-09-22T06:07:05.765Z,3.60
2022-09-22T06:08:05.917Z,3.70
2022-09-22T06:09:06.168Z,3.90
2022-09-22T06:10:06.245Z,4.20
2022-09-22T06:11:06.389Z,4.10
2022-09-22T06:12:06.556Z,4.30
2022-09-22T06:13:06.709Z,3.60
2022-09-22T06:14:06.870Z,3.80
2022-09-22T06:15:07.010Z,3.60
2022-09-22T06:16:07.227Z,3.70
2022-09-22T06:17:07.233Z,3.40
2022-09-22T06:18:07.513Z,3.90
2022-09-22T06:19:07.467Z,3.60
2022-09-22T06:20:07.599Z,3.50
2022-09-22T06:21:07.729Z,3.50
2022-09-22T06:22:07.863Z,3.40
2022-09-22T06:23:07.996Z,3.40
2022-09-22T06:24:08.136Z,3.50
2022-09-22T06:25:08.271Z,3.80
2022-09-22T06:26:08.403Z,3.60
2022-09-22T06:27:08.639Z,3.70
2022-09-22T06:28:08.665Z,3.90
2022-09-22T06:29:08.806Z,3.50
2022-09-22T06:30:08.942Z,4.00
2022-09-22T06:31:09.073Z,3.70
2022-09-22T06:32:09.250Z,4.50
2022-09-22T06:33:09.370Z,3.90
2022-09-22T06:34:09.503Z,3.60
2022-09-22T06:35:09.646Z,3.90
2022-09-22T06:36:09.768Z,3.60
2022-09-22T06:37:09.882Z,3.40
2022-09-22T06:38:10.016Z,3.00
2022-09-22T06:39:10.146Z,3.10
2022-09-22T06:40:14.028Z,2.90
2022-09-22T06:41:11.329Z,3.10
2022-09-22T06:42:10.455Z,3.20
2022-09-22T06:43:10.566Z,3.00
2022-09-22T06:44:10.689Z,3.00
2022-09-22T06:45:10.799Z,3.00
2022-09-22T06:46:10.971Z,2.90
2022-09-22T06:47:10.984Z,2.60
2022-09-22T06:48:11.095Z,3.00
2022-09-22T06:49:11.208Z,2.60
2022-09-22T06:50:11.318Z,2.80
2022-09-22T06:51:13.888Z,2.70
2022-09-22T06:52:11.477Z,2.90
2022-09-22T06:53:11.580Z,2.90
2022-09-22T06:54:11.689Z,2.80
2022-09-22T06:55:11.801Z,2.80
2022-09-22T06:56:11.912Z,2.80
2022-09-22T06:57:12.016Z,3.20
2022-09-22T06:58:12.137Z,2.90
2022-09-22T06:59:12.238Z,3.00
2022-09-22T07:00:12.336Z,2.90
2022-09-22T07:01:12.484Z,3.50
2022-09-22T07:02:12.558Z,3.10
2022-09-22T07:03:19.156Z,2.80
2022-09-22T07:04:12.683Z,2.80
2022-09-22T07:05:12.784Z,2.90
2022-09-22T07:06:13.965Z,2.90
2022-09-22T07:07:12.934Z,3.00
2022-09-22T07:08:13.033Z,2.90
2022-09-22T07:09:13.147Z,3.20
2022-09-22T07:10:13.249Z,2.70
2022-09-22T07:11:13.356Z,3.20
2022-09-22T07:12:13.463Z,2.60
2022-09-22T07:13:13.552Z,2.70
2022-09-22T07:14:13.660Z,2.70
2022-09-22T07:15:17.718Z,2.60
2022-09-22T07:16:13.838Z,2.30
2022-09-22T07:17:13.844Z,2.60
2022-09-22T07:18:13.922Z,3.00
2022-09-22T07:19:14.010Z,2.60
2022-09-22T07:20:14.096Z,2.60
2022-09-22T07:21:14.183Z,2.50
2022-09-22T07:22:14.270Z,2.50
2022-09-22T07:23:14.352Z,2.50
2022-09-22T07:24:14.442Z,2.40
2022-09-22T07:25:14.472Z,2.40
2022-09-22T07:26:14.552Z,2.60
2022-09-22T07:27:14.679Z,2.30
2022-09-22T07:28:14.724Z,2.60
2022-09-22T07:29:14.819Z,2.70
2022-09-22T07:30:14.900Z,2.60
2022-09-22T07:31:15.005Z,2.60
2022-09-22T07:32:15.002Z,2.50
2022-09-22T07:33:15.077Z,2.50
2022-09-22T07:34:15.162Z,2.30
2022-09-22T07:35:15.239Z,2.30
2022-09-22T07:36:15.311Z,2.40
2022-09-22T07:37:15.376Z,1.80
2022-09-22T07:38:15.445Z,1.70
2022-09-22T07:39:15.530Z,2.00
2022-09-22T07:40:15.627Z,1.90
2022-09-22T07:41:15.677Z,1.90
2022-09-22T07:42:15.754Z,1.60
2022-09-22T07:43:15.806Z,1.70
2022-09-22T07:44:15.882Z,1.70
2022-09-22T07:45:15.941Z,1.70
2022-09-22T07:46:16.033Z,1.70
2022-09-22T07:47:16.080Z,1.70
2022-09-22T07:48:16.135Z,1.40
2022-09-22T07:49:16.237Z,1.50
2022-09-22T07:50:16.201Z,1.60
2022-09-22T07:51:17.005Z,1.70
2022-09-22T07:52:16.333Z,1.50
2022-09-22T07:53:16.398Z,1.50
2022-09-22T07:54:16.487Z,1.80
2022-09-22T07:55:16.553Z,1.70
2022-09-22T07:56:16.627Z,1.80
2022-09-22T07:57:16.684Z,1.70
2022-09-22T07:58:17.566Z,1.80
2022-09-22T07:59:16.783Z,1.80
2022-09-22T08:00:16.834Z,1.80
2022-09-22T08:01:16.969Z,2.00
2022-09-22T08:02:16.971Z,2.10
2022-09-22T08:03:17.002Z,1.60
2022-09-22T08:04:17.080Z,1.80
2022-09-22T08:05:17.134Z,1.80
2022-09-22T08:06:18.408Z,1.80
2022-09-22T08:07:17.225Z,1.70
2022-09-22T08:08:17.275Z,2.10
2022-09-22T08:09:17.322Z,2.10
2022-09-22T08:10:17.383Z,1.90
2022-09-22T08:11:17.429Z,1.80
2022-09-22T08:12:17.464Z,2.20
2022-09-22T08:13:17.515Z,2.10
2022-09-22T08:14:17.587Z,2.00
2022-09-22T08:15:17.630Z,2.00
2022-09-22T08:16:17.749Z,2.00
2022-09-22T08:17:17.682Z,2.10
2022-09-22T08:18:17.725Z,1.80
2022-09-22T08:19:17.788Z,2.00
2022-09-22T08:20:17.822Z,1.80
2022-09-22T08:21:17.889Z,1.70
2022-09-22T08:22:17.931Z,1.70
2022-09-22T08:23:17.954Z,1.60
2022-09-22T08:24:18.031Z,1.50
2022-09-22T08:25:18.061Z,1.50
2022-09-22T08:26:18.100Z,1.40
2022-09-22T08:27:18.992Z,1.40
2022-09-22T08:28:18.202Z,1.30
2022-09-22T08:29:18.254Z,1.40
2022-09-22T08:30:18.289Z,1.40
2022-09-22T08:31:18.384Z,1.50
2022-09-22T08:32:18.333Z,1.40
2022-09-22T08:33:18.375Z,1.40
2022-09-22T08:34:18.501Z,1.10
2022-09-22T08:35:18.419Z,1.20
2022-09-22T08:36:18.442Z,1.10
2022-09-22T08:37:18.846Z,0.90
2022-09-22T08:38:18.421Z,1.00
2022-09-22T08:39:18.477Z,0.90
2022-09-22T08:40:18.542Z,1.00
2022-09-22T08:41:18.469Z,1.20
2022-09-22T08:42:18.496Z,1.00
2022-09-22T08:43:18.525Z,1.00
2022-09-22T08:44:18.566Z,1.10
2022-09-22T08:45:19.377Z,1.20
2022-09-22T08:46:18.696Z,1.10
2022-09-22T08:47:18.678Z,1.20
2022-09-22T08:48:18.693Z,1.00
2022-09-22T08:49:18.747Z,1.00
2022-09-22T08:50:18.809Z,0.70
2022-09-22T08:51:18.753Z,0.80
2022-09-22T08:52:18.808Z,0.90
2022-09-22T08:53:18.848Z,0.70
2022-09-22T08:54:18.880Z,0.70
2022-09-22T08:55:18.935Z,0.60
2022-09-22T08:56:18.954Z,0.80
2022-09-22T08:57:18.977Z,0.80
2022-09-22T08:58:18.996Z,0.60
2022-09-22T08:59:19.036Z,0.80
2022-09-22T09:00:19.201Z,0.70
2022-09-22T09:01:19.147Z,1.00
2022-09-22T09:02:19.072Z,0.70
2022-09-22T09:03:19.091Z,0.70
2022-09-22T09:04:19.118Z,0.80
2022-09-22T09:05:19.135Z,0.90
2022-09-22T09:06:19.156Z,0.80
2022-09-22T09:07:19.169Z,0.90
2022-09-22T09:08:19.378Z,0.90
2022-09-22T09:09:19.255Z,1.00
2022-09-22T09:10:19.302Z,1.00
2022-09-22T09:11:19.356Z,0.70
2022-09-22T09:12:19.347Z,0.60
2022-09-22T09:13:19.382Z,0.70
2022-09-22T09:14:19.433Z,0.80
2022-09-22T09:15:19.360Z,0.60
2022-09-22T09:16:19.435Z,0.60
2022-09-22T09:17:19.437Z,0.70
2022-09-22T09:18:19.458Z,0.50
2022-09-22T09:19:19.482Z,0.50
2022-09-22T09:20:19.497Z,0.60
2022-09-22T09:21:19.504Z,0.70
2022-09-22T09:22:19.509Z,0.70
2022-09-22T09:23:19.645Z,0.60
2022-09-22T09:25:24.964Z,0.90
2022-09-22T09:26:20.478Z,0.60
2022-09-22T09:27:19.490Z,0.70
2022-09-22T09:28:21.190Z,0.60
2022-09-22T09:29:19.428Z,0.60
2022-09-22T09:30:19.424Z,0.60
2022-09-22T09:31:19.572Z,0.80
2022-09-22T09:32:19.382Z,0.60
2022-09-22T09:33:19.398Z,0.60
2022-09-22T09:34:19.400Z,0.60
2022-09-22T09:35:19.412Z,0.70
2022-09-22T09:36:19.422Z,1.20
2022-09-22T09:37:19.428Z,0.70
2022-09-22T09:38:19.469Z,0.70
2022-09-22T09:39:19.495Z,1.00
2022-09-22T09:40:19.606Z,1.20
2022-09-22T09:41:19.530Z,0.80
2022-09-22T09:42:19.441Z,1.10
2022-09-22T09:43:19.446Z,1.00
2022-09-22T09:44:20.396Z,1.00
2022-09-22T09:45:19.668Z,1.50
2022-09-22T09:46:19.492Z,1.10
2022-09-22T09:47:19.414Z,1.00
2022-09-22T09:48:19.436Z,1.10
2022-09-22T09:49:19.461Z,0.80
2022-09-22T09:50:19.497Z,0.70
2022-09-22T09:51:19.543Z,0.90
2022-09-22T09:52:19.571Z,1.20
2022-09-22T09:53:19.606Z,0.80
2022-09-22T09:54:19.621Z,0.80
2022-09-22T09:55:19.661Z,0.80
2022-09-22T09:56:19.682Z,0.70
2022-09-22T09:57:19.700Z,0.60
2022-09-22T09:58:19.724Z,0.70
2022-09-22T09:59:19.731Z,0.90
2022-09-22T10:00:19.793Z,0.60
2022-09-22T10:01:19.750Z,0.60
2022-09-22T10:02:19.621Z,0.80
2022-09-22T10:03:19.665Z,0.60
2022-09-22T10:04:19.648Z,0.70
2022-09-22T10:05:19.658Z,0.70
2022-09-22T10:06:19.653Z,0.70
2022-09-22T10:07:19.686Z,0.70
2022-09-22T10:08:19.677Z,0.60
2022-09-22T10:09:19.692Z,0.50
2022-09-22T10:10:19.725Z,0.60
2022-09-22T10:11:19.742Z,0.50
2022-09-22T10:12:19.763Z,0.70
2022-09-22T10:13:19.779Z,0.50
2022-09-22T10:14:19.815Z,0.60
2022-09-22T10:15:19.841Z,0.60
2022-09-22T10:16:19.908Z,0.40
2022-09-22T10:17:19.914Z,0.50
2022-09-22T10:18:19.938Z,0.50
2022-09-22T10:19:19.975Z,0.50
2022-09-22T10:20:20.047Z,0.60
2022-09-22T10:21:20.009Z,0.40
2022-09-22T10:22:20.060Z,0.70
2022-09-22T10:23:20.124Z,0.50
2022-09-22T10:24:20.163Z,0.50
2022-09-22T10:25:20.210Z,0.50
2022-09-22T10:26:20.259Z,0.70
2022-09-22T10:27:20.303Z,0.70
2022-09-22T10:28:20.584Z,0.40
2022-09-22T10:29:20.414Z,0.60
2022-09-22T10:30:20.464Z,0.50
2022-09-22T10:31:20.555Z,0.50
2022-09-22T10:32:20.476Z,0.60
2022-09-22T10:33:20.531Z,0.70
2022-09-22T10:34:20.544Z,0.40
2022-09-22T10:35:20.566Z,0.50
2022-09-22T10:36:20.586Z,0.70
2022-09-22T10:37:20.534Z,0.60
2022-09-22T10:38:20.531Z,0.40
2022-09-22T10:39:20.552Z,0.50
2022-09-22T10:40:20.625Z,0.40
2022-09-22T10:41:20.529Z,0.60
2022-09-22T10:42:20.546Z,0.60
2022-09-22T10:43:20.557Z,0.50
2022-09-22T10:44:38.449Z,0.50
2022-09-22T10:45:21.535Z,0.90
2022-09-22T10:46:20.578Z,0.60
2022-09-22T10:47:24.791Z,0.50
2022-09-22T10:48:21.488Z,0.50
2022-09-22T10:49:20.496Z,0.90
2022-09-22T10:50:20.513Z,0.60
2022-09-22T10:51:20.521Z,0.50
2022-09-22T10:52:20.525Z,0.50
2022-09-22T10:53:20.539Z,0.60
2022-09-22T10:54:20.543Z,0.50
2022-09-22T10:55:20.569Z,0.50
2022-09-22T10:56:20.589Z,0.60
2022-09-22T10:57:20.615Z,0.50
2022-09-22T10:58:20.631Z,0.70
2022-09-22T10:59:20.668Z,0.60
2022-09-22T11:00:20.701Z,0.60
2022-09-22T11:01:20.879Z,0.60
2022-09-22T11:02:20.676Z,0.60
2022-09-22T11:03:20.668Z,0.60
2022-09-22T11:04:20.726Z,0.60
2022-09-22T11:05:20.647Z,0.70
2022-09-22T11:06:20.635Z,0.40
2022-09-22T11:07:20.629Z,0.40
2022-09-22T11:08:20.608Z,0.50
2022-09-22T11:09:20.597Z,0.60
2022-09-22T11:10:20.570Z,0.70
2022-09-22T11:11:20.541Z,0.50
2022-09-22T11:12:20.506Z,0.80
2022-09-22T11:13:20.464Z,0.60
2022-09-22T11:14:20.427Z,0.60
2022-09-22T11:15:20.414Z,0.50
2022-09-22T11:16:20.370Z,0.60
2022-09-22T11:17:20.359Z,0.60
2022-09-22T11:18:20.333Z,4.70
2022-09-22T11:19:20.315Z,0.70
2022-09-22T11:20:20.287Z,0.70
2022-09-22T11:21:20.242Z,0.70
2022-09-22T11:22:20.231Z,0.80
2022-09-22T11:23:20.163Z,0.80
2022-09-22T11:24:20.119Z,0.70
2022-09-22T11:25:20.093Z,0.60
2022-09-22T11:26:20.057Z,1.10
2022-09-22T11:27:20.010Z,0.50
2022-09-22T11:28:19.971Z,0.60
2022-09-22T11:29:19.933Z,0.60
2022-09-22T11:30:19.912Z,0.70
2022-09-22T11:31:19.910Z,0.50
2022-09-22T11:32:19.761Z,1.00
2022-09-22T11:33:19.708Z,0.60
2022-09-22T11:34:19.662Z,0.70
2022-09-22T11:35:19.665Z,0.70
2022-09-22T11:36:19.501Z,0.60
2022-09-22T11:37:19.455Z,1.00
2022-09-22T11:38:19.401Z,0.90
2022-09-22T11:39:19.357Z,2.10
2022-09-22T11:40:19.355Z,0.70
2022-09-22T11:41:19.270Z,0.70
2022-09-22T11:42:19.221Z,0.60
2022-09-22T11:43:19.158Z,0.80
2022-09-22T11:44:19.118Z,0.60
2022-09-22T11:45:19.073Z,0.60
2022-09-22T11:46:19.109Z,0.90
2022-09-22T11:48:11.317Z,0.50
2022-09-22T11:49:11.497Z,0.50
2022-09-22T11:50:12.412Z,0.60
2022-09-22T11:51:11.810Z,0.60
2022-09-22T11:52:17.165Z,0.60
2022-09-22T11:53:13.124Z,0.70
2022-09-22T11:54:12.304Z,0.50
2022-09-22T11:55:12.489Z,0.50
2022-09-22T11:56:12.665Z,0.80
2022-09-22T11:57:12.848Z,0.60
2022-09-22T11:58:13.040Z,0.50
2022-09-22T11:59:13.245Z,0.70
2022-09-22T12:00:13.438Z,0.60
2022-09-22T12:01:13.732Z,0.50
2022-09-22T12:02:13.897Z,0.50
2022-09-22T12:03:14.096Z,0.40
2022-09-22T12:04:14.231Z,0.50
2022-09-22T12:05:14.418Z,0.60
2022-09-22T12:06:14.611Z,0.60
2022-09-22T12:07:14.804Z,0.50
2022-09-22T12:08:15.014Z,0.80
2022-09-22T12:09:15.207Z,0.90
2022-09-22T12:10:15.402Z,0.80
2022-09-22T12:11:15.591Z,0.60
2022-09-22T12:12:15.776Z,0.60
2022-09-22T12:13:15.958Z,0.70
2022-09-22T12:14:16.131Z,0.60
2022-09-22T12:15:16.311Z,0.70
2022-09-22T12:16:16.505Z,0.50
2022-09-22T12:17:18.825Z,0.70
2022-09-22T12:18:16.862Z,0.70
2022-09-22T12:19:17.048Z,0.70
2022-09-22T12:20:17.217Z,0.50
2022-09-22T12:21:17.401Z,0.50
2022-09-22T12:22:17.583Z,0.60
2022-09-22T12:23:17.763Z,0.60
2022-09-22T12:24:17.962Z,0.60
2022-09-22T12:25:31.414Z,0.50
2022-09-22T12:26:19.272Z,0.70
2022-09-22T12:27:18.455Z,0.60
2022-09-22T12:28:18.616Z,0.50
2022-09-22T12:29:18.813Z,0.60
2022-09-22T12:30:18.999Z,0.70
2022-09-22T12:31:19.215Z,0.60
2022-09-22T12:32:19.275Z,0.60
2022-09-22T12:33:19.455Z,0.70
2022-09-22T12:34:19.653Z,0.60
2022-09-22T12:35:19.743Z,0.70
2022-09-22T12:36:19.908Z,0.60
2022-09-22T12:37:20.076Z,0.80
2022-09-22T12:38:20.247Z,0.80
2022-09-22T12:39:20.427Z,0.50
2022-09-22T12:40:20.649Z,0.60
2022-09-22T12:41:20.786Z,0.60
2022-09-22T12:42:20.996Z,0.50
2022-09-22T12:43:21.176Z,0.40
2022-09-22T12:44:21.381Z,0.40
2022-09-22T12:45:21.554Z,0.40
2022-09-22T12:46:21.729Z,0.70
2022-09-22T12:47:21.919Z,0.50
2022-09-22T12:48:22.104Z,0.70
2022-09-22T12:49:22.275Z,0.60
2022-09-22T12:50:22.519Z,0.60
2022-09-22T12:51:22.629Z,0.60
2022-09-22T12:52:22.807Z,0.60
2022-09-22T12:53:22.990Z,0.60
2022-09-22T12:54:23.180Z,0.60
2022-09-22T12:55:23.363Z,0.40
2022-09-22T12:56:23.533Z,0.40
2022-09-22T12:57:23.794Z,0.40
2022-09-22T12:58:23.868Z,0.70
2022-09-22T12:59:24.081Z,0.50
2022-09-22T13:00:25.043Z,0.50
2022-09-22T13:01:24.410Z,0.50
2022-09-22T13:02:24.568Z,0.60
2022-09-22T13:03:24.645Z,0.50
2022-09-22T13:04:24.867Z,0.60
2022-09-22T13:05:25.057Z,0.50
2022-09-22T13:06:25.262Z,0.60
2022-09-22T13:07:25.447Z,0.90
2022-09-22T13:08:25.635Z,0.70
2022-09-22T13:09:25.889Z,0.70
2022-09-22T13:10:26.008Z,0.80
2022-09-22T13:11:26.263Z,0.60
2022-09-22T13:12:26.378Z,0.60
2022-09-22T13:13:26.577Z,0.60
2022-09-22T13:14:26.797Z,0.50
2022-09-22T13:15:26.990Z,0.50
2022-09-22T13:16:27.236Z,0.50
2022-09-22T13:17:27.419Z,0.60
2022-09-22T13:18:27.612Z,0.50
2022-09-22T13:19:27.838Z,0.50
2022-09-22T13:20:28.038Z,0.50
2022-09-22T13:21:28.260Z,0.60