createdAt,value
2018-05-03T00:01:32.506Z,12.30
2018-05-03T00:04:01.104Z,12.30
2018-05-03T00:09:10.896Z,12.20
2018-05-03T00:11:38.730Z,12.20
2018-05-03T00:14:06.566Z,12.10
2018-05-03T00:16:34.383Z,12.10
2018-05-03T00:19:02.336Z,12.10
2018-05-03T00:21:30.228Z,12.10
2018-05-03T00:23:58.233Z,12.10
2018-05-03T00:26:26.052Z,12.00
2018-05-03T00:28:53.867Z,12.00
2018-05-03T00:31:21.685Z,12.00
2018-05-03T00:33:49.510Z,12.10
2018-05-03T00:36:18.124Z,12.00
2018-05-03T00:38:45.961Z,11.90
2018-05-03T00:41:14.561Z,11.90
2018-05-03T00:43:42.417Z,11.90
2018-05-03T00:46:11.053Z,11.90
2018-05-03T00:48:38.872Z,11.90
2018-05-03T00:51:07.472Z,11.80
2018-05-03T00:53:35.429Z,11.80
2018-05-03T00:56:04.097Z,11.70
2018-05-03T00:58:31.939Z,11.70
2018-05-03T01:00:59.934Z,11.70
2018-05-03T01:03:29.928Z,11.70
2018-05-03T01:05:57.860Z,11.70
2018-05-03T01:08:25.713Z,11.70
2018-05-03T01:10:53.657Z,11.70
2018-05-03T01:13:22.265Z,11.70
2018-05-03T01:15:50.101Z,11.70
2018-05-03T01:18:18.704Z,11.80
2018-05-03T01:20:47.301Z,11.80
2018-05-03T01:23:15.134Z,11.80
2018-05-03T01:25:43.736Z,11.80
2018-05-03T01:28:12.323Z,11.80
2018-05-03T01:30:40.184Z,11.70
2018-05-03T01:33:08.796Z,11.80
2018-05-03T01:35:42.705Z,11.80
2018-05-03T01:38:10.557Z,11.70
2018-05-03T01:40:38.391Z,11.70
2018-05-03T01:43:07.003Z,11.60
2018-05-03T01:52:01.568Z,11.60
2018-05-03T01:54:29.422Z,11.60
2018-05-03T01:56:57.246Z,11.60
2018-05-03T01:59:25.854Z,11.60
2018-05-03T02:01:54.485Z,11.50
2018-05-03T02:04:22.487Z,11.50
2018-05-03T02:06:50.462Z,11.50
2018-05-03T02:09:19.113Z,11.40
2018-05-03T02:11:47.018Z,11.40
2018-05-03T02:14:14.918Z,11.30
2018-05-03T02:16:43.459Z,11.30
2018-05-03T02:22:07.802Z,11.30
2018-05-03T02:24:35.693Z,11.20
2018-05-03T02:27:03.593Z,11.10
2018-05-03T02:29:32.679Z,11.10
2018-05-03T02:32:00.616Z,11.10
2018-05-03T02:34:28.587Z,11.00
2018-05-03T02:36:56.442Z,10.90
2018-05-03T02:39:24.270Z,10.90
2018-05-03T02:41:52.227Z,10.90
2018-05-03T02:47:10.125Z,10.90
2018-05-03T02:49:37.987Z,10.80
2018-05-03T02:52:05.893Z,10.70
2018-05-03T02:54:33.816Z,10.70
2018-05-03T02:57:07.450Z,10.70
2018-05-03T02:59:41.336Z,10.80
2018-05-03T03:02:15.083Z,10.80
2018-05-03T03:04:56.796Z,10.80
2018-05-03T03:07:32.429Z,10.90
2018-05-03T03:10:22.009Z,10.90
2018-05-03T03:13:01.633Z,10.90
2018-05-03T03:15:40.234Z,11.00
2018-05-03T03:18:14.097Z,10.90
2018-05-03T03:20:55.562Z,11.00
2018-05-03T03:23:35.435Z,11.00
2018-05-03T03:26:16.247Z,10.90
2018-05-03T03:28:56.232Z,10.90
2018-05-03T03:31:35.880Z,11.00
2018-05-03T03:34:04.497Z,10.90
2018-05-03T03:36:38.877Z,10.90
2018-05-03T03:39:12.600Z,10.90
2018-05-03T03:41:40.439Z,10.90
2018-05-03T03:44:14.835Z,10.80
2018-05-03T03:46:42.658Z,10.80
2018-05-03T03:49:11.314Z,10.80
2018-05-03T03:51:39.153Z,10.70
2018-05-03T03:54:07.119Z,10.70
2018-05-03T03:56:34.953Z,10.70
2018-05-03T04:01:44.391Z,10.70
2018-05-03T04:04:13.009Z,10.60
2018-05-03T04:06:40.870Z,10.60
2018-05-03T04:09:08.782Z,10.60
2018-05-03T04:11:36.621Z,10.50
2018-05-03T04:14:04.457Z,10.50
2018-05-03T04:16:32.304Z,10.50
2018-05-03T04:22:17.519Z,10.40
2018-05-03T04:24:52.534Z,10.50
2018-05-03T04:27:21.888Z,10.40
2018-05-03T04:29:50.577Z,10.50
2018-05-03T04:32:18.489Z,10.60
2018-05-03T04:34:46.428Z,10.70
2018-05-03T04:37:14.307Z,10.60
2018-05-03T04:39:42.225Z,10.60
2018-05-03T04:42:10.116Z,10.60
2018-05-03T04:44:38.049Z,10.60
2018-05-03T04:47:05.987Z,10.60
2018-05-03T04:49:33.817Z,10.60
2018-05-03T04:52:01.649Z,10.70
2018-05-03T04:54:45.158Z,10.70
2018-05-03T04:57:12.978Z,10.80
2018-05-03T05:09:13.066Z,11.10
2018-05-03T05:11:40.943Z,11.10
2018-05-03T05:14:08.814Z,11.20
2018-05-03T05:16:36.645Z,11.20
2018-05-03T05:19:04.478Z,11.30
2018-05-03T05:21:32.322Z,11.30
2018-05-03T05:24:00.362Z,11.30
2018-05-03T05:26:28.245Z,11.40
2018-05-03T05:28:56.162Z,11.50
2018-05-03T05:31:26.011Z,11.40
2018-05-03T05:33:53.994Z,11.40
2018-05-03T05:36:21.886Z,11.60
2018-05-03T05:38:49.816Z,11.60
2018-05-03T05:41:17.571Z,11.60
2018-05-03T05:43:45.408Z,11.70
2018-05-03T05:46:14.157Z,12.00
2018-05-03T05:48:42.064Z,12.00
2018-05-03T05:51:10.612Z,12.00
2018-05-03T05:53:38.462Z,12.00
2018-05-03T05:56:06.390Z,12.20
2018-05-03T05:58:34.987Z,12.30
2018-05-03T06:01:03.432Z,12.30
2018-05-03T06:03:32.140Z,12.30
2018-05-03T06:05:59.976Z,12.40
2018-05-03T06:08:28.427Z,12.50
2018-05-03T06:10:56.562Z,12.50
2018-05-03T06:13:24.482Z,12.80
2018-05-03T06:15:52.321Z,12.70
2018-05-03T06:18:20.146Z,12.70
2018-05-03T06:20:48.216Z,12.60
2018-05-03T06:23:16.455Z,12.80
2018-05-03T06:25:44.656Z,12.90
2018-05-03T06:28:13.078Z,13.00
2018-05-03T06:30:41.085Z,12.70
2018-05-03T06:33:09.171Z,12.70
2018-05-03T06:35:38.164Z,12.90
2018-05-03T06:38:07.696Z,13.00
2018-05-03T06:40:35.957Z,13.00
2018-05-03T06:43:04.991Z,13.30
2018-05-03T06:45:33.308Z,13.30
2018-05-03T06:48:01.512Z,13.40
2018-05-03T06:50:29.759Z,13.50
2018-05-03T06:52:57.998Z,13.60
2018-05-03T06:55:26.224Z,13.70
2018-05-03T06:57:55.242Z,13.70
2018-05-03T07:00:23.667Z,13.70
2018-05-03T07:02:51.883Z,13.90
2018-05-03T07:05:20.849Z,14.10
2018-05-03T07:07:49.105Z,14.10
2018-05-03T07:10:17.311Z,14.50
2018-05-03T07:12:48.867Z,15.30
2018-05-03T07:15:17.855Z,15.30
2018-05-03T07:17:46.883Z,15.60
2018-05-03T07:20:15.135Z,15.50
2018-05-03T07:22:44.172Z,16.40
2018-05-03T07:25:12.435Z,16.40
2018-05-03T07:27:40.647Z,16.80
2018-05-03T07:30:09.051Z,17.60
2018-05-03T07:32:38.035Z,17.70
2018-05-03T07:35:06.285Z,17.70
2018-05-03T07:37:34.815Z,17.40
2018-05-03T07:40:03.892Z,16.80
2018-05-03T07:42:32.903Z,17.80
2018-05-03T07:45:01.916Z,19.00
2018-05-03T07:47:30.113Z,19.00
2018-05-03T07:49:58.319Z,19.50
2018-05-03T07:52:26.632Z,19.10
2018-05-03T07:54:54.887Z,18.40
2018-05-03T07:57:23.077Z,18.10
2018-05-03T07:59:52.061Z,19.20
2018-05-03T08:02:21.117Z,19.90
2018-05-03T08:04:49.316Z,19.90
2018-05-03T08:07:17.589Z,20.40
2018-05-03T08:09:45.825Z,21.40
2018-05-03T08:12:14.038Z,22.50
2018-05-03T08:14:42.243Z,23.20
2018-05-03T08:17:10.467Z,22.80
2018-05-03T08:19:38.711Z,23.70
2018-05-03T08:22:06.982Z,24.00
2018-05-03T08:24:35.224Z,24.00
2018-05-03T08:27:03.419Z,24.40
2018-05-03T08:29:31.669Z,24.20
2018-05-03T08:31:59.912Z,24.00
2018-05-03T08:34:28.148Z,23.80
2018-05-03T08:36:56.391Z,24.30
2018-05-03T08:39:24.795Z,24.90
2018-05-03T08:41:53.510Z,22.30
2018-05-03T08:44:21.380Z,22.30
2018-05-03T08:46:51.676Z,22.10
2018-05-03T08:49:19.512Z,21.50
2018-05-03T08:51:48.097Z,20.20
2018-05-03T08:54:15.969Z,20.30
2018-05-03T08:56:43.811Z,19.70
2018-05-03T08:59:11.706Z,19.40
2018-05-03T09:01:39.683Z,18.70
2018-05-03T09:04:08.194Z,19.40
2018-05-03T09:12:10.092Z,18.80
2018-05-03T09:14:38.680Z,17.90
2018-05-03T09:17:06.646Z,17.90
2018-05-03T09:19:35.303Z,18.40
2018-05-03T09:22:03.166Z,18.40
2018-05-03T09:24:31.088Z,18.00
2018-05-03T09:26:58.948Z,18.20
2018-05-03T09:29:26.790Z,18.10
2018-05-03T09:31:55.385Z,18.60
2018-05-03T09:34:23.341Z,18.60
2018-05-03T09:36:51.958Z,18.60
2018-05-03T09:46:13.719Z,18.80
2018-05-03T09:48:41.542Z,19.20
2018-05-03T09:51:09.413Z,19.40
2018-05-03T09:53:38.036Z,19.60
2018-05-03T09:56:05.900Z,19.60
2018-05-03T09:58:33.721Z,18.70
2018-05-03T10:07:04.321Z,18.40
2018-05-03T10:09:32.920Z,18.40
2018-05-03T10:12:01.133Z,18.40
2018-05-03T10:14:28.945Z,18.90
2018-05-03T10:16:57.593Z,18.50
2018-05-03T10:19:25.430Z,18.50
2018-05-03T10:21:53.276Z,17.70
2018-05-03T10:24:21.107Z,17.70
2018-05-03T10:26:49.061Z,18.20
2018-05-03T10:29:16.908Z,18.30
2018-05-03T10:31:44.746Z,18.30
2018-05-03T10:34:12.596Z,18.10
2018-05-03T10:36:45.085Z,18.10
2018-05-03T10:39:12.933Z,18.10
2018-05-03T10:41:41.533Z,17.90
2018-05-03T10:44:09.642Z,17.90
2018-05-03T10:46:37.530Z,18.10
2018-05-03T10:49:05.513Z,18.40
2018-05-03T10:51:33.333Z,18.60
2018-05-03T10:54:01.219Z,18.70
2018-05-03T10:56:29.067Z,18.80
2018-05-03T10:58:56.938Z,18.80
2018-05-03T11:01:24.758Z,19.00
2018-05-03T11:03:53.385Z,18.20
2018-05-03T11:06:21.223Z,18.20
2018-05-03T11:08:49.124Z,18.60
2018-05-03T11:11:17.048Z,18.90
2018-05-03T11:13:45.679Z,18.80
2018-05-03T11:16:13.553Z,18.80
2018-05-03T11:18:42.234Z,19.50
2018-05-03T11:21:10.145Z,19.50
2018-05-03T11:23:37.943Z,19.50
2018-05-03T11:26:05.773Z,19.50
2018-05-03T11:28:33.762Z,19.10
2018-05-03T11:31:01.640Z,18.90
2018-05-03T11:33:29.563Z,19.00
2018-05-03T11:35:57.438Z,19.20
2018-05-03T11:38:26.254Z,19.10
2018-05-03T11:40:54.842Z,18.80
2018-05-03T11:43:22.789Z,18.80
2018-05-03T11:45:51.417Z,18.30
2018-05-03T11:48:19.318Z,18.30
2018-05-03T11:50:47.198Z,18.80
2018-05-03T11:53:15.907Z,19.00
2018-05-03T11:55:44.510Z,19.10
2018-05-03T12:07:04.361Z,18.70
2018-05-03T12:09:32.244Z,19.00
2018-05-03T12:12:00.180Z,19.20
2018-05-03T12:14:28.042Z,19.20
2018-05-03T12:16:55.882Z,19.00
2018-05-03T12:19:23.641Z,19.10
2018-05-03T12:21:51.486Z,19.60
2018-05-03T12:24:20.397Z,19.30
2018-05-03T12:26:48.634Z,19.30
2018-05-03T12:29:18.984Z,19.30
2018-05-03T12:31:47.334Z,19.30
2018-05-03T12:34:15.348Z,19.90
2018-05-03T12:36:43.968Z,19.40
2018-05-03T12:39:11.907Z,19.40
2018-05-03T12:41:40.508Z,19.90
2018-05-03T12:44:09.103Z,19.50
2018-05-03T12:46:36.937Z,19.50
2018-05-03T12:51:48.258Z,20.40
2018-05-03T12:54:16.008Z,20.30
2018-05-03T12:56:43.816Z,19.80
2018-05-03T12:59:11.773Z,20.00
2018-05-03T13:01:39.611Z,20.00
2018-05-03T13:04:08.469Z,20.50
2018-05-03T13:06:36.703Z,20.50
2018-05-03T13:09:05.165Z,20.80
2018-05-03T13:11:33.109Z,21.20
2018-05-03T13:14:01.282Z,21.90
2018-05-03T13:16:29.276Z,22.80
2018-05-03T13:26:04.461Z,25.70
2018-05-03T13:28:32.345Z,25.50
2018-05-03T13:31:00.233Z,27.10
2018-05-03T13:33:28.153Z,27.20
2018-05-03T13:35:55.961Z,27.70
2018-05-03T13:38:23.692Z,25.10
2018-05-03T13:40:53.669Z,25.30
2018-05-03T13:43:21.654Z,25.20
2018-05-03T13:45:49.501Z,25.20
2018-05-03T13:48:17.547Z,26.30
2018-05-03T13:50:45.404Z,27.50
2018-05-03T13:53:13.361Z,26.50
2018-05-03T13:55:41.821Z,27.30
2018-05-03T14:01:49.521Z,26.40
2018-05-03T14:04:17.349Z,25.70
2018-05-03T14:06:45.189Z,26.00
2018-05-03T14:09:13.043Z,25.50
2018-05-03T14:11:41.751Z,23.60
2018-05-03T14:14:09.603Z,23.60
2018-05-03T14:16:38.324Z,23.20
2018-05-03T14:19:06.392Z,23.20
2018-05-03T14:21:34.217Z,22.70
2018-05-03T14:24:02.927Z,21.80
2018-05-03T14:26:31.514Z,21.90
2018-05-03T14:28:59.347Z,21.90
2018-05-03T14:31:27.985Z,21.40
2018-05-03T14:33:55.828Z,21.40
2018-05-03T14:36:23.643Z,20.80
2018-05-03T14:38:51.559Z,20.70
2018-05-03T14:41:22.190Z,21.00
2018-05-03T14:43:50.058Z,20.80
2018-05-03T14:46:17.923Z,20.90
2018-05-03T14:48:45.820Z,20.80
2018-05-03T14:51:13.648Z,20.00
2018-05-03T14:53:41.506Z,20.10
2018-05-03T14:56:10.117Z,20.50
2018-05-03T15:02:05.386Z,19.60
2018-05-03T15:04:34.043Z,19.90
2018-05-03T15:07:02.697Z,19.90
2018-05-03T15:09:31.277Z,19.80
2018-05-03T15:11:59.950Z,19.50
2018-05-03T15:14:27.737Z,19.50
2018-05-03T15:16:56.439Z,19.70
2018-05-03T15:19:24.318Z,19.70
2018-05-03T15:21:52.155Z,19.60
2018-05-03T15:24:20.038Z,19.70
2018-05-03T15:26:47.860Z,19.50
2018-05-03T15:29:15.665Z,19.10
2018-05-03T15:31:43.553Z,19.20
2018-05-03T15:34:11.401Z,19.30
2018-05-03T15:36:39.234Z,19.30
2018-05-03T15:41:50.506Z,19.40
2018-05-03T15:44:18.538Z,19.30
2018-05-03T15:46:46.365Z,19.30
2018-05-03T15:49:14.247Z,19.30
2018-05-03T15:51:42.908Z,18.60
2018-05-03T15:54:11.574Z,18.70
2018-05-03T15:56:39.409Z,18.70
2018-05-03T15:59:07.244Z,18.90
2018-05-03T16:01:35.056Z,18.80
2018-05-03T16:04:02.921Z,18.70
2018-05-03T16:06:30.948Z,18.80
2018-05-03T16:08:59.558Z,18.60
2018-05-03T16:11:27.549Z,18.60
2018-05-03T16:13:55.574Z,18.50
2018-05-03T16:16:24.180Z,18.60
2018-05-03T16:18:52.023Z,18.60
2018-05-03T16:21:20.629Z,18.60
2018-05-03T16:23:48.459Z,18.60
2018-05-03T16:26:16.361Z,18.70
2018-05-03T16:28:45.737Z,18.70
2018-05-03T16:31:14.336Z,18.40
2018-05-03T16:33:42.924Z,18.40
2018-05-03T16:36:10.956Z,18.40
2018-05-03T16:38:38.782Z,18.40
2018-05-03T16:43:49.285Z,18.10
2018-05-03T16:46:17.222Z,18.10
2018-05-03T16:48:45.091Z,18.20
2018-05-03T16:51:13.081Z,18.30
2018-05-03T16:53:40.972Z,18.10
2018-05-03T16:56:08.839Z,18.00
2018-05-03T16:58:36.678Z,18.00
2018-05-03T17:01:04.516Z,18.00
2018-05-03T17:03:32.405Z,18.00
2018-05-03T17:06:00.284Z,18.10
2018-05-03T17:08:28.190Z,18.10
2018-05-03T17:10:56.014Z,17.90
2018-05-03T17:13:23.841Z,17.70
2018-05-03T17:15:52.436Z,17.60
2018-05-03T17:18:20.270Z,17.60
2018-05-03T17:23:28.937Z,17.40
2018-05-03T17:25:57.535Z,17.30
2018-05-03T17:28:25.517Z,17.30
2018-05-03T17:30:53.427Z,17.20
2018-05-03T17:40:34.566Z,16.80
2018-05-03T17:43:02.449Z,16.90
2018-05-03T17:45:31.051Z,16.80
2018-05-03T17:47:59.945Z,16.70
2018-05-03T17:50:27.775Z,16.70
2018-05-03T17:52:55.608Z,16.60
2018-05-03T17:55:23.709Z,16.50
2018-05-03T18:00:34.313Z,16.40
2018-05-03T18:03:03.049Z,16.50
2018-05-03T18:05:30.929Z,16.40
2018-05-03T18:07:58.840Z,16.40
2018-05-03T18:10:27.504Z,16.40
2018-05-03T18:12:56.094Z,16.30
2018-05-03T18:15:23.924Z,16.30
2018-05-03T18:17:51.803Z,16.20
2018-05-03T18:20:19.644Z,16.20
2018-05-03T18:25:31.005Z,16.10
2018-05-03T18:27:59.026Z,16.10
2018-05-03T18:30:26.862Z,16.10
2018-05-03T18:32:54.980Z,16.10
2018-05-03T18:35:22.857Z,16.00
2018-05-03T18:41:32.142Z,15.90
2018-05-03T18:44:00.797Z,15.80
2018-05-03T18:46:28.774Z,15.70
2018-05-03T18:48:56.596Z,15.80
2018-05-03T18:51:24.465Z,15.70
2018-05-03T18:53:52.330Z,15.70
2018-05-03T18:56:20.204Z,15.70
2018-05-03T18:58:48.086Z,15.60
2018-05-03T19:01:15.947Z,15.60
2018-05-03T19:03:43.805Z,15.60
2018-05-03T19:06:12.478Z,15.50
2018-05-03T19:08:40.520Z,15.40
2018-05-03T19:11:08.418Z,15.40
2018-05-03T19:13:36.249Z,15.50
2018-05-03T19:16:04.186Z,15.40
2018-05-03T19:25:39.018Z,15.50
2018-05-03T19:28:06.906Z,15.50
2018-05-03T19:30:35.155Z,15.50
2018-05-03T19:33:03.493Z,15.40
2018-05-03T19:35:31.399Z,15.40
2018-05-03T19:37:59.222Z,15.40
2018-05-03T19:40:27.124Z,15.30
2018-05-03T19:42:54.957Z,15.40
2018-05-03T19:50:29.405Z,15.40
2018-05-03T19:52:57.234Z,15.30
2018-05-03T19:55:25.124Z,15.30
2018-05-03T19:57:53.003Z,15.20
2018-05-03T20:00:20.851Z,15.20
2018-05-03T20:02:48.843Z,15.20
2018-05-03T20:05:16.746Z,15.10
2018-05-03T20:07:44.596Z,15.10
2018-05-03T20:10:12.401Z,15.20
2018-05-03T20:12:40.272Z,15.10
2018-05-03T20:15:08.131Z,15.10
2018-05-03T20:17:35.954Z,15.10
2018-05-03T20:20:04.571Z,15.10
2018-05-03T20:22:32.415Z,15.00
2018-05-03T20:25:01.013Z,15.10
2018-05-03T20:27:28.961Z,15.00
2018-05-03T20:29:56.805Z,15.00
2018-05-03T20:32:24.640Z,15.10
2018-05-03T20:34:52.816Z,15.10
2018-05-03T20:37:20.678Z,15.00
2018-05-03T20:39:48.501Z,15.00
2018-05-03T20:42:17.131Z,15.10
2018-05-03T20:46:02.736Z,15.10
2018-05-03T20:48:30.510Z,15.10
2018-05-03T20:50:58.349Z,14.90
2018-05-03T20:53:27.151Z,14.90
2018-05-03T20:55:54.984Z,14.90
2018-05-03T20:58:23.006Z,14.90
2018-05-03T21:00:50.941Z,14.90
2018-05-03T21:03:18.778Z,14.90
2018-05-03T21:05:46.596Z,14.90
2018-05-03T21:08:14.510Z,14.90
2018-05-03T21:10:43.118Z,15.00
2018-05-03T21:13:10.946Z,15.00
2018-05-03T21:15:38.789Z,15.00
2018-05-03T21:18:07.419Z,15.00
2018-05-03T21:20:36.021Z,14.90
2018-05-03T21:23:03.869Z,14.90
2018-05-03T21:25:32.577Z,14.90
2018-05-03T21:35:32.738Z,15.00
2018-05-03T21:38:00.548Z,15.00
2018-05-03T21:40:28.419Z,14.90
2018-05-03T21:42:56.255Z,14.90
2018-05-03T21:45:24.160Z,14.90
2018-05-03T21:47:51.977Z,14.90
2018-05-03T21:50:20.581Z,14.80
2018-05-03T21:52:48.533Z,14.80
2018-05-03T21:55:16.451Z,14.90
2018-05-03T22:00:26.016Z,14.80
2018-05-03T22:02:53.845Z,14.80
2018-05-03T22:05:21.848Z,14.80
2018-05-03T22:07:49.810Z,14.80
2018-05-03T22:10:17.694Z,14.80
2018-05-03T22:15:27.104Z,14.80
2018-05-03T22:17:55.061Z,14.80
2018-05-03T22:20:23.728Z,14.80
2018-05-03T22:22:52.522Z,14.90
2018-05-03T22:25:21.215Z,14.70
2018-05-03T22:27:49.043Z,14.70
2018-05-03T22:30:16.892Z,14.70
2018-05-03T22:32:44.730Z,14.70
2018-05-03T22:35:12.562Z,14.70
2018-05-03T22:37:41.163Z,14.70
2018-05-03T22:40:09.021Z,14.70
2018-05-03T22:42:37.624Z,14.70
2018-05-03T22:45:05.708Z,14.70
2018-05-03T22:47:33.532Z,14.70
2018-05-03T22:50:01.461Z,14.70
2018-05-03T22:52:29.507Z,14.70
2018-05-03T22:54:57.990Z,14.70
2018-05-03T23:01:14.508Z,14.60
2018-05-03T23:03:42.457Z,14.60
2018-05-03T23:06:11.168Z,14.60
2018-05-03T23:11:19.809Z,14.60
2018-05-03T23:13:47.663Z,14.50
2018-05-03T23:16:15.549Z,14.50
2018-05-03T23:22:13.645Z,14.40
2018-05-03T23:24:41.702Z,14.30
2018-05-03T23:27:09.534Z,14.40
2018-05-03T23:29:38.221Z,14.40
2018-05-03T23:32:06.052Z,14.40
2018-05-03T23:34:33.924Z,14.30
2018-05-03T23:37:02.568Z,14.30
2018-05-03T23:39:31.194Z,14.20
2018-05-03T23:41:59.029Z,14.20
2018-05-03T23:44:28.931Z,14.20
2018-05-03T23:46:57.520Z,14.20
2018-05-03T23:49:26.187Z,14.20
2018-05-03T23:51:54.021Z,14.20
2018-05-03T23:54:21.945Z,14.20
2018-05-03T23:56:50.557Z,14.10
2018-05-03T23:59:18.575Z,14.00
