createdAt,value
2019-02-27T00:00:28.992Z,14.60
2019-02-27T00:02:57.542Z,14.70
2019-02-27T00:05:25.994Z,14.30
2019-02-27T00:07:55.010Z,13.73
2019-02-27T00:10:23.667Z,13.90
2019-02-27T00:12:52.585Z,13.23
2019-02-27T00:15:21.095Z,13.10
2019-02-27T00:17:51.502Z,13.10
2019-02-27T00:20:19.782Z,12.53
2019-02-27T00:22:50.800Z,12.40
2019-02-27T00:25:18.445Z,13.53
2019-02-27T00:27:49.258Z,13.33
2019-02-27T00:30:17.113Z,12.97
2019-02-27T00:32:45.649Z,12.80
2019-02-27T00:35:14.071Z,14.50
2019-02-27T00:37:42.519Z,14.13
2019-02-27T00:40:11.181Z,14.90
2019-02-27T00:42:39.642Z,14.30
2019-02-27T00:45:09.992Z,15.23
2019-02-27T00:47:38.420Z,14.30
2019-02-27T00:50:09.055Z,16.60
2019-02-27T00:52:37.504Z,14.77
2019-02-27T00:55:09.614Z,16.73
2019-02-27T00:57:38.135Z,17.10
2019-02-27T01:00:16.039Z,15.90
2019-02-27T01:02:44.472Z,17.70
2019-02-27T01:05:13.265Z,15.50
2019-02-27T01:07:43.408Z,17.13
2019-02-27T01:10:12.883Z,17.70
2019-02-27T01:12:41.595Z,16.80
2019-02-27T01:15:12.293Z,15.17
2019-02-27T01:17:40.733Z,15.47
2019-02-27T01:20:12.055Z,17.60
2019-02-27T01:22:40.538Z,17.53
2019-02-27T01:25:09.172Z,15.73
2019-02-27T01:27:38.180Z,16.87
2019-02-27T01:30:15.186Z,16.90
2019-02-27T01:32:43.652Z,16.07
2019-02-27T01:35:17.538Z,18.87
2019-02-27T01:37:43.791Z,18.47
2019-02-27T01:40:17.130Z,17.50
2019-02-27T01:42:44.260Z,18.30
2019-02-27T01:45:20.601Z,17.83
2019-02-27T01:47:46.482Z,17.30
2019-02-27T01:50:26.478Z,18.30
2019-02-27T01:52:54.878Z,17.20
2019-02-27T01:55:23.454Z,16.80
2019-02-27T01:57:51.952Z,16.33
2019-02-27T02:00:22.999Z,13.17
2019-02-27T02:02:50.761Z,12.40
2019-02-27T02:05:19.269Z,13.27
2019-02-27T02:07:48.326Z,12.57
2019-02-27T02:10:17.103Z,12.73
2019-02-27T02:12:48.354Z,11.73
2019-02-27T02:15:37.612Z,11.80
2019-02-27T02:18:15.034Z,11.93
2019-02-27T02:20:54.661Z,12.43
2019-02-27T02:23:35.010Z,12.17
2019-02-27T02:26:24.388Z,12.00
2019-02-27T02:29:22.801Z,12.20
2019-02-27T02:32:00.111Z,12.17
2019-02-27T02:34:58.627Z,12.17
2019-02-27T02:37:44.779Z,13.27
2019-02-27T02:40:19.205Z,13.57
2019-02-27T02:43:07.212Z,13.23
2019-02-27T02:45:53.373Z,12.00
2019-02-27T02:48:41.354Z,13.40
2019-02-27T02:51:42.705Z,14.40
2019-02-27T02:54:37.832Z,14.00
2019-02-27T02:57:09.672Z,13.87
2019-02-27T02:59:50.226Z,13.20
2019-02-27T03:02:36.333Z,13.77
2019-02-27T03:05:10.698Z,15.13
2019-02-27T03:07:44.685Z,15.37
2019-02-27T03:10:24.274Z,15.57
2019-02-27T03:13:12.355Z,16.10
2019-02-27T03:15:52.664Z,16.70
2019-02-27T03:18:46.620Z,16.30
2019-02-27T03:21:34.369Z,18.43
2019-02-27T03:24:37.334Z,17.33
2019-02-27T03:27:17.899Z,17.23
2019-02-27T03:30:04.494Z,17.20
2019-02-27T03:32:43.667Z,16.80
2019-02-27T03:35:14.850Z,17.40
2019-02-27T03:37:48.392Z,18.17
2019-02-27T03:40:25.367Z,17.60
2019-02-27T03:43:13.312Z,16.10
2019-02-27T03:46:08.618Z,18.37
2019-02-27T03:48:48.885Z,17.40
2019-02-27T03:51:47.396Z,17.03
2019-02-27T03:54:33.778Z,15.87
2019-02-27T03:57:22.950Z,15.63
2019-02-27T04:00:10.592Z,13.40
2019-02-27T04:03:08.797Z,15.43
2019-02-27T04:05:59.467Z,15.80
2019-02-27T04:08:50.023Z,14.37
2019-02-27T04:11:18.463Z,14.70
2019-02-27T04:13:46.877Z,13.90
2019-02-27T04:16:15.320Z,14.27
2019-02-27T04:18:43.793Z,15.07
2019-02-27T04:21:12.417Z,13.33
2019-02-27T04:23:40.847Z,15.10
2019-02-27T04:26:09.293Z,12.70
2019-02-27T04:28:37.776Z,13.47
2019-02-27T04:31:06.226Z,13.00
2019-02-27T04:33:34.693Z,14.00
2019-02-27T04:36:03.198Z,13.60
2019-02-27T04:38:31.609Z,11.97
2019-02-27T04:41:00.056Z,13.40
2019-02-27T04:43:31.981Z,13.77
2019-02-27T04:45:58.659Z,13.30
2019-02-27T04:48:29.916Z,13.67
2019-02-27T04:50:57.362Z,12.23
2019-02-27T04:53:25.798Z,13.10
2019-02-27T04:55:54.209Z,12.50
2019-02-27T04:58:22.652Z,13.90
2019-02-27T05:00:51.070Z,13.03
2019-02-27T05:03:19.529Z,13.80
2019-02-27T05:05:47.948Z,14.57
2019-02-27T05:08:16.376Z,13.63
2019-02-27T05:10:44.793Z,13.43
2019-02-27T05:13:13.236Z,12.73
2019-02-27T05:15:41.658Z,12.97
2019-02-27T05:18:10.101Z,12.63
2019-02-27T05:20:38.513Z,13.77
2019-02-27T05:23:06.945Z,14.10
2019-02-27T05:25:35.365Z,14.10
2019-02-27T05:28:03.821Z,13.00
2019-02-27T05:30:32.241Z,13.60
2019-02-27T05:33:02.138Z,13.50
2019-02-27T05:35:30.827Z,12.87
2019-02-27T05:37:59.269Z,13.30
2019-02-27T05:40:27.706Z,13.00
2019-02-27T05:42:56.128Z,13.80
2019-02-27T05:45:24.654Z,12.93
2019-02-27T05:47:53.094Z,14.50
2019-02-27T05:50:21.517Z,13.93
2019-02-27T05:52:49.949Z,15.13
2019-02-27T05:55:18.409Z,13.50
2019-02-27T05:57:47.161Z,13.87
2019-02-27T06:00:17.930Z,13.80
2019-02-27T06:02:46.421Z,13.30
2019-02-27T06:05:14.877Z,13.97
2019-02-27T06:07:43.359Z,13.80
2019-02-27T06:10:19.750Z,13.53
2019-02-27T06:12:46.896Z,13.13
2019-02-27T06:15:18.786Z,12.30
2019-02-27T06:17:49.044Z,13.10
2019-02-27T06:20:17.382Z,12.77
2019-02-27T06:22:45.853Z,11.30
2019-02-27T06:25:21.638Z,13.90
2019-02-27T06:27:46.866Z,11.67
2019-02-27T06:30:17.754Z,13.60
2019-02-27T06:32:46.267Z,13.70
2019-02-27T06:35:15.334Z,11.80
2019-02-27T06:37:43.776Z,13.67
2019-02-27T06:40:18.224Z,13.30
2019-02-27T06:42:46.902Z,13.27
2019-02-27T06:45:18.481Z,12.87
2019-02-27T06:47:46.932Z,11.87
2019-02-27T06:50:17.064Z,11.90
2019-02-27T06:52:45.711Z,12.60
2019-02-27T06:55:14.901Z,12.33
2019-02-27T06:57:43.425Z,12.47
2019-02-27T07:00:22.100Z,13.57
2019-02-27T07:02:55.210Z,13.57
2019-02-27T07:05:20.736Z,13.47
2019-02-27T07:07:49.192Z,14.17
2019-02-27T07:10:19.979Z,13.30
2019-02-27T07:12:48.626Z,11.60
2019-02-27T07:15:21.741Z,13.10
2019-02-27T07:17:50.233Z,13.50
2019-02-27T07:20:23.929Z,12.43
2019-02-27T07:22:48.828Z,13.43
2019-02-27T07:25:18.375Z,13.47
2019-02-27T07:27:46.969Z,13.87
2019-02-27T07:30:17.426Z,12.77
2019-02-27T07:32:46.015Z,12.50
2019-02-27T07:35:15.183Z,12.47
2019-02-27T07:37:47.219Z,12.37
2019-02-27T07:40:15.513Z,13.27
2019-02-27T07:42:43.957Z,13.00
2019-02-27T07:45:17.294Z,13.00
2019-02-27T07:47:45.885Z,12.27
2019-02-27T07:50:16.729Z,13.20
2019-02-27T07:52:45.337Z,13.50
2019-02-27T07:55:22.066Z,13.70
2019-02-27T07:57:46.263Z,14.53
2019-02-27T08:00:17.523Z,13.53
2019-02-27T08:02:46.009Z,12.97
2019-02-27T08:05:14.537Z,14.43
2019-02-27T08:07:42.970Z,13.67
2019-02-27T08:10:16.613Z,13.10
2019-02-27T08:12:45.097Z,14.53
2019-02-27T08:15:18.233Z,13.60
2019-02-27T08:17:46.674Z,12.60
2019-02-27T08:20:20.254Z,12.77
2019-02-27T08:22:46.785Z,13.07
2019-02-27T08:25:17.451Z,12.50
2019-02-27T08:27:45.872Z,14.00
2019-02-27T08:30:19.817Z,13.07
2019-02-27T08:32:48.396Z,12.03
2019-02-27T08:35:17.025Z,12.87
2019-02-27T08:37:45.484Z,12.03
2019-02-27T08:40:14.780Z,13.13
2019-02-27T08:42:43.200Z,12.43
2019-02-27T08:45:20.164Z,13.17
2019-02-27T08:47:46.936Z,12.37
2019-02-27T08:50:19.552Z,13.70
2019-02-27T08:52:51.543Z,12.13
2019-02-27T08:55:22.269Z,12.93
2019-02-27T08:57:50.028Z,12.93
2019-02-27T09:00:27.049Z,12.87
2019-02-27T09:02:55.803Z,12.93
2019-02-27T09:05:24.463Z,11.53
2019-02-27T09:07:52.949Z,14.07
2019-02-27T09:10:26.923Z,11.90
2019-02-27T09:13:04.858Z,13.77
2019-02-27T09:15:25.910Z,12.67
2019-02-27T09:17:54.369Z,11.07
2019-02-27T09:20:22.859Z,11.53
2019-02-27T09:22:51.423Z,13.33
2019-02-27T09:25:24.688Z,12.93
2019-02-27T09:27:50.303Z,13.33
2019-02-27T09:30:28.917Z,11.83
2019-02-27T09:32:55.785Z,13.77
2019-02-27T09:35:24.312Z,12.20
2019-02-27T09:37:52.893Z,12.03
2019-02-27T09:40:26.231Z,13.13
2019-02-27T09:42:54.691Z,10.63
2019-02-27T09:45:25.642Z,12.93
2019-02-27T09:47:54.324Z,13.40
2019-02-27T09:50:25.311Z,12.70
2019-02-27T09:52:53.766Z,12.10
2019-02-27T09:55:22.199Z,11.77
2019-02-27T09:57:50.661Z,12.40
2019-02-27T10:00:45.032Z,13.10
2019-02-27T10:03:13.966Z,13.03
2019-02-27T10:05:42.465Z,12.73
2019-02-27T10:08:12.141Z,11.87
2019-02-27T10:10:44.892Z,13.80
2019-02-27T10:13:10.900Z,11.20
2019-02-27T10:15:39.345Z,12.33
2019-02-27T10:18:07.989Z,12.80
2019-02-27T10:20:37.221Z,12.60
2019-02-27T10:23:06.511Z,13.00
2019-02-27T10:25:35.031Z,12.53
2019-02-27T10:28:04.706Z,11.17
2019-02-27T10:30:33.481Z,10.63
2019-02-27T10:33:03.403Z,11.40
2019-02-27T10:35:32.338Z,10.90
2019-02-27T10:38:00.829Z,12.60
2019-02-27T10:40:29.490Z,11.30
2019-02-27T10:42:57.992Z,10.23
2019-02-27T10:45:26.481Z,10.77
2019-02-27T10:47:54.965Z,9.80
2019-02-27T10:50:23.463Z,10.77
2019-02-27T10:52:51.914Z,10.37
2019-02-27T10:55:21.805Z,11.20
2019-02-27T10:57:50.436Z,10.47
2019-02-27T11:00:29.978Z,11.90
2019-02-27T11:02:58.965Z,11.03
2019-02-27T11:05:29.913Z,11.20
2019-02-27T11:07:58.496Z,12.80
2019-02-27T11:10:27.089Z,11.80
2019-02-27T11:12:55.500Z,11.67
2019-02-27T11:15:24.095Z,11.83
2019-02-27T11:17:52.530Z,11.37
2019-02-27T11:20:22.072Z,10.60
2019-02-27T11:22:51.227Z,11.13
2019-02-27T11:25:23.191Z,12.27
2019-02-27T11:27:51.686Z,11.13
2019-02-27T11:30:22.369Z,11.10
2019-02-27T11:32:50.852Z,11.50
2019-02-27T11:35:19.288Z,10.33
2019-02-27T11:37:47.844Z,10.83
2019-02-27T11:40:18.468Z,9.50
2019-02-27T11:42:46.990Z,10.53
2019-02-27T11:45:16.843Z,11.40
2019-02-27T11:47:47.987Z,11.63
2019-02-27T11:50:17.913Z,11.50
2019-02-27T11:52:49.066Z,9.80
2019-02-27T11:55:20.830Z,9.50
2019-02-27T11:57:49.432Z,9.40
2019-02-27T12:00:27.135Z,9.23
2019-02-27T12:02:56.419Z,9.77
2019-02-27T12:05:30.762Z,9.77
2019-02-27T12:07:55.776Z,10.70
2019-02-27T12:10:29.248Z,9.53
2019-02-27T12:13:00.763Z,10.03
2019-02-27T12:15:28.110Z,9.50
2019-02-27T12:17:59.717Z,10.33
2019-02-27T12:20:26.897Z,9.27
2019-02-27T12:22:55.355Z,9.00
2019-02-27T12:25:26.860Z,7.60
2019-02-27T12:27:55.599Z,9.17
2019-02-27T12:30:26.742Z,8.43
2019-02-27T12:32:56.715Z,7.70
2019-02-27T12:35:35.480Z,8.07
2019-02-27T12:38:08.291Z,8.90
2019-02-27T12:40:35.065Z,8.00
2019-02-27T12:43:03.592Z,7.10
2019-02-27T12:45:32.154Z,6.30
2019-02-27T12:48:00.644Z,7.23
2019-02-27T12:50:31.390Z,7.50
2019-02-27T12:53:00.272Z,7.10
2019-02-27T12:55:28.860Z,8.40
2019-02-27T12:57:57.421Z,7.20
2019-02-27T13:00:30.339Z,7.30
2019-02-27T13:02:59.374Z,6.40
2019-02-27T13:05:28.676Z,7.83
2019-02-27T13:07:57.337Z,6.63
2019-02-27T13:10:26.739Z,6.50
2019-02-27T13:12:55.222Z,6.00
2019-02-27T13:15:28.629Z,6.10
2019-02-27T13:17:57.998Z,6.47
2019-02-27T13:20:27.967Z,4.80
2019-02-27T13:22:56.473Z,4.60
2019-02-27T13:25:25.185Z,4.10
2019-02-27T13:27:53.684Z,4.10
2019-02-27T13:30:28.689Z,3.50
2019-02-27T13:33:00.724Z,3.87
2019-02-27T13:35:28.595Z,4.70
2019-02-27T13:37:57.406Z,3.93
2019-02-27T13:40:34.939Z,4.30
2019-02-27T13:43:01.289Z,3.80
2019-02-27T13:45:31.373Z,3.53
2019-02-27T13:48:04.790Z,4.57
2019-02-27T13:50:30.330Z,3.63
2019-02-27T13:52:58.846Z,4.77
2019-02-27T13:55:27.358Z,4.30
2019-02-27T13:57:58.916Z,4.33
2019-02-27T14:00:28.645Z,4.60
2019-02-27T14:02:57.352Z,5.87
2019-02-27T14:05:26.026Z,6.00
2019-02-27T14:07:58.507Z,6.77
2019-02-27T14:10:29.621Z,5.97
2019-02-27T14:12:58.149Z,6.83
2019-02-27T14:15:27.982Z,5.50
2019-02-27T14:17:56.663Z,6.37
2019-02-27T14:20:26.895Z,7.10
2019-02-27T14:22:55.642Z,6.63
2019-02-27T14:25:31.031Z,6.33
2019-02-27T14:27:56.646Z,6.37
2019-02-27T14:30:36.660Z,6.37
2019-02-27T14:33:05.256Z,7.10
2019-02-27T14:35:36.375Z,6.83
2019-02-27T14:38:04.153Z,7.10
2019-02-27T14:40:37.704Z,7.73
2019-02-27T14:43:02.869Z,7.33
2019-02-27T14:45:31.401Z,6.63
2019-02-27T14:47:59.865Z,7.93
2019-02-27T14:50:33.525Z,6.00
2019-02-27T14:52:58.583Z,6.87
2019-02-27T14:55:27.141Z,6.07
2019-02-27T14:57:55.586Z,6.30
2019-02-27T15:00:27.161Z,7.10
2019-02-27T15:02:56.567Z,6.67
2019-02-27T15:05:25.407Z,6.37
2019-02-27T15:07:54.897Z,6.30
2019-02-27T15:10:24.043Z,6.00
2019-02-27T15:12:54.964Z,6.20
2019-02-27T15:15:28.496Z,5.20
2019-02-27T15:17:57.033Z,5.77
2019-02-27T15:20:29.988Z,5.83
2019-02-27T15:22:58.527Z,5.27
2019-02-27T15:25:27.815Z,4.80
2019-02-27T15:27:59.013Z,5.20
2019-02-27T15:30:31.024Z,6.07
2019-02-27T15:33:03.898Z,5.60
2019-02-27T15:35:29.840Z,5.23
2019-02-27T15:37:58.335Z,6.03
2019-02-27T15:40:29.538Z,5.90
2019-02-27T15:42:58.390Z,5.87
2019-02-27T15:45:28.302Z,5.70
2019-02-27T15:47:57.048Z,5.40
2019-02-27T15:50:35.592Z,6.80
2019-02-27T15:53:04.332Z,5.90
2019-02-27T15:55:34.254Z,6.17
2019-02-27T15:58:02.988Z,7.20
2019-02-27T16:00:31.559Z,7.00
2019-02-27T16:03:00.907Z,6.40
2019-02-27T16:05:31.420Z,6.77
2019-02-27T16:07:59.789Z,5.57
2019-02-27T16:10:29.024Z,5.77
2019-02-27T16:13:00.959Z,6.97
2019-02-27T16:15:27.949Z,7.17
2019-02-27T16:17:56.355Z,5.40
2019-02-27T16:20:25.725Z,6.10
2019-02-27T16:22:54.155Z,7.30
2019-02-27T16:25:26.532Z,6.87
2019-02-27T16:27:55.026Z,6.57
2019-02-27T16:30:31.117Z,6.63
2019-02-27T16:32:55.934Z,5.90
2019-02-27T16:35:24.490Z,7.20
2019-02-27T16:37:56.547Z,6.13
2019-02-27T16:40:24.342Z,7.53
2019-02-27T16:42:52.848Z,6.60
2019-02-27T16:45:24.067Z,6.27
2019-02-27T16:47:54.031Z,6.97
2019-02-27T16:50:26.373Z,6.93
2019-02-27T16:52:54.836Z,8.40
2019-02-27T16:55:24.887Z,7.60
2019-02-27T16:57:56.514Z,8.37
2019-02-27T17:00:26.217Z,8.87
2019-02-27T17:02:56.880Z,8.10
2019-02-27T17:05:24.856Z,9.50
2019-02-27T17:07:53.498Z,9.40
2019-02-27T17:10:30.127Z,9.67
2019-02-27T17:12:58.738Z,9.87
2019-02-27T17:15:27.201Z,10.37
2019-02-27T17:17:55.718Z,10.40
2019-02-27T17:20:26.280Z,12.80
2019-02-27T17:22:54.829Z,13.00
2019-02-27T17:25:26.244Z,12.13
2019-02-27T17:27:53.693Z,13.03
2019-02-27T17:30:29.443Z,12.37
2019-02-27T17:32:57.893Z,11.90
2019-02-27T17:35:26.475Z,11.60
2019-02-27T17:37:54.979Z,13.93
2019-02-27T17:40:23.496Z,13.90
2019-02-27T17:42:53.502Z,21.67
2019-02-27T17:45:27.143Z,27.30
2019-02-27T17:47:55.644Z,20.37
2019-02-27T17:50:24.278Z,19.10
2019-02-27T17:52:52.842Z,18.83
2019-02-27T17:55:21.446Z,18.77
2019-02-27T17:57:49.902Z,19.40
2019-02-27T18:00:36.806Z,15.07
2019-02-27T18:03:05.953Z,22.03
2019-02-27T18:05:34.529Z,21.93
2019-02-27T18:08:03.532Z,19.40
2019-02-27T18:10:37.262Z,59.93
2019-02-27T18:13:02.214Z,40.93
2019-02-27T18:15:30.673Z,31.50
2019-02-27T18:17:59.251Z,38.10
2019-02-27T18:20:27.759Z,45.23
2019-02-27T18:22:56.210Z,52.93
2019-02-27T18:25:24.743Z,41.23
2019-02-27T18:27:53.241Z,30.23
2019-02-27T18:30:22.957Z,33.70
2019-02-27T18:32:51.462Z,26.67
2019-02-27T18:35:20.298Z,19.80
2019-02-27T18:37:53.282Z,21.10
2019-02-27T18:40:20.081Z,28.70
2019-02-27T18:42:48.701Z,27.53
2019-02-27T18:45:19.332Z,19.00
2019-02-27T18:47:47.789Z,22.20
2019-02-27T18:50:16.571Z,23.27
2019-02-27T18:52:45.139Z,27.77
2019-02-27T18:55:14.979Z,37.07
2019-02-27T18:57:47.271Z,30.77
2019-02-27T19:00:18.075Z,33.33
2019-02-27T19:02:46.636Z,47.20
2019-02-27T19:05:15.380Z,29.17
2019-02-27T19:07:44.017Z,29.93
2019-02-27T19:10:15.072Z,26.53
2019-02-27T19:12:43.803Z,20.90
2019-02-27T19:15:17.833Z,19.80
2019-02-27T19:17:46.529Z,21.10
2019-02-27T19:20:18.136Z,20.10
2019-02-27T19:22:46.753Z,20.97
2019-02-27T19:25:15.390Z,19.77
2019-02-27T19:27:44.035Z,22.00
2019-02-27T19:30:15.242Z,33.23
2019-02-27T19:32:43.820Z,34.37
2019-02-27T19:35:12.590Z,21.17
2019-02-27T19:37:41.228Z,22.13
2019-02-27T19:40:13.150Z,21.90
2019-02-27T19:42:50.040Z,28.60
2019-02-27T19:45:18.557Z,17.90
2019-02-27T19:47:49.661Z,21.53
2019-02-27T19:50:17.403Z,17.60
2019-02-27T19:52:45.884Z,15.57
2019-02-27T19:55:14.979Z,16.40
2019-02-27T19:57:43.721Z,18.37
2019-02-27T20:00:15.327Z,17.90
2019-02-27T20:02:43.915Z,19.50
2019-02-27T20:05:12.492Z,24.20
2019-02-27T20:07:41.085Z,40.97
2019-02-27T20:10:13.018Z,27.87
2019-02-27T20:12:41.679Z,46.70
2019-02-27T20:15:12.833Z,29.63
2019-02-27T20:17:41.504Z,27.40
2019-02-27T20:20:14.874Z,22.43
2019-02-27T20:22:44.312Z,21.93
2019-02-27T20:25:14.681Z,26.33
2019-02-27T20:27:43.258Z,33.57
2019-02-27T20:30:14.954Z,25.80
2019-02-27T20:32:43.473Z,19.07
2019-02-27T20:35:12.978Z,18.90
2019-02-27T20:37:41.502Z,21.47
2019-02-27T20:40:12.201Z,18.00
2019-02-27T20:42:40.773Z,17.53
2019-02-27T20:45:16.855Z,18.00
2019-02-27T20:47:45.426Z,15.77
2019-02-27T20:50:21.834Z,17.63
2019-02-27T20:52:50.266Z,17.50
2019-02-27T20:55:18.850Z,15.90
2019-02-27T20:57:47.326Z,18.50
2019-02-27T21:00:16.715Z,15.77
2019-02-27T21:02:45.212Z,17.60
2019-02-27T21:05:14.119Z,16.33
2019-02-27T21:07:42.595Z,17.03
2019-02-27T21:10:19.952Z,15.27
2019-02-27T21:12:53.752Z,17.43
2019-02-27T21:15:16.830Z,16.73
2019-02-27T21:17:45.362Z,16.13
2019-02-27T21:20:14.127Z,15.50
2019-02-27T21:22:42.653Z,17.20
2019-02-27T21:25:14.892Z,17.67
2019-02-27T21:27:43.043Z,16.53
2019-02-27T21:30:18.780Z,15.60
2019-02-27T21:32:47.677Z,17.67
2019-02-27T21:35:16.156Z,17.23
2019-02-27T21:37:45.729Z,17.80
2019-02-27T21:40:17.870Z,15.57
2019-02-27T21:42:46.413Z,17.67
2019-02-27T21:45:17.250Z,16.30
2019-02-27T21:47:45.837Z,17.37
2019-02-27T21:50:24.570Z,16.40
2019-02-27T21:52:54.512Z,17.70
2019-02-27T21:55:23.313Z,16.13
2019-02-27T21:57:51.865Z,15.97
2019-02-27T22:00:25.428Z,18.07
2019-02-27T22:02:55.125Z,17.90
2019-02-27T22:05:23.689Z,17.73
2019-02-27T22:07:52.635Z,17.40
2019-02-27T22:10:21.264Z,16.97
2019-02-27T22:12:50.007Z,16.23
2019-02-27T22:15:30.750Z,18.00
2019-02-27T22:17:59.342Z,16.23
2019-02-27T22:20:27.914Z,18.40
2019-02-27T22:22:56.538Z,15.13
2019-02-27T22:25:30.283Z,17.30
2019-02-27T22:27:55.274Z,17.07
2019-02-27T22:30:23.972Z,16.97
2019-02-27T22:32:52.384Z,17.17
2019-02-27T22:35:20.917Z,16.93
2019-02-27T22:37:52.452Z,16.50
2019-02-27T22:40:20.953Z,16.10
2019-02-27T22:42:49.437Z,17.07
2019-02-27T22:45:18.857Z,15.93
2019-02-27T22:47:47.812Z,16.53
2019-02-27T22:50:18.283Z,16.80
2019-02-27T22:52:46.785Z,15.30
2019-02-27T22:55:15.345Z,15.73
2019-02-27T22:57:43.899Z,17.13
2019-02-27T23:00:53.165Z,16.27
2019-02-27T23:03:24.543Z,14.97
2019-02-27T23:05:53.241Z,16.10
2019-02-27T23:08:22.965Z,16.40
2019-02-27T23:10:52.218Z,17.57
2019-02-27T23:13:20.861Z,16.83
2019-02-27T23:15:49.394Z,15.40
2019-02-27T23:18:17.821Z,15.83
2019-02-27T23:20:46.246Z,16.57
2019-02-27T23:23:14.868Z,15.80
2019-02-27T23:25:46.473Z,15.07
2019-02-27T23:28:13.721Z,15.50
2019-02-27T23:30:42.162Z,16.13
2019-02-27T23:33:10.613Z,14.87
2019-02-27T23:35:39.036Z,16.13
2019-02-27T23:38:07.485Z,16.20
2019-02-27T23:40:35.917Z,16.20
2019-02-27T23:43:04.488Z,15.20
2019-02-27T23:45:32.975Z,15.40
2019-02-27T23:48:02.195Z,15.03
2019-02-27T23:50:31.385Z,15.00
2019-02-27T23:52:59.812Z,15.73
2019-02-27T23:55:28.245Z,13.80
2019-02-27T23:57:57.768Z,15.80
