createdAt,value
2019-03-16T00:00:59.357Z,58.87
2019-03-16T00:03:25.768Z,55.90
2019-03-16T00:05:52.257Z,59.18
2019-03-16T00:08:18.632Z,57.60
2019-03-16T00:10:46.911Z,54.98
2019-03-16T00:13:15.945Z,60.78
2019-03-16T00:15:41.531Z,62.30
2019-03-16T00:18:07.872Z,60.48
2019-03-16T00:20:54.080Z,60.03
2019-03-16T00:23:24.084Z,61.90
2019-03-16T00:25:50.508Z,54.23
2019-03-16T00:28:16.941Z,59.35
2019-03-16T00:30:43.324Z,60.98
2019-03-16T00:33:09.662Z,66.65
2019-03-16T00:35:36.138Z,65.10
2019-03-16T00:38:02.573Z,63.45
2019-03-16T00:40:28.920Z,64.47
2019-03-16T00:42:55.316Z,62.03
2019-03-16T00:45:21.622Z,64.60
2019-03-16T00:47:48.002Z,65.62
2019-03-16T00:50:14.386Z,63.08
2019-03-16T00:52:40.898Z,61.02
2019-03-16T00:55:08.352Z,63.92
2019-03-16T00:57:34.802Z,64.95
2019-03-16T01:00:02.010Z,63.73
2019-03-16T01:02:28.713Z,64.72
2019-03-16T01:04:55.110Z,68.17
2019-03-16T01:07:21.480Z,68.83
2019-03-16T01:09:47.930Z,68.05
2019-03-16T01:12:14.389Z,67.62
2019-03-16T01:14:40.828Z,73.95
2019-03-16T01:17:27.144Z,73.17
2019-03-16T01:19:53.557Z,73.28
2019-03-16T01:22:19.844Z,68.87
2019-03-16T01:24:46.268Z,71.82
2019-03-16T01:27:12.593Z,68.40
2019-03-16T01:29:39.058Z,67.00
2019-03-16T01:32:05.532Z,63.70
2019-03-16T01:34:32.003Z,64.58
2019-03-16T01:36:58.630Z,71.37
2019-03-16T01:39:25.611Z,68.52
2019-03-16T01:41:52.058Z,68.00
2019-03-16T01:44:18.498Z,70.67
2019-03-16T01:46:45.997Z,73.57
2019-03-16T01:49:12.516Z,73.57
2019-03-16T01:51:38.860Z,72.72
2019-03-16T01:54:05.173Z,77.42
2019-03-16T01:56:31.522Z,71.65
2019-03-16T01:58:57.954Z,71.87
2019-03-16T02:01:24.291Z,76.67
2019-03-16T02:03:50.645Z,69.42
2019-03-16T02:06:17.155Z,66.87
2019-03-16T02:08:43.569Z,67.45
2019-03-16T02:11:22.984Z,71.57
2019-03-16T02:13:49.469Z,69.62
2019-03-16T02:16:15.841Z,69.00
2019-03-16T02:18:42.280Z,73.25
2019-03-16T02:21:08.737Z,73.67
2019-03-16T02:23:46.095Z,73.02
2019-03-16T02:26:12.486Z,76.62
2019-03-16T02:28:38.879Z,72.90
2019-03-16T02:31:05.241Z,71.30
2019-03-16T02:33:31.694Z,75.03
2019-03-16T02:35:58.165Z,72.47
2019-03-16T02:38:24.617Z,76.00
2019-03-16T02:40:51.013Z,79.00
2019-03-16T02:43:17.340Z,78.70
2019-03-16T02:45:43.807Z,77.70
2019-03-16T02:48:10.322Z,82.78
2019-03-16T02:50:36.854Z,81.15
2019-03-16T02:53:03.353Z,79.50
2019-03-16T02:55:29.776Z,80.38
2019-03-16T02:57:57.446Z,76.02
2019-03-16T03:00:23.897Z,80.70
2019-03-16T03:02:50.418Z,81.70
2019-03-16T03:05:17.168Z,79.03
2019-03-16T03:07:43.487Z,80.85
2019-03-16T03:10:14.005Z,78.33
2019-03-16T03:12:40.325Z,81.82
2019-03-16T03:15:07.802Z,84.85
2019-03-16T03:17:48.176Z,78.37
2019-03-16T03:20:14.648Z,80.35
2019-03-16T03:22:41.213Z,85.05
2019-03-16T03:25:07.848Z,82.10
2019-03-16T03:27:34.302Z,80.50
2019-03-16T03:30:00.770Z,83.87
2019-03-16T03:32:27.199Z,80.90
2019-03-16T03:34:53.621Z,77.87
2019-03-16T03:37:20.030Z,78.60
2019-03-16T03:39:46.499Z,78.28
2019-03-16T03:42:13.287Z,78.22
2019-03-16T03:44:39.767Z,78.57
2019-03-16T03:47:06.192Z,74.62
2019-03-16T03:49:32.631Z,77.95
2019-03-16T03:51:59.087Z,78.78
2019-03-16T03:54:25.546Z,74.32
2019-03-16T03:56:52.050Z,81.28
2019-03-16T03:59:18.503Z,68.90
2019-03-16T04:01:44.989Z,75.60
2019-03-16T04:04:31.420Z,76.57
2019-03-16T04:06:57.976Z,77.32
2019-03-16T04:09:24.436Z,80.42
2019-03-16T04:11:51.854Z,77.50
2019-03-16T04:14:18.301Z,81.50
2019-03-16T04:16:44.733Z,76.72
2019-03-16T04:19:11.148Z,79.53
2019-03-16T04:21:37.588Z,81.08
2019-03-16T04:24:03.942Z,85.70
2019-03-16T04:26:31.614Z,77.53
2019-03-16T04:29:17.942Z,74.47
2019-03-16T04:31:44.524Z,82.40
2019-03-16T04:34:10.936Z,83.78
2019-03-16T04:36:37.252Z,75.45
2019-03-16T04:39:05.207Z,76.00
2019-03-16T04:41:31.748Z,75.67
2019-03-16T04:43:58.162Z,82.02
2019-03-16T04:46:24.534Z,76.90
2019-03-16T04:48:51.951Z,77.20
2019-03-16T04:51:18.254Z,77.70
2019-03-16T04:53:44.620Z,86.50
2019-03-16T04:56:30.962Z,77.92
2019-03-16T04:58:58.717Z,74.97
2019-03-16T05:01:25.101Z,82.60
2019-03-16T05:03:51.465Z,72.00
2019-03-16T05:06:17.872Z,79.53
2019-03-16T05:08:44.182Z,77.17
2019-03-16T05:11:10.621Z,76.67
2019-03-16T05:13:37.037Z,78.37
2019-03-16T05:16:03.497Z,76.07
2019-03-16T05:18:29.980Z,78.30
2019-03-16T05:20:56.282Z,83.03
2019-03-16T05:23:23.997Z,78.42
2019-03-16T05:25:50.452Z,83.82
2019-03-16T05:28:16.833Z,78.75
2019-03-16T05:30:43.262Z,81.85
2019-03-16T05:33:09.671Z,76.87
2019-03-16T05:35:36.327Z,79.55
2019-03-16T05:38:02.772Z,79.30
2019-03-16T05:40:29.358Z,81.70
2019-03-16T05:42:57.720Z,82.62
2019-03-16T05:45:24.312Z,86.87
2019-03-16T05:47:50.775Z,79.35
2019-03-16T05:50:17.214Z,77.60
2019-03-16T05:52:43.695Z,81.28
2019-03-16T05:55:10.164Z,85.62
2019-03-16T05:57:37.904Z,82.97
2019-03-16T06:00:14.370Z,79.70
2019-03-16T06:02:40.702Z,80.30
2019-03-16T06:05:10.794Z,79.85
2019-03-16T06:07:35.364Z,85.87
2019-03-16T06:10:03.228Z,86.32
2019-03-16T06:12:29.688Z,87.85
2019-03-16T06:14:56.139Z,91.78
2019-03-16T06:17:22.558Z,80.70
2019-03-16T06:19:48.964Z,79.60
2019-03-16T06:22:15.528Z,80.62
2019-03-16T06:24:41.972Z,79.37
2019-03-16T06:27:08.419Z,79.70
2019-03-16T06:29:34.836Z,81.45
2019-03-16T06:32:01.156Z,81.87
2019-03-16T06:34:28.370Z,80.07
2019-03-16T06:37:14.999Z,81.32
2019-03-16T06:39:42.848Z,80.72
2019-03-16T06:42:09.274Z,81.57
2019-03-16T06:44:37.581Z,74.22
2019-03-16T06:47:05.741Z,80.92
2019-03-16T06:49:32.705Z,85.77
2019-03-16T06:51:59.198Z,81.87
2019-03-16T06:54:45.480Z,92.88
2019-03-16T06:57:12.130Z,82.50
2019-03-16T06:59:52.114Z,82.78
2019-03-16T07:02:18.549Z,83.82
2019-03-16T07:04:45.054Z,82.45
2019-03-16T07:07:11.521Z,89.03
2019-03-16T07:09:37.952Z,80.60
2019-03-16T07:12:04.435Z,84.72
2019-03-16T07:14:31.328Z,84.13
2019-03-16T07:17:02.268Z,85.77
2019-03-16T07:19:26.235Z,83.42
2019-03-16T07:21:52.647Z,90.62
2019-03-16T07:24:19.001Z,86.05
2019-03-16T07:26:48.329Z,98.50
2019-03-16T07:29:14.763Z,95.95
2019-03-16T07:31:41.478Z,82.17
2019-03-16T07:34:10.535Z,89.25
2019-03-16T07:36:37.023Z,79.10
2019-03-16T07:39:06.073Z,83.27
2019-03-16T07:41:34.921Z,85.80
2019-03-16T07:44:01.374Z,84.17
2019-03-16T07:46:27.861Z,91.20
2019-03-16T07:48:54.945Z,87.57
2019-03-16T07:51:22.759Z,90.15
2019-03-16T07:53:50.522Z,85.97
2019-03-16T07:56:17.118Z,86.20
2019-03-16T07:58:43.694Z,83.25
2019-03-16T08:01:10.157Z,85.60
2019-03-16T08:03:36.611Z,80.85
2019-03-16T08:06:03.012Z,81.30
2019-03-16T08:08:29.297Z,87.42
2019-03-16T08:10:55.723Z,86.35
2019-03-16T08:13:27.701Z,86.12
2019-03-16T08:15:58.634Z,95.80
2019-03-16T08:18:27.029Z,85.03
2019-03-16T08:20:53.450Z,81.42
2019-03-16T08:23:19.947Z,85.62
2019-03-16T08:25:46.434Z,90.35
2019-03-16T08:28:15.909Z,87.35
2019-03-16T08:30:42.370Z,89.25
2019-03-16T08:33:12.653Z,96.32
2019-03-16T08:35:39.136Z,90.22
2019-03-16T08:38:05.587Z,90.97
2019-03-16T08:40:32.026Z,98.40
2019-03-16T08:42:58.441Z,87.95
2019-03-16T08:45:24.821Z,92.67
2019-03-16T08:47:51.282Z,90.67
2019-03-16T08:50:17.841Z,94.37
2019-03-16T08:52:45.541Z,94.70
2019-03-16T08:55:11.982Z,90.70
2019-03-16T08:57:38.563Z,102.92
2019-03-16T09:00:12.780Z,90.50
2019-03-16T09:02:39.354Z,95.07
2019-03-16T09:05:06.717Z,93.87
2019-03-16T09:07:44.151Z,106.27
2019-03-16T09:10:10.760Z,103.25
2019-03-16T09:12:37.189Z,100.53
2019-03-16T09:15:15.015Z,98.62
2019-03-16T09:18:01.213Z,103.80
2019-03-16T09:20:27.711Z,101.78
2019-03-16T09:22:54.171Z,101.15
2019-03-16T09:25:20.607Z,96.90
2019-03-16T09:27:47.180Z,90.40
2019-03-16T09:30:15.064Z,93.33
2019-03-16T09:32:41.550Z,98.90
2019-03-16T09:35:08.008Z,94.67
2019-03-16T09:37:34.451Z,91.32
2019-03-16T09:40:00.869Z,87.67
2019-03-16T09:42:27.287Z,81.42
2019-03-16T09:44:53.743Z,83.33
2019-03-16T09:47:20.136Z,86.80
2019-03-16T09:49:46.640Z,82.08
2019-03-16T09:52:13.283Z,84.47
2019-03-16T09:54:39.708Z,84.47
2019-03-16T09:57:06.078Z,87.88
2019-03-16T09:59:32.502Z,86.65
2019-03-16T10:01:58.841Z,83.67
2019-03-16T10:04:25.266Z,89.28
2019-03-16T10:06:52.769Z,86.05
2019-03-16T10:09:19.130Z,85.22
2019-03-16T10:11:45.624Z,89.07
2019-03-16T10:14:12.076Z,89.83
2019-03-16T10:16:38.577Z,92.72
2019-03-16T10:19:05.085Z,87.12
2019-03-16T10:21:31.595Z,84.13
2019-03-16T10:23:58.030Z,89.25
2019-03-16T10:26:24.383Z,89.90
2019-03-16T10:28:50.814Z,90.40
2019-03-16T10:31:17.256Z,92.20
2019-03-16T10:33:43.832Z,89.47
2019-03-16T10:36:10.402Z,94.15
2019-03-16T10:38:38.437Z,90.65
2019-03-16T10:41:05.030Z,86.80
2019-03-16T10:43:31.499Z,83.62
2019-03-16T10:45:57.947Z,86.82
2019-03-16T10:48:24.398Z,89.37
2019-03-16T10:50:50.842Z,89.58
2019-03-16T10:53:18.096Z,90.90
2019-03-16T10:55:44.829Z,92.17
2019-03-16T10:58:11.254Z,89.05
2019-03-16T11:00:37.943Z,85.00
2019-03-16T11:03:04.434Z,87.50
2019-03-16T11:05:30.859Z,90.12
2019-03-16T11:07:57.417Z,87.85
2019-03-16T11:10:23.849Z,89.47
2019-03-16T11:12:50.327Z,87.47
2019-03-16T11:15:16.796Z,91.50
2019-03-16T11:17:43.189Z,86.50
2019-03-16T11:20:14.056Z,89.80
2019-03-16T11:22:40.479Z,86.65
2019-03-16T11:25:06.881Z,92.57
2019-03-16T11:27:53.065Z,91.70
2019-03-16T11:30:19.507Z,89.62
2019-03-16T11:32:45.937Z,89.62
2019-03-16T11:35:12.760Z,88.50
2019-03-16T11:37:39.189Z,86.05
2019-03-16T11:40:27.535Z,80.32
2019-03-16T11:42:54.046Z,81.85
2019-03-16T11:45:20.484Z,84.05
2019-03-16T11:47:46.952Z,87.57
2019-03-16T11:50:13.331Z,83.95
2019-03-16T11:52:39.870Z,92.55
2019-03-16T11:55:09.135Z,84.40
2019-03-16T11:57:36.532Z,90.95
2019-03-16T12:00:05.241Z,89.90
2019-03-16T12:02:31.736Z,86.00
2019-03-16T12:04:59.369Z,82.12
2019-03-16T12:07:25.857Z,75.57
2019-03-16T12:09:52.309Z,86.35
2019-03-16T12:12:18.901Z,77.55
2019-03-16T12:14:45.359Z,79.05
2019-03-16T12:17:22.609Z,81.30
2019-03-16T12:19:50.043Z,74.70
2019-03-16T12:22:16.408Z,77.53
2019-03-16T12:24:42.842Z,70.85
2019-03-16T12:27:09.230Z,71.07
2019-03-16T12:29:35.612Z,70.05
2019-03-16T12:32:15.089Z,68.62
2019-03-16T12:34:41.577Z,68.78
2019-03-16T12:37:07.992Z,77.22
2019-03-16T12:39:35.604Z,74.45
2019-03-16T12:42:02.385Z,70.62
2019-03-16T12:44:28.930Z,77.17
2019-03-16T12:46:56.500Z,74.12
2019-03-16T12:49:22.992Z,64.95
2019-03-16T12:51:49.548Z,66.62
2019-03-16T12:54:16.042Z,63.60
2019-03-16T12:56:43.581Z,66.35
2019-03-16T12:59:11.036Z,62.67
2019-03-16T13:01:37.825Z,67.55
2019-03-16T13:04:04.381Z,70.83
2019-03-16T13:06:31.868Z,62.83
2019-03-16T13:08:58.317Z,67.22
2019-03-16T13:11:24.711Z,62.27
2019-03-16T13:13:51.060Z,62.35
2019-03-16T13:16:17.629Z,64.15
2019-03-16T13:18:44.120Z,64.95
2019-03-16T13:21:10.491Z,65.87
2019-03-16T13:23:36.894Z,60.63
2019-03-16T13:26:03.217Z,60.83
2019-03-16T13:28:29.714Z,66.40
2019-03-16T13:30:56.142Z,66.17
2019-03-16T13:33:22.570Z,64.42
2019-03-16T13:35:48.950Z,64.15
2019-03-16T13:38:15.430Z,64.80
2019-03-16T13:40:41.929Z,60.38
2019-03-16T13:43:08.323Z,59.00
2019-03-16T13:45:34.789Z,64.07
2019-03-16T13:48:01.133Z,58.92
2019-03-16T13:50:27.553Z,61.90
2019-03-16T13:52:54.407Z,64.50
2019-03-16T13:55:20.818Z,63.23
2019-03-16T13:57:47.511Z,63.08
2019-03-16T14:00:19.601Z,60.10
2019-03-16T14:02:47.907Z,59.83
2019-03-16T14:05:14.754Z,63.45
2019-03-16T14:07:41.673Z,67.22
2019-03-16T14:10:23.184Z,61.92
2019-03-16T14:12:49.627Z,59.53
2019-03-16T14:15:16.051Z,58.92
2019-03-16T14:17:43.047Z,57.70
2019-03-16T14:20:29.792Z,56.85
2019-03-16T14:22:56.813Z,54.70
2019-03-16T14:25:23.219Z,55.00
2019-03-16T14:27:49.709Z,52.25
2019-03-16T14:30:34.757Z,53.33
2019-03-16T14:32:46.274Z,59.23
2019-03-16T14:35:12.954Z,54.00
2019-03-16T14:37:39.626Z,54.08
2019-03-16T14:40:14.880Z,52.93
2019-03-16T14:42:41.539Z,55.65
2019-03-16T14:45:10.092Z,55.15
2019-03-16T14:47:36.629Z,51.30
2019-03-16T14:50:06.926Z,54.73
2019-03-16T14:52:34.597Z,53.13
2019-03-16T14:55:01.062Z,52.03
2019-03-16T14:57:28.931Z,59.33
2019-03-16T14:59:55.911Z,58.28
2019-03-16T15:02:22.407Z,48.28
2019-03-16T15:04:48.771Z,46.08
2019-03-16T15:07:15.184Z,52.80
2019-03-16T15:09:41.615Z,54.23
2019-03-16T15:12:08.016Z,54.18
2019-03-16T15:14:34.382Z,49.45
2019-03-16T15:17:00.810Z,51.42
2019-03-16T15:19:27.226Z,54.20
2019-03-16T15:21:53.698Z,51.02
2019-03-16T15:24:20.307Z,51.70
2019-03-16T15:26:46.760Z,47.75
2019-03-16T15:29:13.308Z,51.15
2019-03-16T15:31:39.763Z,45.85
2019-03-16T15:34:06.284Z,46.10
2019-03-16T15:36:34.572Z,49.42
2019-03-16T15:39:01.171Z,52.78
2019-03-16T15:41:30.533Z,49.60
2019-03-16T15:43:57.171Z,51.42
2019-03-16T15:46:23.600Z,49.18
2019-03-16T15:48:50.191Z,49.50
2019-03-16T15:51:16.654Z,50.08
2019-03-16T15:53:43.169Z,49.15
2019-03-16T15:56:09.747Z,49.53
2019-03-16T15:58:36.142Z,47.98
2019-03-16T16:01:04.136Z,49.83
2019-03-16T16:03:30.764Z,47.00
2019-03-16T16:05:57.258Z,44.23
2019-03-16T16:08:23.603Z,45.63
2019-03-16T16:11:00.379Z,48.02
2019-03-16T16:13:18.233Z,46.80
2019-03-16T16:15:44.808Z,51.50
2019-03-16T16:18:11.346Z,54.18
2019-03-16T16:20:37.677Z,47.88
2019-03-16T16:23:04.026Z,48.02
2019-03-16T16:25:30.434Z,46.88
2019-03-16T16:27:56.869Z,50.75
2019-03-16T16:30:23.375Z,52.38
2019-03-16T16:32:49.834Z,49.80
2019-03-16T16:35:16.293Z,50.65
2019-03-16T16:37:42.750Z,55.65
2019-03-16T16:40:16.882Z,52.73
2019-03-16T16:42:43.309Z,54.50
2019-03-16T16:45:11.196Z,55.35
2019-03-16T16:47:37.584Z,66.75
2019-03-16T16:50:07.622Z,58.52
2019-03-16T16:52:34.033Z,58.33
2019-03-16T16:55:00.497Z,56.83
2019-03-16T16:57:26.975Z,62.43
2019-03-16T16:59:53.425Z,57.27
2019-03-16T17:02:20.883Z,58.13
2019-03-16T17:04:47.289Z,60.75
2019-03-16T17:07:13.599Z,62.48
2019-03-16T17:09:39.941Z,64.90
2019-03-16T17:12:06.387Z,62.67
2019-03-16T17:14:32.752Z,59.08
2019-03-16T17:16:59.206Z,62.05
2019-03-16T17:19:25.639Z,59.65
2019-03-16T17:21:52.245Z,63.78
2019-03-16T17:24:18.712Z,65.72
2019-03-16T17:27:05.026Z,66.28
2019-03-16T17:29:31.609Z,58.98
2019-03-16T17:31:58.203Z,68.10
2019-03-16T17:34:24.656Z,65.15
2019-03-16T17:36:51.225Z,73.90
2019-03-16T17:39:17.602Z,66.17
2019-03-16T17:41:44.949Z,67.00
2019-03-16T17:44:11.412Z,67.82
2019-03-16T17:46:37.910Z,66.50
2019-03-16T17:49:15.150Z,71.05
2019-03-16T17:51:41.605Z,71.25
2019-03-16T17:54:08.209Z,75.30
2019-03-16T17:56:34.704Z,73.15
2019-03-16T17:59:01.155Z,70.22
2019-03-16T18:01:27.844Z,74.03
2019-03-16T18:03:54.336Z,70.78
2019-03-16T18:06:20.764Z,73.47
2019-03-16T18:08:47.216Z,79.58
2019-03-16T18:11:13.719Z,80.45
2019-03-16T18:13:40.270Z,64.62
2019-03-16T18:16:06.744Z,62.20
2019-03-16T18:18:33.189Z,71.72
2019-03-16T18:20:59.779Z,84.35
2019-03-16T18:23:26.308Z,75.15
2019-03-16T18:25:52.684Z,71.33
2019-03-16T18:28:19.275Z,78.42
2019-03-16T18:30:45.675Z,74.20
2019-03-16T18:33:12.100Z,73.85
2019-03-16T18:35:39.905Z,69.95
2019-03-16T18:38:26.207Z,73.65
2019-03-16T18:40:52.617Z,79.50
2019-03-16T18:43:19.176Z,75.12
2019-03-16T18:45:45.714Z,76.77
2019-03-16T18:48:12.299Z,75.67
2019-03-16T18:50:39.070Z,77.78
2019-03-16T18:53:05.546Z,81.55
2019-03-16T18:55:39.087Z,82.25
2019-03-16T18:58:06.708Z,84.00
2019-03-16T19:00:33.059Z,76.17
2019-03-16T19:02:59.726Z,79.22
2019-03-16T19:05:27.192Z,80.67
2019-03-16T19:07:53.888Z,81.42
2019-03-16T19:10:20.339Z,81.28
2019-03-16T19:12:46.884Z,84.85
2019-03-16T19:15:14.628Z,83.03
2019-03-16T19:17:41.331Z,74.50
2019-03-16T19:20:10.225Z,78.47
2019-03-16T19:22:37.051Z,84.42
2019-03-16T19:25:10.591Z,79.45
2019-03-16T19:27:37.013Z,83.97
2019-03-16T19:30:07.285Z,79.60
2019-03-16T19:32:36.567Z,83.30
2019-03-16T19:35:02.399Z,81.55
2019-03-16T19:37:28.859Z,82.30
2019-03-16T19:39:55.304Z,81.97
2019-03-16T19:42:21.774Z,81.00
2019-03-16T19:44:48.254Z,81.20
2019-03-16T19:47:14.652Z,77.92
2019-03-16T19:49:41.242Z,76.75
2019-03-16T19:52:07.707Z,83.03
2019-03-16T19:54:34.173Z,84.75
2019-03-16T19:57:00.587Z,79.15
2019-03-16T19:59:29.455Z,80.28
2019-03-16T20:01:59.278Z,76.12
2019-03-16T20:04:35.789Z,83.27
2019-03-16T20:06:55.270Z,78.22
2019-03-16T20:09:24.447Z,76.25
2019-03-16T20:11:49.842Z,75.00
2019-03-16T20:14:16.291Z,82.45
2019-03-16T20:16:42.677Z,79.45
2019-03-16T20:19:08.999Z,82.82
2019-03-16T20:21:35.474Z,75.83
2019-03-16T20:24:01.924Z,84.03
2019-03-16T20:26:28.465Z,85.75
2019-03-16T20:28:54.861Z,82.02
2019-03-16T20:31:21.350Z,86.50
2019-03-16T20:33:47.866Z,83.50
2019-03-16T20:36:14.295Z,84.25
2019-03-16T20:38:40.712Z,82.92
2019-03-16T20:41:07.073Z,80.57
2019-03-16T20:43:33.605Z,84.90
2019-03-16T20:45:59.964Z,85.15
2019-03-16T20:48:26.523Z,87.12
2019-03-16T20:50:53.011Z,77.10
2019-03-16T20:53:20.085Z,81.75
2019-03-16T20:55:50.092Z,76.55
2019-03-16T20:58:17.248Z,76.82
2019-03-16T21:00:45.135Z,79.32
2019-03-16T21:03:16.306Z,86.37
2019-03-16T21:05:40.553Z,82.55
2019-03-16T21:08:07.066Z,82.72
2019-03-16T21:10:33.599Z,82.78
2019-03-16T21:13:00.111Z,81.85
2019-03-16T21:15:26.527Z,79.22
2019-03-16T21:17:55.719Z,85.05
2019-03-16T21:20:21.151Z,84.28
2019-03-16T21:22:47.705Z,85.17
2019-03-16T21:25:15.019Z,85.00
2019-03-16T21:27:41.387Z,79.85
2019-03-16T21:30:15.499Z,79.10
2019-03-16T21:32:41.953Z,74.40
2019-03-16T21:35:08.356Z,75.95
2019-03-16T21:37:34.711Z,71.22
2019-03-16T21:40:01.406Z,72.05
2019-03-16T21:42:27.929Z,82.97
2019-03-16T21:44:54.410Z,72.67
2019-03-16T21:47:20.876Z,79.53
2019-03-16T21:49:47.367Z,82.05
2019-03-16T21:52:13.849Z,71.55
2019-03-16T21:54:40.144Z,78.02
2019-03-16T21:57:07.830Z,74.67
2019-03-16T21:59:34.256Z,78.02
2019-03-16T22:02:00.592Z,72.37
2019-03-16T22:04:26.938Z,76.02
2019-03-16T22:06:56.230Z,71.28
2019-03-16T22:09:23.029Z,77.65
2019-03-16T22:11:49.647Z,78.90
2019-03-16T22:14:16.020Z,82.08
2019-03-16T22:16:42.367Z,76.45
2019-03-16T22:19:08.808Z,80.77
2019-03-16T22:21:35.136Z,76.92
2019-03-16T22:24:01.534Z,75.42
2019-03-16T22:26:27.923Z,76.15
2019-03-16T22:28:54.314Z,74.10
2019-03-16T22:31:22.177Z,77.00
2019-03-16T22:33:54.275Z,78.40
2019-03-16T22:36:16.831Z,74.00
2019-03-16T22:38:43.268Z,70.78
2019-03-16T22:41:09.688Z,71.33
2019-03-16T22:43:36.194Z,68.90
2019-03-16T22:46:02.753Z,68.95
2019-03-16T22:48:29.127Z,69.32
2019-03-16T22:50:55.456Z,68.97
2019-03-16T22:53:22.052Z,67.17
2019-03-16T22:55:59.193Z,68.22
2019-03-16T22:58:25.597Z,67.47
2019-03-16T23:00:52.614Z,71.95
2019-03-16T23:03:19.467Z,66.17
2019-03-16T23:05:45.952Z,69.42
2019-03-16T23:08:13.152Z,66.85
2019-03-16T23:10:39.632Z,65.87
2019-03-16T23:13:09.433Z,71.82
2019-03-16T23:15:35.792Z,71.00
2019-03-16T23:18:02.224Z,64.55
2019-03-16T23:20:28.757Z,60.88
2019-03-16T23:22:55.252Z,64.47
2019-03-16T23:25:22.567Z,60.85
2019-03-16T23:27:49.482Z,63.38
2019-03-16T23:30:16.591Z,62.25
2019-03-16T23:32:43.214Z,66.30
2019-03-16T23:35:10.022Z,64.85
2019-03-16T23:37:36.490Z,63.92
2019-03-16T23:40:04.846Z,65.55
2019-03-16T23:42:31.291Z,61.63
2019-03-16T23:44:57.720Z,59.63
2019-03-16T23:47:24.043Z,58.58
2019-03-16T23:49:50.370Z,61.80
2019-03-16T23:52:16.860Z,66.45
2019-03-16T23:54:43.358Z,63.40
2019-03-16T23:57:09.729Z,58.48
2019-03-16T23:59:36.195Z,67.17
