createdAt,value
2019-04-30T00:00:13.172Z,10.50
2019-04-30T00:02:51.500Z,10.50
2019-04-30T00:05:19.160Z,10.30
2019-04-30T00:07:50.874Z,10.30
2019-04-30T00:10:16.051Z,10.40
2019-04-30T00:12:45.006Z,10.50
2019-04-30T00:15:16.184Z,10.30
2019-04-30T00:17:42.316Z,10.30
2019-04-30T00:20:09.669Z,10.30
2019-04-30T00:22:39.322Z,10.30
2019-04-30T00:25:06.471Z,10.30
2019-04-30T00:27:35.566Z,10.30
2019-04-30T00:30:07.251Z,10.20
2019-04-30T00:32:39.065Z,10.20
2019-04-30T00:35:02.075Z,10.20
2019-04-30T00:37:29.434Z,10.20
2019-04-30T00:39:56.857Z,10.20
2019-04-30T00:42:28.428Z,10.10
2019-04-30T00:44:55.204Z,10.30
2019-04-30T00:47:22.847Z,10.20
2019-04-30T00:49:52.096Z,10.20
2019-04-30T00:52:19.727Z,10.30
2019-04-30T00:54:47.224Z,10.30
2019-04-30T00:57:15.253Z,10.20
2019-04-30T00:59:44.642Z,10.30
2019-04-30T01:02:32.351Z,10.30
2019-04-30T01:05:05.429Z,10.30
2019-04-30T01:07:30.814Z,10.20
2019-04-30T01:09:58.260Z,10.20
2019-04-30T01:12:31.016Z,10.20
2019-04-30T01:14:54.850Z,10.30
2019-04-30T01:17:22.145Z,10.20
2019-04-30T01:19:51.123Z,10.40
2019-04-30T01:22:27.310Z,10.60
2019-04-30T01:24:49.691Z,10.30
2019-04-30T01:27:18.795Z,10.20
2019-04-30T01:29:46.439Z,10.30
2019-04-30T01:32:17.433Z,10.30
2019-04-30T01:34:44.312Z,10.10
2019-04-30T01:37:12.701Z,10.20
2019-04-30T01:39:40.033Z,10.00
2019-04-30T01:42:11.104Z,10.10
2019-04-30T01:44:39.100Z,10.10
2019-04-30T01:47:06.293Z,10.20
2019-04-30T01:49:41.980Z,10.30
2019-04-30T01:52:03.231Z,10.30
2019-04-30T01:54:30.770Z,10.30
2019-04-30T01:57:16.096Z,10.20
2019-04-30T02:00:02.317Z,10.10
2019-04-30T02:02:31.553Z,9.90
2019-04-30T02:04:59.221Z,9.80
2019-04-30T02:07:28.422Z,9.80
2019-04-30T02:09:56.374Z,9.80
2019-04-30T02:12:23.901Z,9.80
2019-04-30T02:14:51.832Z,9.80
2019-04-30T02:17:19.465Z,9.80
2019-04-30T02:19:56.366Z,9.90
2019-04-30T02:22:16.097Z,10.00
2019-04-30T02:24:43.451Z,10.00
2019-04-30T02:27:10.782Z,10.00
2019-04-30T02:29:39.703Z,9.90
2019-04-30T02:32:09.941Z,9.80
2019-04-30T02:34:44.345Z,9.80
2019-04-30T02:37:15.573Z,9.80
2019-04-30T02:39:43.067Z,9.90
2019-04-30T02:42:13.323Z,10.00
2019-04-30T02:44:42.392Z,10.00
2019-04-30T02:47:11.179Z,9.90
2019-04-30T02:49:39.934Z,9.80
2019-04-30T02:52:09.263Z,9.70
2019-04-30T02:54:39.709Z,9.70
2019-04-30T02:57:12.209Z,9.80
2019-04-30T02:59:59.986Z,9.90
2019-04-30T03:02:29.144Z,9.80
2019-04-30T03:04:56.844Z,9.90
2019-04-30T03:07:24.292Z,9.90
2019-04-30T03:09:51.784Z,9.90
2019-04-30T03:12:20.317Z,10.00
2019-04-30T03:14:50.181Z,10.00
2019-04-30T03:17:39.501Z,10.20
2019-04-30T03:20:31.778Z,10.00
2019-04-30T03:22:45.987Z,10.20
2019-04-30T03:25:13.699Z,10.30
2019-04-30T03:27:42.577Z,9.90
2019-04-30T03:30:11.811Z,10.00
2019-04-30T03:32:43.076Z,10.30
2019-04-30T03:35:12.897Z,10.30
2019-04-30T03:37:39.637Z,10.30
2019-04-30T03:40:10.271Z,10.20
2019-04-30T03:42:39.526Z,10.00
2019-04-30T03:45:06.948Z,10.00
2019-04-30T03:47:34.297Z,10.20
2019-04-30T03:50:01.745Z,10.00
2019-04-30T03:52:29.355Z,10.00
2019-04-30T03:55:02.464Z,10.10
2019-04-30T03:57:25.953Z,10.20
2019-04-30T03:59:53.326Z,10.00
2019-04-30T04:02:46.341Z,9.90
2019-04-30T04:05:31.758Z,9.80
2019-04-30T04:08:19.332Z,9.60
2019-04-30T04:10:53.196Z,9.60
2019-04-30T04:13:20.972Z,9.50
2019-04-30T04:15:49.957Z,9.70
2019-04-30T04:18:20.009Z,9.80
2019-04-30T04:20:50.171Z,9.70
2019-04-30T04:23:16.293Z,9.60
2019-04-30T04:25:43.695Z,9.70
2019-04-30T04:28:11.230Z,9.70
2019-04-30T04:30:39.202Z,9.60
2019-04-30T04:33:10.261Z,9.70
2019-04-30T04:35:39.331Z,9.80
2019-04-30T04:38:06.662Z,10.00
2019-04-30T04:40:34.310Z,10.10
2019-04-30T04:43:02.381Z,10.30
2019-04-30T04:45:30.628Z,10.30
2019-04-30T04:48:00.109Z,10.40
2019-04-30T04:50:30.035Z,10.40
2019-04-30T04:52:59.284Z,10.30
2019-04-30T04:55:26.494Z,10.30
2019-04-30T04:57:53.939Z,9.90
2019-04-30T05:00:21.297Z,9.80
2019-04-30T05:03:11.280Z,9.90
2019-04-30T05:05:39.850Z,10.10
2019-04-30T05:08:08.537Z,10.20
2019-04-30T05:10:35.984Z,10.20
2019-04-30T05:13:03.457Z,10.30
2019-04-30T05:15:30.897Z,10.50
2019-04-30T05:17:59.273Z,10.50
2019-04-30T05:20:26.747Z,10.40
2019-04-30T05:22:54.147Z,10.40
2019-04-30T05:25:21.873Z,10.50
2019-04-30T05:27:49.210Z,10.40
2019-04-30T05:30:19.826Z,10.40
2019-04-30T05:32:50.447Z,10.50
2019-04-30T05:35:16.378Z,10.40
2019-04-30T05:37:43.675Z,10.80
2019-04-30T05:40:11.835Z,10.90
2019-04-30T05:42:39.282Z,10.90
2019-04-30T05:45:06.965Z,10.90
2019-04-30T05:47:34.462Z,10.80
2019-04-30T05:50:01.892Z,10.70
2019-04-30T05:52:29.599Z,10.60
2019-04-30T05:54:59.823Z,10.70
2019-04-30T05:57:26.328Z,10.80
2019-04-30T05:59:53.767Z,10.90
2019-04-30T06:02:21.114Z,10.80
2019-04-30T06:04:49.066Z,10.90
2019-04-30T06:07:18.690Z,10.80
2019-04-30T06:09:55.445Z,10.80
2019-04-30T06:12:45.090Z,10.40
2019-04-30T06:15:19.233Z,10.20
2019-04-30T06:17:59.726Z,10.20
2019-04-30T06:20:20.838Z,10.20
2019-04-30T06:22:51.878Z,10.30
2019-04-30T06:25:30.545Z,10.40
2019-04-30T06:27:48.828Z,10.60
2019-04-30T06:30:16.738Z,10.80
2019-04-30T06:32:44.281Z,10.80
2019-04-30T06:35:12.487Z,11.00
2019-04-30T06:37:39.920Z,11.10
2019-04-30T06:40:09.447Z,11.30
2019-04-30T06:42:39.290Z,11.40
2019-04-30T06:45:09.222Z,11.50
2019-04-30T06:47:38.773Z,11.60
2019-04-30T06:50:09.275Z,11.70
2019-04-30T06:52:36.460Z,11.90
2019-04-30T06:55:04.077Z,11.90
2019-04-30T06:57:31.557Z,11.80
2019-04-30T06:59:59.603Z,11.80
2019-04-30T07:02:30.655Z,11.90
2019-04-30T07:04:56.359Z,11.90
2019-04-30T07:07:36.287Z,12.00
2019-04-30T07:10:10.202Z,12.00
2019-04-30T07:13:02.147Z,12.10
2019-04-30T07:15:29.692Z,12.10
2019-04-30T07:17:59.072Z,12.20
2019-04-30T07:20:26.438Z,12.20
2019-04-30T07:23:02.223Z,12.20
2019-04-30T07:25:23.412Z,12.20
2019-04-30T07:27:50.862Z,12.20
2019-04-30T07:30:19.228Z,12.30
2019-04-30T07:32:48.774Z,12.20
2019-04-30T07:35:16.348Z,12.20
2019-04-30T07:37:43.721Z,12.30
2019-04-30T07:40:11.427Z,12.30
2019-04-30T07:42:44.618Z,12.30
2019-04-30T07:45:09.643Z,12.30
2019-04-30T07:47:39.236Z,12.20
2019-04-30T07:50:07.443Z,12.30
2019-04-30T07:52:54.647Z,12.30
2019-04-30T07:55:05.728Z,12.30
2019-04-30T07:57:33.067Z,12.40
2019-04-30T08:00:00.741Z,12.40
2019-04-30T08:02:36.097Z,12.50
2019-04-30T08:05:05.029Z,12.60
2019-04-30T08:07:32.604Z,12.60
2019-04-30T08:10:00.081Z,12.60
2019-04-30T08:12:34.027Z,12.70
2019-04-30T08:14:56.676Z,12.60
2019-04-30T08:17:24.338Z,12.50
2019-04-30T08:19:51.677Z,12.70
2019-04-30T08:22:19.684Z,12.90
2019-04-30T08:24:49.015Z,12.90
2019-04-30T08:27:16.375Z,12.90
2019-04-30T08:29:43.721Z,12.90
2019-04-30T08:32:11.065Z,13.00
2019-04-30T08:34:39.331Z,12.90
2019-04-30T08:37:15.266Z,12.90
2019-04-30T08:39:36.099Z,12.90
2019-04-30T08:42:03.442Z,12.90
2019-04-30T08:44:30.755Z,13.00
2019-04-30T08:46:59.075Z,13.00
2019-04-30T08:49:26.951Z,13.00
2019-04-30T08:51:54.634Z,13.00
2019-04-30T08:54:22.026Z,12.90
2019-04-30T08:56:50.388Z,13.00
2019-04-30T08:59:19.514Z,13.10
2019-04-30T09:01:48.728Z,13.20
2019-04-30T09:04:16.192Z,13.10
2019-04-30T09:06:43.514Z,13.10
2019-04-30T09:09:14.085Z,13.10
2019-04-30T09:11:52.396Z,13.00
2019-04-30T09:14:10.627Z,13.00
2019-04-30T09:16:39.322Z,13.20
2019-04-30T09:19:06.829Z,13.30
2019-04-30T09:21:34.278Z,13.40
2019-04-30T09:24:01.653Z,13.50
2019-04-30T09:26:29.267Z,13.50
2019-04-30T09:28:56.710Z,13.40
2019-04-30T09:31:24.010Z,13.40
2019-04-30T09:33:51.679Z,13.40
2019-04-30T09:36:20.800Z,13.40
2019-04-30T09:38:48.586Z,13.40
2019-04-30T09:41:16.047Z,13.20
2019-04-30T09:43:43.357Z,13.10
2019-04-30T09:46:21.958Z,13.00
2019-04-30T09:48:40.100Z,13.00
2019-04-30T09:51:09.809Z,13.00
2019-04-30T09:53:36.757Z,13.00
2019-04-30T09:56:04.183Z,13.10
2019-04-30T09:58:31.592Z,13.00
2019-04-30T10:00:59.429Z,13.00
2019-04-30T10:03:27.206Z,13.10
2019-04-30T10:05:54.811Z,13.20
2019-04-30T10:08:22.544Z,13.20
2019-04-30T10:10:58.788Z,13.20
2019-04-30T10:13:26.283Z,13.20
2019-04-30T10:16:22.211Z,13.10
2019-04-30T10:18:49.687Z,13.10
2019-04-30T10:21:18.965Z,13.00
2019-04-30T10:23:46.304Z,13.00
2019-04-30T10:26:13.881Z,13.20
2019-04-30T10:28:43.767Z,13.10
2019-04-30T10:31:11.511Z,13.10
2019-04-30T10:33:39.142Z,13.00
2019-04-30T10:36:06.502Z,12.90
2019-04-30T10:38:33.827Z,12.90
2019-04-30T10:41:01.161Z,13.00
2019-04-30T10:43:29.404Z,13.10
2019-04-30T10:45:58.571Z,13.20
2019-04-30T10:48:26.211Z,13.10
2019-04-30T10:50:53.711Z,13.20
2019-04-30T10:53:21.123Z,13.30
2019-04-30T10:55:48.672Z,13.40
2019-04-30T10:58:16.226Z,13.50
2019-04-30T11:00:43.908Z,13.50
2019-04-30T11:03:20.033Z,13.50
2019-04-30T11:05:41.441Z,13.60
2019-04-30T11:08:08.984Z,13.80
2019-04-30T11:10:36.849Z,13.90
2019-04-30T11:13:04.254Z,14.00
2019-04-30T11:15:31.722Z,14.10
2019-04-30T11:17:59.654Z,13.80
2019-04-30T11:20:29.682Z,13.80
2019-04-30T11:22:56.986Z,13.90
2019-04-30T11:25:26.428Z,14.10
2019-04-30T11:27:54.719Z,14.20
2019-04-30T11:30:24.268Z,14.20
2019-04-30T11:32:52.333Z,14.10
2019-04-30T11:35:20.707Z,14.20
2019-04-30T11:37:48.368Z,14.20
2019-04-30T11:40:18.469Z,14.20
2019-04-30T11:42:45.960Z,14.40
2019-04-30T11:45:20.321Z,14.50
2019-04-30T11:47:53.536Z,14.80
2019-04-30T11:50:17.678Z,15.20
2019-04-30T11:52:45.141Z,15.60
2019-04-30T11:55:13.987Z,16.20
2019-04-30T11:57:41.557Z,17.40
2019-04-30T12:00:13.535Z,18.60
2019-04-30T12:02:41.589Z,19.00
2019-04-30T12:05:10.250Z,19.00
2019-04-30T12:07:45.827Z,19.40
2019-04-30T12:10:21.373Z,19.30
2019-04-30T12:12:48.808Z,20.70
2019-04-30T12:15:16.246Z,23.10
2019-04-30T12:17:43.611Z,23.10
2019-04-30T12:20:11.536Z,23.40
2019-04-30T12:22:39.687Z,25.30
2019-04-30T12:25:07.207Z,26.80
2019-04-30T12:27:34.655Z,29.10
2019-04-30T12:30:02.521Z,31.20
2019-04-30T12:32:29.994Z,32.70
2019-04-30T12:34:57.467Z,34.60
2019-04-30T12:37:24.779Z,34.70
2019-04-30T12:39:52.238Z,32.50
2019-04-30T12:42:19.620Z,30.00
2019-04-30T12:44:47.045Z,27.90
2019-04-30T12:47:14.500Z,27.20
2019-04-30T12:49:54.602Z,27.50
2019-04-30T12:52:29.554Z,27.10
2019-04-30T12:55:15.177Z,25.00
2019-04-30T12:57:39.248Z,23.00
2019-04-30T13:00:13.652Z,21.60
2019-04-30T13:02:41.447Z,20.70
2019-04-30T13:05:09.069Z,20.10
2019-04-30T13:07:36.861Z,20.10
2019-04-30T13:10:06.493Z,22.60
2019-04-30T13:12:34.774Z,24.80
2019-04-30T13:15:02.871Z,26.90
2019-04-30T13:17:30.226Z,29.30
2019-04-30T13:19:57.621Z,31.80
2019-04-30T13:22:25.006Z,34.00
2019-04-30T13:24:52.438Z,36.30
2019-04-30T13:27:22.319Z,36.50
2019-04-30T13:30:20.273Z,33.90
2019-04-30T13:33:01.127Z,30.50
2019-04-30T13:35:29.030Z,27.50
2019-04-30T13:38:01.528Z,27.50
2019-04-30T13:40:48.989Z,28.90
2019-04-30T13:43:17.155Z,29.70
2019-04-30T13:45:44.573Z,28.70
2019-04-30T13:48:12.060Z,27.60
2019-04-30T13:50:39.509Z,26.70
2019-04-30T13:53:08.739Z,25.70
2019-04-30T13:55:43.656Z,25.50
2019-04-30T13:58:05.739Z,25.90
2019-04-30T14:00:33.173Z,25.20
2019-04-30T14:03:22.922Z,24.20
2019-04-30T14:05:51.578Z,23.40
2019-04-30T14:08:24.554Z,22.10
2019-04-30T14:10:51.886Z,21.00
2019-04-30T14:13:19.702Z,20.60
2019-04-30T14:15:47.402Z,21.60
2019-04-30T14:18:27.396Z,22.90
2019-04-30T14:20:44.122Z,24.40
2019-04-30T14:23:11.545Z,25.60
2019-04-30T14:25:38.891Z,26.30
2019-04-30T14:28:06.384Z,26.50
2019-04-30T14:30:33.745Z,26.00
2019-04-30T14:33:01.709Z,25.10
2019-04-30T14:35:29.140Z,24.30
2019-04-30T14:37:56.584Z,23.70
2019-04-30T14:40:24.545Z,23.40
2019-04-30T14:43:05.366Z,23.30
2019-04-30T14:45:51.082Z,23.20
2019-04-30T14:48:25.487Z,23.40
2019-04-30T14:50:53.621Z,23.40
2019-04-30T14:53:36.304Z,24.00
2019-04-30T14:56:20.685Z,24.30
2019-04-30T14:59:11.537Z,25.40
2019-04-30T15:01:49.098Z,27.20
2019-04-30T15:04:20.330Z,29.10
2019-04-30T15:06:48.737Z,29.40
2019-04-30T15:09:17.187Z,29.20
2019-04-30T15:11:44.626Z,28.80
2019-04-30T15:14:12.290Z,28.30
2019-04-30T15:16:39.632Z,27.50
2019-04-30T15:19:07.455Z,26.60
2019-04-30T15:21:34.993Z,26.10
2019-04-30T15:24:20.082Z,25.70
2019-04-30T15:26:57.081Z,25.10
2019-04-30T15:29:16.842Z,24.50
2019-04-30T15:31:44.299Z,23.60
2019-04-30T15:34:13.012Z,23.10
2019-04-30T15:36:40.564Z,22.50
2019-04-30T15:39:26.937Z,21.90
2019-04-30T15:41:54.364Z,21.10
2019-04-30T15:44:21.832Z,20.70
2019-04-30T15:46:49.312Z,20.20
2019-04-30T15:49:16.739Z,19.90
2019-04-30T15:51:44.156Z,19.50
2019-04-30T15:54:11.634Z,19.20
2019-04-30T15:56:40.796Z,19.00
2019-04-30T15:59:30.573Z,18.60
2019-04-30T16:02:01.628Z,18.70
2019-04-30T16:04:40.972Z,18.90
2019-04-30T16:07:08.521Z,19.00
2019-04-30T16:09:42.212Z,19.10
2019-04-30T16:12:20.529Z,18.90
2019-04-30T16:14:48.478Z,18.80
2019-04-30T16:17:20.634Z,18.60
2019-04-30T16:19:48.190Z,18.40
2019-04-30T16:22:15.539Z,18.30
2019-04-30T16:24:43.010Z,18.20
2019-04-30T16:27:10.359Z,18.20
2019-04-30T16:29:38.770Z,18.30
2019-04-30T16:32:09.137Z,18.60
2019-04-30T16:34:36.377Z,19.00
2019-04-30T16:37:03.831Z,20.10
2019-04-30T16:39:31.187Z,21.20
2019-04-30T16:41:59.208Z,22.10
2019-04-30T16:44:26.751Z,22.40
2019-04-30T16:46:54.265Z,22.10
2019-04-30T16:49:21.995Z,21.50
2019-04-30T16:51:50.114Z,21.00
2019-04-30T16:54:18.658Z,20.50
2019-04-30T16:56:46.230Z,20.00
2019-04-30T16:59:16.542Z,19.70
2019-04-30T17:01:56.343Z,19.40
2019-04-30T17:04:49.383Z,19.10
2019-04-30T17:07:39.698Z,18.90
2019-04-30T17:10:18.882Z,18.60
2019-04-30T17:13:06.139Z,18.20
2019-04-30T17:15:34.858Z,17.90
2019-04-30T17:18:03.117Z,17.80
2019-04-30T17:20:31.121Z,17.70
2019-04-30T17:22:59.543Z,17.50
2019-04-30T17:25:27.199Z,17.30
2019-04-30T17:27:54.699Z,17.20
2019-04-30T17:30:22.389Z,17.10
2019-04-30T17:32:50.043Z,17.10
2019-04-30T17:35:19.009Z,16.90
2019-04-30T17:37:46.788Z,16.80
2019-04-30T17:40:14.759Z,16.80
2019-04-30T17:42:42.107Z,16.70
2019-04-30T17:45:11.379Z,16.50
2019-04-30T17:47:39.118Z,16.50
2019-04-30T17:50:08.953Z,16.50
2019-04-30T17:52:36.407Z,16.40
2019-04-30T17:55:05.040Z,16.40
2019-04-30T17:57:34.655Z,16.40
2019-04-30T18:00:15.873Z,16.40
2019-04-30T18:02:32.726Z,16.20
2019-04-30T18:05:00.396Z,16.20
2019-04-30T18:07:29.537Z,16.10
2019-04-30T18:09:58.691Z,16.20
2019-04-30T18:12:26.259Z,16.10
2019-04-30T18:14:53.671Z,16.10
2019-04-30T18:17:21.813Z,16.10
2019-04-30T18:19:56.430Z,16.00
2019-04-30T18:22:43.283Z,16.10
2019-04-30T18:25:36.608Z,16.00
2019-04-30T18:28:04.270Z,15.80
2019-04-30T18:30:34.119Z,15.80
2019-04-30T18:33:01.595Z,15.60
2019-04-30T18:35:29.528Z,15.60
2019-04-30T18:37:58.570Z,15.40
2019-04-30T18:40:26.261Z,15.40
2019-04-30T18:42:53.827Z,15.20
2019-04-30T18:45:21.712Z,15.20
2019-04-30T18:47:49.694Z,15.20
2019-04-30T18:50:17.090Z,15.10
2019-04-30T18:52:44.881Z,15.10
2019-04-30T18:55:12.378Z,15.10
2019-04-30T18:57:39.857Z,15.00
2019-04-30T19:00:09.840Z,14.90
2019-04-30T19:02:38.328Z,14.90
2019-04-30T19:05:09.747Z,14.80
2019-04-30T19:07:46.455Z,14.80
2019-04-30T19:10:27.230Z,14.70
2019-04-30T19:13:01.718Z,14.50
2019-04-30T19:16:21.935Z,14.40
2019-04-30T19:18:41.166Z,14.40
2019-04-30T19:21:09.150Z,14.30
2019-04-30T19:23:38.603Z,14.30
2019-04-30T19:26:06.177Z,14.20
2019-04-30T19:28:34.151Z,13.90
2019-04-30T19:31:01.881Z,13.90
2019-04-30T19:33:31.207Z,13.90
2019-04-30T19:35:59.258Z,13.80
2019-04-30T19:38:27.091Z,13.80
2019-04-30T19:40:54.752Z,13.80
2019-04-30T19:43:22.820Z,13.70
2019-04-30T19:45:51.251Z,13.70
2019-04-30T19:48:19.293Z,13.60
2019-04-30T19:50:48.856Z,13.60
2019-04-30T19:53:19.939Z,13.70
2019-04-30T19:55:46.502Z,13.50
2019-04-30T19:58:25.259Z,13.40
2019-04-30T20:00:43.402Z,13.50
2019-04-30T20:03:11.028Z,13.40
2019-04-30T20:05:39.394Z,13.10
2019-04-30T20:08:10.801Z,13.00
2019-04-30T20:10:36.445Z,13.00
2019-04-30T20:13:03.925Z,12.90
2019-04-30T20:15:31.439Z,12.90
2019-04-30T20:18:01.005Z,12.90
2019-04-30T20:20:28.796Z,12.90
2019-04-30T20:22:56.379Z,13.00
2019-04-30T20:25:23.888Z,12.70
2019-04-30T20:27:51.429Z,12.40
2019-04-30T20:30:19.540Z,12.40
2019-04-30T20:32:49.064Z,12.20
2019-04-30T20:35:16.639Z,12.30
2019-04-30T20:38:02.106Z,12.30
2019-04-30T20:40:43.009Z,12.30
2019-04-30T20:43:01.133Z,12.30
2019-04-30T20:45:28.772Z,12.20
2019-04-30T20:47:56.383Z,12.30
2019-04-30T20:50:24.082Z,12.40
2019-04-30T20:52:51.726Z,12.10
2019-04-30T20:55:19.257Z,12.00
2019-04-30T20:57:46.717Z,11.90
2019-04-30T21:00:14.843Z,11.90
2019-04-30T21:02:42.746Z,11.90
2019-04-30T21:05:10.646Z,11.80
2019-04-30T21:07:38.173Z,11.90
2019-04-30T21:10:06.019Z,12.10
2019-04-30T21:12:36.075Z,11.90
2019-04-30T21:15:04.171Z,11.80
2019-04-30T21:17:31.634Z,11.70
2019-04-30T21:20:00.961Z,11.60
2019-04-30T21:22:29.599Z,11.60
2019-04-30T21:24:58.924Z,11.50
2019-04-30T21:27:28.246Z,11.60
2019-04-30T21:29:55.964Z,11.60
2019-04-30T21:32:29.622Z,11.60
2019-04-30T21:35:00.971Z,11.70
2019-04-30T21:37:28.794Z,11.60
2019-04-30T21:39:58.200Z,11.50
2019-04-30T21:42:25.806Z,11.50
2019-04-30T21:44:53.317Z,11.50
2019-04-30T21:47:20.909Z,11.50
2019-04-30T21:49:48.786Z,11.40
2019-04-30T21:52:16.341Z,11.50
2019-04-30T21:54:43.834Z,11.60
2019-04-30T21:57:11.332Z,11.50
2019-04-30T21:59:38.928Z,11.50
2019-04-30T22:02:07.442Z,11.40
2019-04-30T22:04:34.970Z,11.30
2019-04-30T22:07:02.569Z,11.30
2019-04-30T22:09:30.025Z,11.20
2019-04-30T22:11:59.135Z,11.10
2019-04-30T22:14:26.632Z,11.00
2019-04-30T22:16:54.209Z,11.10
2019-04-30T22:19:21.703Z,11.10
2019-04-30T22:21:49.601Z,11.00
2019-04-30T22:24:17.238Z,11.00
2019-04-30T22:26:44.753Z,11.00
2019-04-30T22:29:12.202Z,11.00
2019-04-30T22:31:39.753Z,10.90
2019-04-30T22:34:08.780Z,10.90
2019-04-30T22:36:40.826Z,11.00
2019-04-30T22:39:16.228Z,10.90
2019-04-30T22:41:43.725Z,10.90
2019-04-30T22:44:11.169Z,10.70
2019-04-30T22:46:39.357Z,10.50
2019-04-30T22:49:06.881Z,10.40
2019-04-30T22:51:37.079Z,10.50
2019-04-30T22:54:04.491Z,10.50
2019-04-30T22:56:31.952Z,10.50
2019-04-30T22:58:59.515Z,10.40
2019-04-30T23:01:45.049Z,10.50
2019-04-30T23:04:18.608Z,10.50
2019-04-30T23:06:46.016Z,10.40
2019-04-30T23:09:14.520Z,10.50
2019-04-30T23:11:41.988Z,10.50
2019-04-30T23:14:09.585Z,10.50
2019-04-30T23:16:37.062Z,10.40
2019-04-30T23:19:04.472Z,10.30
2019-04-30T23:21:31.814Z,10.30
2019-04-30T23:23:59.162Z,10.20
2019-04-30T23:26:26.563Z,10.30
2019-04-30T23:28:54.048Z,10.40
2019-04-30T23:31:21.439Z,10.30
2019-04-30T23:33:48.788Z,10.10
2019-04-30T23:36:16.199Z,10.10
2019-04-30T23:38:43.542Z,10.00
2019-04-30T23:41:11.010Z,10.00
2019-04-30T23:43:38.363Z,9.90
2019-04-30T23:46:05.832Z,9.80
2019-04-30T23:48:33.222Z,9.80
2019-04-30T23:51:00.595Z,9.70
2019-04-30T23:53:28.070Z,9.80
2019-04-30T23:55:55.506Z,9.90
2019-04-30T23:58:22.964Z,9.90
