createdAt,value
2022-10-18T00:04:18.227Z,100.00
2022-10-18T00:09:19.735Z,100.00
2022-10-18T00:14:21.538Z,100.00
2022-10-18T00:19:25.951Z,100.00
2022-10-18T00:24:30.044Z,100.00
2022-10-18T00:29:31.423Z,100.00
2022-10-18T00:34:32.872Z,100.00
2022-10-18T00:39:34.735Z,100.00
2022-10-18T00:44:38.395Z,100.00
2022-10-18T00:49:43.824Z,100.00
2022-10-18T00:54:47.046Z,100.00
2022-10-18T00:59:48.495Z,100.00
2022-10-18T01:04:49.919Z,100.00
2022-10-18T01:10:00.713Z,100.00
2022-10-18T01:15:35.667Z,100.00
2022-10-18T01:21:11.193Z,100.00
2022-10-18T01:26:46.629Z,100.00
2022-10-18T01:31:58.907Z,100.00
2022-10-18T01:37:04.897Z,100.00
2022-10-18T01:42:10.530Z,100.00
2022-10-18T01:47:14.039Z,100.00
2022-10-18T01:52:16.714Z,100.00
2022-10-18T01:57:22.715Z,100.00
2022-10-18T02:03:01.451Z,100.00
2022-10-18T02:08:25.305Z,100.00
2022-10-18T02:13:35.976Z,100.00
2022-10-18T02:18:42.129Z,100.00
2022-10-18T02:23:45.615Z,100.00
2022-10-18T02:28:47.103Z,100.00
2022-10-18T02:33:58.663Z,100.00
2022-10-18T02:39:07.643Z,100.00
2022-10-18T02:44:09.623Z,100.00
2022-10-18T02:49:11.021Z,100.00
2022-10-18T02:54:12.431Z,100.00
2022-10-18T02:59:14.139Z,100.00
2022-10-18T03:04:15.657Z,100.00
2022-10-18T03:09:17.170Z,100.00
2022-10-18T03:14:18.752Z,100.00
2022-10-18T03:19:20.181Z,100.00
2022-10-18T03:24:21.602Z,100.00
2022-10-18T03:29:23.038Z,100.00
2022-10-18T03:34:24.474Z,100.00
2022-10-18T03:39:25.879Z,100.00
2022-10-18T03:44:27.342Z,100.00
2022-10-18T03:49:28.838Z,100.00
2022-10-18T03:54:30.481Z,100.00
2022-10-18T03:59:31.870Z,100.00
2022-10-18T04:04:33.274Z,100.00
2022-10-18T04:09:34.672Z,100.00
2022-10-18T04:14:36.084Z,100.00
2022-10-18T04:19:37.512Z,100.00
2022-10-18T04:24:39.310Z,100.00
2022-10-18T04:29:40.740Z,100.00
2022-10-18T04:39:51.240Z,100.00
2022-10-18T04:44:55.034Z,100.00
2022-10-18T04:49:56.428Z,100.00
2022-10-18T04:54:57.827Z,100.00
2022-10-18T04:59:59.314Z,100.00
2022-10-18T05:05:00.843Z,100.00
2022-10-18T05:10:02.243Z,100.00
2022-10-18T05:15:04.035Z,100.00
2022-10-18T05:20:05.934Z,100.00
2022-10-18T05:25:08.628Z,100.00
2022-10-18T05:30:10.430Z,100.00
2022-10-18T05:35:11.911Z,100.00
2022-10-18T05:40:13.321Z,100.00
2022-10-18T05:45:14.734Z,100.00
2022-10-18T05:50:16.132Z,100.00
2022-10-18T05:55:17.619Z,100.00
2022-10-18T06:00:19.066Z,100.00
2022-10-18T06:05:20.494Z,100.00
2022-10-18T06:10:21.971Z,100.00
2022-10-18T06:15:23.362Z,100.00
2022-10-18T06:20:24.796Z,100.00
2022-10-18T06:25:26.252Z,100.00
2022-10-18T06:30:27.789Z,100.00
2022-10-18T06:35:29.331Z,100.00
2022-10-18T06:40:37.599Z,100.00
2022-10-18T06:45:39.182Z,100.00
2022-10-18T06:50:40.771Z,100.00
2022-10-18T06:55:42.182Z,100.00
2022-10-18T07:00:45.183Z,100.00
2022-10-18T07:05:46.596Z,100.00
2022-10-18T07:10:53.056Z,100.00
2022-10-18T07:16:11.694Z,100.00
2022-10-18T07:21:17.875Z,100.00
2022-10-18T07:26:19.292Z,100.00
2022-10-18T07:31:22.623Z,100.00
2022-10-18T07:36:25.486Z,100.00
2022-10-18T07:41:27.051Z,100.00
2022-10-18T07:46:28.671Z,100.00
2022-10-18T07:51:32.627Z,100.00
2022-10-18T07:56:34.118Z,100.00
2022-10-18T08:01:35.738Z,100.00
2022-10-18T08:06:37.352Z,100.00
2022-10-18T08:11:38.857Z,100.00
2022-10-18T08:16:40.333Z,100.00
2022-10-18T08:21:41.800Z,100.00
2022-10-18T08:26:43.401Z,100.00
2022-10-18T08:31:44.895Z,100.00
2022-10-18T08:36:46.406Z,100.00
2022-10-18T08:42:16.043Z,100.00
2022-10-18T08:47:35.093Z,100.00
2022-10-18T08:52:50.664Z,100.00
2022-10-18T08:57:52.301Z,100.00
2022-10-18T09:03:01.998Z,100.00
2022-10-18T09:08:48.379Z,100.00
2022-10-18T09:14:16.454Z,100.00
2022-10-18T09:19:47.425Z,100.00
2022-10-18T09:25:17.969Z,100.00
2022-10-18T09:30:40.776Z,100.00
2022-10-18T09:35:44.823Z,100.00
2022-10-18T09:40:57.926Z,100.00
2022-10-18T09:45:59.774Z,100.00
2022-10-18T09:51:07.881Z,100.00
2022-10-18T09:56:17.524Z,100.00
2022-10-18T10:01:25.281Z,100.00
2022-10-18T10:06:32.222Z,100.00
2022-10-18T10:11:40.246Z,100.00
2022-10-18T10:16:49.765Z,100.00
2022-10-18T10:21:55.670Z,100.00
2022-10-18T10:27:06.841Z,100.00
2022-10-18T10:32:14.301Z,100.00
2022-10-18T10:37:31.093Z,100.00
2022-10-18T10:42:33.993Z,100.00
2022-10-18T10:47:36.821Z,100.00
2022-10-18T10:52:40.845Z,100.00
2022-10-18T10:57:48.589Z,100.00
2022-10-18T11:03:27.357Z,100.00
2022-10-18T11:08:38.807Z,100.00
2022-10-18T11:14:07.262Z,100.00
2022-10-18T11:19:34.462Z,100.00
2022-10-18T11:24:36.287Z,100.00
2022-10-18T11:30:13.550Z,100.00
2022-10-18T11:35:40.355Z,100.00
2022-10-18T11:40:53.891Z,100.00
2022-10-18T11:46:21.135Z,100.00
2022-10-18T11:51:55.916Z,100.00
2022-10-18T11:57:26.546Z,100.00
2022-10-18T12:03:09.544Z,100.00
2022-10-18T12:08:24.339Z,100.00
2022-10-18T12:13:40.363Z,100.00
2022-10-18T12:18:49.574Z,100.00
2022-10-18T12:24:02.845Z,100.00
2022-10-18T12:29:25.811Z,100.00
2022-10-18T12:34:36.778Z,100.00
2022-10-18T12:40:09.716Z,100.00
2022-10-18T12:45:29.020Z,100.00
2022-10-18T12:50:39.236Z,100.00
2022-10-18T12:55:48.771Z,95.35
2022-10-18T13:00:50.113Z,95.40
2022-10-18T13:06:00.760Z,95.73
2022-10-18T13:11:10.359Z,95.20
2022-10-18T13:16:36.179Z,94.97
2022-10-18T13:21:54.321Z,93.17
2022-10-18T13:27:24.341Z,95.16
2022-10-18T13:32:44.860Z,94.10
2022-10-18T13:37:59.395Z,94.10
2022-10-18T13:43:43.739Z,92.01
2022-10-18T13:49:14.851Z,93.76
2022-10-18T13:54:40.650Z,92.67
2022-10-18T13:59:57.017Z,92.20
2022-10-18T14:05:36.015Z,90.15
2022-10-18T14:11:01.722Z,90.46
2022-10-18T14:16:23.194Z,88.10
2022-10-18T14:21:31.978Z,88.12
2022-10-18T14:26:33.509Z,89.16
2022-10-18T14:31:35.111Z,88.47
2022-10-18T14:36:40.806Z,89.04
2022-10-18T14:41:51.411Z,87.79
2022-10-18T14:46:58.862Z,86.70
2022-10-18T14:52:00.957Z,87.80
2022-10-18T14:57:04.560Z,87.06
2022-10-18T15:02:17.317Z,88.42
2022-10-18T15:07:19.775Z,88.73
2022-10-18T15:12:21.379Z,89.94
2022-10-18T15:17:31.611Z,90.54
2022-10-18T15:22:33.507Z,90.05
2022-10-18T15:27:38.118Z,92.43
2022-10-18T15:32:48.219Z,93.44
2022-10-18T15:37:49.893Z,93.17
2022-10-18T15:42:53.344Z,94.86
2022-10-18T15:48:06.897Z,95.13
2022-10-18T15:53:20.652Z,95.75
2022-10-18T15:58:26.484Z,96.24
2022-10-18T16:03:28.600Z,97.47
2022-10-18T16:08:31.809Z,97.36
2022-10-18T16:13:33.947Z,98.40
2022-10-18T16:18:35.400Z,99.30
2022-10-18T16:23:36.985Z,100.00
2022-10-18T16:28:38.690Z,100.00
2022-10-18T16:33:40.141Z,100.00
2022-10-18T16:38:42.501Z,100.00
2022-10-18T16:43:45.891Z,100.00
2022-10-18T16:48:48.691Z,100.00
2022-10-18T16:53:50.247Z,100.00
2022-10-18T16:58:52.339Z,100.00
2022-10-18T17:03:54.216Z,100.00
2022-10-18T17:08:56.768Z,100.00
2022-10-18T17:13:58.239Z,100.00
2022-10-18T17:19:05.079Z,100.00
2022-10-18T17:24:06.585Z,100.00
2022-10-18T17:29:08.451Z,100.00
2022-10-18T17:34:10.129Z,100.00
2022-10-18T17:39:11.731Z,100.00
2022-10-18T17:44:13.306Z,100.00
2022-10-18T17:49:15.431Z,100.00
2022-10-18T17:54:16.824Z,100.00
2022-10-18T17:59:18.235Z,100.00
2022-10-18T18:04:19.783Z,100.00
2022-10-18T18:09:21.265Z,100.00
2022-10-18T18:14:22.705Z,100.00
2022-10-18T18:19:24.108Z,100.00
2022-10-18T18:24:26.271Z,100.00
2022-10-18T18:29:27.818Z,100.00
2022-10-18T18:34:29.619Z,100.00
2022-10-18T18:39:35.187Z,100.00
2022-10-18T18:44:36.699Z,100.00
2022-10-18T18:49:38.104Z,100.00
2022-10-18T18:54:39.514Z,100.00
2022-10-18T18:59:40.937Z,100.00
2022-10-18T19:04:42.366Z,100.00
2022-10-18T19:09:44.707Z,100.00
2022-10-18T19:14:46.968Z,100.00
2022-10-18T19:19:48.507Z,100.00
2022-10-18T19:24:49.997Z,100.00
2022-10-18T19:29:51.412Z,100.00
2022-10-18T19:34:52.948Z,100.00
2022-10-18T19:39:54.464Z,100.00
2022-10-18T19:44:55.946Z,100.00
2022-10-18T19:49:57.467Z,100.00
2022-10-18T19:54:58.920Z,100.00
2022-10-18T20:00:00.960Z,100.00
2022-10-18T20:05:12.987Z,100.00
2022-10-18T20:10:14.554Z,100.00
2022-10-18T20:15:16.118Z,100.00
2022-10-18T20:20:17.584Z,100.00
2022-10-18T20:25:18.991Z,100.00
2022-10-18T20:30:20.478Z,100.00
2022-10-18T20:35:21.968Z,100.00
2022-10-18T20:40:23.454Z,100.00
2022-10-18T20:45:24.975Z,100.00
2022-10-18T20:50:26.482Z,100.00
2022-10-18T20:55:28.901Z,100.00
2022-10-18T21:00:30.567Z,100.00
2022-10-18T21:05:32.560Z,100.00
2022-10-18T21:10:34.011Z,100.00
2022-10-18T21:15:35.589Z,100.00
2022-10-18T21:20:36.974Z,100.00
2022-10-18T21:25:44.235Z,100.00
2022-10-18T21:30:45.618Z,100.00
2022-10-18T21:35:46.999Z,100.00
2022-10-18T21:40:48.397Z,100.00
2022-10-18T21:45:49.834Z,100.00
2022-10-18T21:50:51.240Z,100.00
2022-10-18T21:55:52.736Z,100.00
2022-10-18T22:00:54.181Z,100.00
2022-10-18T22:06:01.673Z,100.00
2022-10-18T22:11:04.011Z,100.00
2022-10-18T22:16:06.557Z,100.00
2022-10-18T22:21:11.311Z,100.00
2022-10-18T22:26:21.359Z,100.00
2022-10-18T22:31:26.827Z,100.00
2022-10-18T22:36:28.731Z,100.00
2022-10-18T22:41:30.216Z,100.00
2022-10-18T22:46:32.791Z,100.00
2022-10-18T22:56:36.822Z,100.00
2022-10-18T23:01:38.430Z,100.00
2022-10-18T23:06:40.495Z,100.00
2022-10-18T23:11:41.961Z,100.00
2022-10-18T23:16:43.579Z,100.00
2022-10-18T23:21:45.015Z,100.00
2022-10-18T23:26:46.445Z,100.00
2022-10-18T23:31:47.840Z,100.00
2022-10-18T23:36:49.256Z,100.00
2022-10-18T23:41:50.673Z,100.00
2022-10-18T23:46:52.114Z,100.00
2022-10-18T23:51:53.599Z,100.00
2022-10-18T23:56:55.049Z,100.00
