createdAt,value
2023-03-05T00:00:33.141Z,3.64
2023-03-05T00:01:34.080Z,3.65
2023-03-05T00:02:34.070Z,3.67
2023-03-05T00:03:33.655Z,3.67
2023-03-05T00:04:33.765Z,3.64
2023-03-05T00:05:34.001Z,3.50
2023-03-05T00:06:34.221Z,3.52
2023-03-05T00:07:35.536Z,3.54
2023-03-05T00:08:35.532Z,3.49
2023-03-05T00:09:35.905Z,3.49
2023-03-05T00:10:35.910Z,3.47
2023-03-05T00:11:35.573Z,3.52
2023-03-05T00:12:36.072Z,3.53
2023-03-05T00:13:35.475Z,3.50
2023-03-05T00:14:35.697Z,3.50
2023-03-05T00:15:36.545Z,3.53
2023-03-05T00:16:36.088Z,3.46
2023-03-05T00:17:38.036Z,3.47
2023-03-05T00:18:36.401Z,3.47
2023-03-05T00:19:36.595Z,3.50
2023-03-05T00:20:37.577Z,3.57
2023-03-05T00:21:36.956Z,3.54
2023-03-05T00:22:37.125Z,3.50
2023-03-05T00:23:37.278Z,3.57
2023-03-05T00:24:37.467Z,3.58
2023-03-05T00:25:38.534Z,3.58
2023-03-05T00:26:37.805Z,3.52
2023-03-05T00:27:37.983Z,3.47
2023-03-05T00:28:38.172Z,3.52
2023-03-05T00:29:38.354Z,3.54
2023-03-05T00:30:38.550Z,3.54
2023-03-05T00:31:38.814Z,3.47
2023-03-05T00:32:38.915Z,3.54
2023-03-05T00:33:40.072Z,3.52
2023-03-05T00:34:39.269Z,3.58
2023-03-05T00:35:39.488Z,3.60
2023-03-05T00:36:39.593Z,3.52
2023-03-05T00:37:39.849Z,3.64
2023-03-05T00:38:40.063Z,3.50
2023-03-05T00:39:40.281Z,3.61
2023-03-05T00:40:41.151Z,3.61
2023-03-05T00:41:41.556Z,3.61
2023-03-05T00:42:40.904Z,3.64
2023-03-05T00:43:42.048Z,3.64
2023-03-05T00:44:42.081Z,3.57
2023-03-05T00:45:42.076Z,3.65
2023-03-05T00:46:41.665Z,3.50
2023-03-05T00:47:42.101Z,3.53
2023-03-05T00:48:43.542Z,3.58
2023-03-05T00:49:42.076Z,3.46
2023-03-05T00:50:44.044Z,3.49
2023-03-05T00:51:42.343Z,3.54
2023-03-05T00:52:42.610Z,3.40
2023-03-05T00:53:42.679Z,3.46
2023-03-05T00:54:42.927Z,3.47
2023-03-05T00:55:44.567Z,3.42
2023-03-05T00:56:45.068Z,3.53
2023-03-05T00:57:44.658Z,3.47
2023-03-05T00:58:44.650Z,3.47
2023-03-05T00:59:44.705Z,3.53
2023-03-05T01:00:44.134Z,3.40
2023-03-05T01:01:44.344Z,3.49
2023-03-05T01:02:45.109Z,3.46
2023-03-05T01:03:45.080Z,3.57
2023-03-05T01:04:44.908Z,3.53
2023-03-05T01:05:46.031Z,3.52
2023-03-05T01:06:46.040Z,3.49
2023-03-05T01:07:45.427Z,3.58
2023-03-05T01:08:45.679Z,3.57
2023-03-05T01:09:45.890Z,3.57
2023-03-05T01:10:47.039Z,3.50
2023-03-05T01:11:46.314Z,3.57
2023-03-05T01:12:46.512Z,3.54
2023-03-05T01:13:46.721Z,3.47
2023-03-05T01:14:46.917Z,3.58
2023-03-05T01:15:48.065Z,3.57
2023-03-05T01:16:47.239Z,3.60
2023-03-05T01:17:47.433Z,3.61
2023-03-05T01:18:47.624Z,3.57
2023-03-05T01:19:48.571Z,3.53
2023-03-05T01:20:48.074Z,3.68
2023-03-05T01:21:49.021Z,3.52
2023-03-05T01:22:48.294Z,3.52
2023-03-05T01:23:48.449Z,3.53
2023-03-05T01:24:48.604Z,3.52
2023-03-05T01:25:48.785Z,3.52
2023-03-05T01:26:49.524Z,3.44
2023-03-05T01:27:49.188Z,3.57
2023-03-05T01:28:49.342Z,3.57
2023-03-05T01:29:49.544Z,3.57
2023-03-05T01:30:49.739Z,3.57
2023-03-05T01:31:49.981Z,3.54
2023-03-05T01:32:52.020Z,3.57
2023-03-05T01:33:50.268Z,3.57
2023-03-05T01:34:50.468Z,3.54
2023-03-05T01:35:51.110Z,3.47
2023-03-05T01:36:50.772Z,3.50
2023-03-05T01:37:50.965Z,3.60
2023-03-05T01:38:52.075Z,3.54
2023-03-05T01:39:51.322Z,3.54
2023-03-05T01:40:51.507Z,3.54
2023-03-05T01:41:52.525Z,3.50
2023-03-05T01:42:51.787Z,3.54
2023-03-05T01:43:52.561Z,3.46
2023-03-05T01:44:52.094Z,3.58
2023-03-05T01:45:52.287Z,3.58
2023-03-05T01:46:53.518Z,3.47
2023-03-05T01:47:52.647Z,3.52
2023-03-05T01:48:53.535Z,3.47
2023-03-05T01:49:53.082Z,3.49
2023-03-05T01:50:53.241Z,3.52
2023-03-05T01:51:53.438Z,3.52
2023-03-05T01:52:53.637Z,3.54
2023-03-05T01:53:53.811Z,3.52
2023-03-05T01:54:53.998Z,3.46
2023-03-05T01:55:56.187Z,3.44
2023-03-05T01:56:55.326Z,3.33
2023-03-05T01:57:54.460Z,3.28
2023-03-05T01:58:54.623Z,3.30
2023-03-05T01:59:55.571Z,3.36
2023-03-05T02:00:55.558Z,3.30
2023-03-05T02:01:56.091Z,3.25
2023-03-05T02:02:55.329Z,3.24
2023-03-05T02:03:55.539Z,3.20
2023-03-05T02:04:56.598Z,3.27
2023-03-05T02:05:55.848Z,3.12
2023-03-05T02:06:56.035Z,3.12
2023-03-05T02:07:56.583Z,3.15
2023-03-05T02:08:56.345Z,3.10
2023-03-05T02:09:58.885Z,3.15
2023-03-05T02:10:57.561Z,3.07
2023-03-05T02:11:56.922Z,3.03
2023-03-05T02:12:57.088Z,3.09
2023-03-05T02:13:57.271Z,3.05
2023-03-05T02:14:57.467Z,3.12
2023-03-05T02:15:58.563Z,3.10
2023-03-05T02:16:58.861Z,3.10
2023-03-05T02:17:58.569Z,3.10
2023-03-05T02:18:59.019Z,3.10
2023-03-05T02:19:59.026Z,3.02
2023-03-05T02:20:58.445Z,3.12
2023-03-05T02:21:58.671Z,3.07
2023-03-05T02:22:59.572Z,3.12
2023-03-05T02:23:59.086Z,3.18
2023-03-05T02:25:00.026Z,3.13
2023-03-05T02:25:59.412Z,3.09
2023-03-05T02:27:00.528Z,3.15
2023-03-05T02:28:00.571Z,3.15
2023-03-05T02:29:00.529Z,3.10
2023-03-05T02:30:00.228Z,3.16
2023-03-05T02:31:00.401Z,3.10
2023-03-05T02:32:00.702Z,3.10
2023-03-05T02:33:00.826Z,3.13
2023-03-05T02:34:01.031Z,3.15
2023-03-05T02:35:01.218Z,3.12
2023-03-05T02:36:01.406Z,3.16
2023-03-05T02:37:01.595Z,3.18
2023-03-05T02:38:02.571Z,3.13
2023-03-05T02:39:02.528Z,3.12
2023-03-05T02:40:02.192Z,3.13
2023-03-05T02:41:03.076Z,3.24
2023-03-05T02:42:02.599Z,3.18
2023-03-05T02:43:02.785Z,3.13
2023-03-05T02:44:02.978Z,3.10
2023-03-05T02:45:03.169Z,3.12
2023-03-05T02:46:03.390Z,3.07
2023-03-05T02:47:03.564Z,3.16
2023-03-05T02:48:05.539Z,3.09
2023-03-05T02:49:03.935Z,2.98
2023-03-05T02:50:04.091Z,3.03
2023-03-05T02:51:06.077Z,3.09
2023-03-05T02:52:05.078Z,3.02
2023-03-05T02:53:04.600Z,3.00
2023-03-05T02:54:04.793Z,3.12
2023-03-05T02:55:05.584Z,3.02
2023-03-05T02:56:06.036Z,2.97
2023-03-05T02:57:05.283Z,2.94
2023-03-05T02:58:05.442Z,2.98
2023-03-05T02:59:06.095Z,2.92
2023-03-05T03:00:06.619Z,2.94
2023-03-05T03:01:06.085Z,2.95
2023-03-05T03:02:06.586Z,2.98
2023-03-05T03:03:06.515Z,3.05
2023-03-05T03:04:06.665Z,2.97
2023-03-05T03:05:06.823Z,2.92
2023-03-05T03:06:06.975Z,2.98
2023-03-05T03:07:08.054Z,3.02
2023-03-05T03:08:08.106Z,2.95
2023-03-05T03:09:08.038Z,3.00
2023-03-05T03:10:07.702Z,2.94
2023-03-05T03:11:07.876Z,2.92
2023-03-05T03:12:08.584Z,2.95
2023-03-05T03:13:09.540Z,2.97
2023-03-05T03:14:09.040Z,2.91
2023-03-05T03:15:08.574Z,2.92
2023-03-05T03:16:09.596Z,2.91
2023-03-05T03:17:08.994Z,2.97
2023-03-05T03:18:10.541Z,2.92
2023-03-05T03:19:10.058Z,2.94
2023-03-05T03:20:09.503Z,2.94
2023-03-05T03:21:11.040Z,2.92
2023-03-05T03:22:11.544Z,2.94
2023-03-05T03:23:10.050Z,2.95
2023-03-05T03:24:10.247Z,2.94
2023-03-05T03:25:10.430Z,2.88
2023-03-05T03:26:11.135Z,2.91
2023-03-05T03:27:10.843Z,2.91
2023-03-05T03:28:11.016Z,2.87
2023-03-05T03:29:11.217Z,2.88
2023-03-05T03:30:11.422Z,2.87
2023-03-05T03:31:11.612Z,2.94
2023-03-05T03:32:11.838Z,2.95
2023-03-05T03:33:12.602Z,2.92
2023-03-05T03:34:12.139Z,2.89
2023-03-05T03:35:12.296Z,2.92
2023-03-05T03:36:13.050Z,2.89
2023-03-05T03:37:12.689Z,2.95
2023-03-05T03:38:12.890Z,2.92
2023-03-05T03:39:14.563Z,2.89
2023-03-05T03:40:14.049Z,2.92
2023-03-05T03:41:14.557Z,2.94
2023-03-05T03:42:13.460Z,2.97
2023-03-05T03:43:14.657Z,2.92
2023-03-05T03:44:13.858Z,2.98
2023-03-05T03:45:14.600Z,3.00
2023-03-05T03:46:14.285Z,2.92
2023-03-05T03:47:16.055Z,2.95
2023-03-05T03:48:15.598Z,3.02
2023-03-05T03:49:14.893Z,3.02
2023-03-05T03:50:15.110Z,2.89
2023-03-05T03:51:15.282Z,3.02
2023-03-05T03:52:15.443Z,2.88
2023-03-05T03:53:16.093Z,2.97
2023-03-05T03:54:15.744Z,2.94
2023-03-05T03:55:17.923Z,2.91
2023-03-05T03:56:17.563Z,2.94
2023-03-05T03:57:16.312Z,2.95
2023-03-05T03:58:16.481Z,2.89
2023-03-05T03:59:16.641Z,2.88
2023-03-05T04:00:18.065Z,2.92
2023-03-05T04:01:18.554Z,2.95
2023-03-05T04:02:18.218Z,3.02
2023-03-05T04:03:19.059Z,2.97
2023-03-05T04:04:18.152Z,3.02
2023-03-05T04:05:17.603Z,3.00
2023-03-05T04:06:17.777Z,3.05
2023-03-05T04:07:18.601Z,3.00
2023-03-05T04:08:18.616Z,3.07
2023-03-05T04:09:19.000Z,2.91
2023-03-05T04:10:18.408Z,3.05
2023-03-05T04:11:20.583Z,3.02
2023-03-05T04:12:19.428Z,3.02
2023-03-05T04:13:19.025Z,3.02
2023-03-05T04:14:19.210Z,3.06
2023-03-05T04:15:20.105Z,2.97
2023-03-05T04:16:20.135Z,2.89
2023-03-05T04:17:21.570Z,2.91
2023-03-05T04:18:20.116Z,2.92
2023-03-05T04:19:21.064Z,2.94
2023-03-05T04:20:20.259Z,2.95
2023-03-05T04:21:21.101Z,3.05
2023-03-05T04:22:21.614Z,3.00
2023-03-05T04:23:20.811Z,2.97
2023-03-05T04:24:22.068Z,2.88
2023-03-05T04:25:21.220Z,2.91
2023-03-05T04:26:21.416Z,2.92
2023-03-05T04:27:21.567Z,2.87
2023-03-05T04:28:21.757Z,2.88
2023-03-05T04:29:21.954Z,2.84
2023-03-05T04:30:22.128Z,2.81
2023-03-05T04:31:22.348Z,2.87
2023-03-05T04:32:22.472Z,2.85
2023-03-05T04:33:24.062Z,2.85
2023-03-05T04:34:22.729Z,2.81
2023-03-05T04:35:22.957Z,2.79
2023-03-05T04:36:23.081Z,2.84
2023-03-05T04:37:24.065Z,2.76
2023-03-05T04:38:23.468Z,2.70
2023-03-05T04:39:23.671Z,2.71
2023-03-05T04:40:24.628Z,2.79
2023-03-05T04:41:24.118Z,2.73
2023-03-05T04:42:25.110Z,2.81
2023-03-05T04:43:24.521Z,2.87
2023-03-05T04:44:25.594Z,2.85
2023-03-05T04:45:24.838Z,2.74
2023-03-05T04:46:25.669Z,2.87
2023-03-05T04:47:26.099Z,2.77
2023-03-05T04:48:25.613Z,2.77
2023-03-05T04:49:25.526Z,2.77
2023-03-05T04:50:26.558Z,2.79
2023-03-05T04:51:25.812Z,2.81
2023-03-05T04:52:25.946Z,2.77
2023-03-05T04:53:26.188Z,2.74
2023-03-05T04:54:26.338Z,2.73
2023-03-05T04:55:26.480Z,2.71
2023-03-05T04:56:27.600Z,2.84
2023-03-05T04:57:26.837Z,2.76
2023-03-05T04:58:27.610Z,2.81
2023-03-05T04:59:27.118Z,2.84
2023-03-05T05:00:28.058Z,2.73
2023-03-05T05:01:28.108Z,2.74
2023-03-05T05:02:27.675Z,2.74
2023-03-05T05:03:27.852Z,2.64
2023-03-05T05:04:28.146Z,2.73
2023-03-05T05:05:28.164Z,2.71
2023-03-05T05:06:28.319Z,2.76
2023-03-05T05:07:28.510Z,2.70
2023-03-05T05:08:28.641Z,2.71
2023-03-05T05:09:30.067Z,2.73
2023-03-05T05:10:29.560Z,2.82
2023-03-05T05:11:29.158Z,2.77
2023-03-05T05:12:30.061Z,2.67
2023-03-05T05:13:30.102Z,2.79
2023-03-05T05:14:29.575Z,2.63
2023-03-05T05:15:29.804Z,2.73
2023-03-05T05:16:30.254Z,2.70
2023-03-05T05:17:30.120Z,2.69
2023-03-05T05:18:30.248Z,2.79
2023-03-05T05:19:32.106Z,2.76
2023-03-05T05:20:31.604Z,2.66
2023-03-05T05:21:30.869Z,2.73
2023-03-05T05:22:31.039Z,2.74
2023-03-05T05:23:31.244Z,2.73
2023-03-05T05:24:31.421Z,2.67
2023-03-05T05:25:31.577Z,2.61
2023-03-05T05:26:31.745Z,2.67
2023-03-05T05:27:31.974Z,2.69
2023-03-05T05:28:33.112Z,2.71
2023-03-05T05:29:34.068Z,2.67
2023-03-05T05:30:33.111Z,2.69
2023-03-05T05:31:32.867Z,2.63
2023-03-05T05:32:32.972Z,2.70
2023-03-05T05:33:33.956Z,2.73
2023-03-05T05:34:33.222Z,2.63
2023-03-05T05:35:33.474Z,2.74
2023-03-05T05:36:33.557Z,2.74
2023-03-05T05:37:34.133Z,2.69
2023-03-05T05:38:33.907Z,2.64
2023-03-05T05:39:34.046Z,2.76
2023-03-05T05:40:34.184Z,2.71
2023-03-05T05:41:35.110Z,2.69
2023-03-05T05:42:35.072Z,2.71
2023-03-05T05:43:34.735Z,2.64
2023-03-05T05:44:36.584Z,2.64
2023-03-05T05:45:35.166Z,2.74
2023-03-05T05:46:35.356Z,2.73
2023-03-05T05:47:35.547Z,2.71
2023-03-05T05:48:35.714Z,2.69
2023-03-05T05:49:36.579Z,2.73
2023-03-05T05:50:36.621Z,2.76
2023-03-05T05:51:36.258Z,2.74
2023-03-05T05:52:36.391Z,2.77
2023-03-05T05:53:37.081Z,2.71
2023-03-05T05:54:37.589Z,2.69
2023-03-05T05:55:36.966Z,2.79
2023-03-05T05:56:37.628Z,2.79
2023-03-05T05:57:38.086Z,2.70
2023-03-05T05:58:38.582Z,2.82
2023-03-05T05:59:37.707Z,2.82
2023-03-05T06:00:37.891Z,2.81
2023-03-05T06:01:38.065Z,2.69
2023-03-05T06:02:38.312Z,2.64
2023-03-05T06:03:38.495Z,2.63
2023-03-05T06:04:39.588Z,2.53
2023-03-05T06:05:38.900Z,2.63
2023-03-05T06:06:41.984Z,2.63
2023-03-05T06:07:40.043Z,2.58
2023-03-05T06:08:39.442Z,2.64
2023-03-05T06:09:39.608Z,2.64
2023-03-05T06:10:39.787Z,2.61
2023-03-05T06:11:39.983Z,2.55
2023-03-05T06:12:42.102Z,2.55
2023-03-05T06:13:40.346Z,2.56
2023-03-05T06:14:40.563Z,2.59
2023-03-05T06:15:41.619Z,2.55
2023-03-05T06:16:40.955Z,2.61
2023-03-05T06:17:41.131Z,2.58
2023-03-05T06:18:41.183Z,2.64
2023-03-05T06:19:41.375Z,2.66
2023-03-05T06:20:42.083Z,2.67
2023-03-05T06:21:42.652Z,2.63
2023-03-05T06:22:41.977Z,2.73
2023-03-05T06:23:43.087Z,2.55
2023-03-05T06:24:42.413Z,2.64
2023-03-05T06:25:42.517Z,2.55
2023-03-05T06:26:42.746Z,2.64
2023-03-05T06:27:44.447Z,2.53
2023-03-05T06:28:43.110Z,2.56
2023-03-05T06:29:44.123Z,2.56
2023-03-05T06:30:44.629Z,2.61
2023-03-05T06:31:43.712Z,2.56
2023-03-05T06:32:44.620Z,2.53
2023-03-05T06:33:44.077Z,2.53
2023-03-05T06:34:44.172Z,2.59
2023-03-05T06:35:44.428Z,2.52
2023-03-05T06:36:47.084Z,2.69
2023-03-05T06:37:44.717Z,2.67
2023-03-05T06:38:46.219Z,2.58
2023-03-05T06:39:45.152Z,2.58
2023-03-05T06:40:45.424Z,2.63
2023-03-05T06:41:45.475Z,2.63
2023-03-05T06:42:45.656Z,2.56
2023-03-05T06:43:45.819Z,2.67
2023-03-05T06:44:47.963Z,2.67
2023-03-05T06:45:47.248Z,2.73
2023-03-05T06:46:46.410Z,2.66
2023-03-05T06:47:47.603Z,2.66
2023-03-05T06:48:48.103Z,2.71
2023-03-05T06:49:47.032Z,2.71
2023-03-05T06:50:48.089Z,2.74
2023-03-05T06:51:47.377Z,2.70
2023-03-05T06:52:47.555Z,2.71
2023-03-05T06:53:49.786Z,2.77
2023-03-05T06:54:47.961Z,2.73
2023-03-05T06:55:48.150Z,2.73
2023-03-05T06:56:49.095Z,2.73
2023-03-05T06:57:48.488Z,2.71
2023-03-05T06:58:48.684Z,2.73
2023-03-05T06:59:48.855Z,2.84
2023-03-05T07:00:49.590Z,2.79
2023-03-05T07:01:49.253Z,2.81
2023-03-05T07:02:49.456Z,2.87
2023-03-05T07:03:49.624Z,2.87
2023-03-05T07:04:49.777Z,2.88
2023-03-05T07:05:49.941Z,2.97
2023-03-05T07:06:50.124Z,2.89
2023-03-05T07:07:50.287Z,2.82
2023-03-05T07:08:50.433Z,2.97
2023-03-05T07:09:50.568Z,2.82
2023-03-05T07:10:52.452Z,2.92
2023-03-05T07:11:52.091Z,2.89
2023-03-05T07:12:51.116Z,2.97
2023-03-05T07:13:51.295Z,2.92
2023-03-05T07:14:51.458Z,2.87
2023-03-05T07:15:51.671Z,2.97
2023-03-05T07:16:51.759Z,2.94
2023-03-05T07:17:51.942Z,2.85
2023-03-05T07:18:52.639Z,2.97
2023-03-05T07:19:53.133Z,2.97
2023-03-05T07:20:53.135Z,2.88
2023-03-05T07:21:52.675Z,2.95
2023-03-05T07:22:52.883Z,2.97
2023-03-05T07:23:53.083Z,2.98
2023-03-05T07:24:54.133Z,2.89
2023-03-05T07:25:53.406Z,2.95
2023-03-05T07:26:54.140Z,2.88
2023-03-05T07:27:53.776Z,2.95
2023-03-05T07:28:54.142Z,2.92
2023-03-05T07:29:54.146Z,2.89
2023-03-05T07:30:54.246Z,2.88
2023-03-05T07:31:54.429Z,2.98
2023-03-05T07:32:54.608Z,2.92
2023-03-05T07:33:54.819Z,2.95
2023-03-05T07:34:55.012Z,2.94
2023-03-05T07:35:55.268Z,2.94
2023-03-05T07:36:56.142Z,2.94
2023-03-05T07:37:55.538Z,2.88
2023-03-05T07:38:55.701Z,2.88
2023-03-05T07:39:55.917Z,2.82
2023-03-05T07:40:56.599Z,2.71
2023-03-05T07:41:56.263Z,2.74
2023-03-05T07:42:57.141Z,2.76
2023-03-05T07:43:56.686Z,2.69
2023-03-05T07:44:57.601Z,2.77
2023-03-05T07:45:57.610Z,2.76
2023-03-05T07:46:57.149Z,2.71
2023-03-05T07:47:58.142Z,2.64
2023-03-05T07:48:57.550Z,2.59
2023-03-05T07:49:57.715Z,2.55
2023-03-05T07:50:59.603Z,2.52
2023-03-05T07:51:58.639Z,2.53
2023-03-05T07:52:59.096Z,2.64
2023-03-05T07:53:59.148Z,2.49
2023-03-05T07:54:58.712Z,2.53
2023-03-05T07:55:58.919Z,2.45
2023-03-05T07:57:00.105Z,2.55
2023-03-05T07:57:59.283Z,2.46
2023-03-05T07:58:59.495Z,2.58
2023-03-05T07:59:59.686Z,2.56
2023-03-05T08:01:00.643Z,2.59
2023-03-05T08:02:00.054Z,2.67
2023-03-05T08:03:02.141Z,2.61
2023-03-05T08:04:00.417Z,2.66
2023-03-05T08:05:01.597Z,2.55
2023-03-05T08:06:00.745Z,2.51
2023-03-05T08:07:00.911Z,2.44
2023-03-05T08:08:01.133Z,2.35
2023-03-05T08:09:01.289Z,2.40
2023-03-05T08:10:02.158Z,2.49
2023-03-05T08:11:03.346Z,2.48
2023-03-05T08:12:02.905Z,2.35
2023-03-05T08:13:02.611Z,2.46
2023-03-05T08:14:03.174Z,2.41
2023-03-05T08:15:02.302Z,2.37
2023-03-05T08:16:03.206Z,2.37
2023-03-05T08:17:02.677Z,2.46
2023-03-05T08:18:02.843Z,2.55
2023-03-05T08:19:03.648Z,2.45
2023-03-05T08:20:03.172Z,2.56
2023-03-05T08:21:04.109Z,2.64
2023-03-05T08:22:03.512Z,2.63
2023-03-05T08:23:03.681Z,2.73
2023-03-05T08:24:03.849Z,2.63
2023-03-05T08:25:04.017Z,2.66
2023-03-05T08:26:05.153Z,2.61
2023-03-05T08:27:04.481Z,2.63
2023-03-05T08:28:04.627Z,2.71
2023-03-05T08:29:05.605Z,2.69
2023-03-05T08:30:04.986Z,2.66
2023-03-05T08:31:06.618Z,2.71
2023-03-05T08:32:05.479Z,2.66
2023-03-05T08:33:06.967Z,2.64
2023-03-05T08:34:05.719Z,2.63
2023-03-05T08:35:06.619Z,2.73
2023-03-05T08:36:06.125Z,2.74
2023-03-05T08:37:08.615Z,2.66
2023-03-05T08:38:07.180Z,2.71
2023-03-05T08:39:06.692Z,2.67
2023-03-05T08:40:06.937Z,2.81
2023-03-05T08:41:07.106Z,2.73
2023-03-05T08:42:09.018Z,2.77
2023-03-05T08:43:08.471Z,2.73
2023-03-05T08:44:07.670Z,2.85
2023-03-05T08:45:08.601Z,2.84
2023-03-05T08:46:08.644Z,2.73
2023-03-05T08:47:08.190Z,2.73
2023-03-05T08:48:10.015Z,2.77
2023-03-05T08:49:08.491Z,2.89
2023-03-05T08:50:08.661Z,2.88
2023-03-05T08:51:08.805Z,2.97
2023-03-05T08:52:08.957Z,2.88
2023-03-05T08:53:09.653Z,2.98
2023-03-05T08:54:09.308Z,2.95
2023-03-05T08:55:09.465Z,3.06
2023-03-05T08:56:09.630Z,2.91
2023-03-05T08:57:10.685Z,2.97
2023-03-05T08:58:10.617Z,3.13
2023-03-05T08:59:11.980Z,2.98
2023-03-05T09:00:11.107Z,3.00
2023-03-05T09:01:10.509Z,2.97
2023-03-05T09:02:11.653Z,3.03
2023-03-05T09:03:10.798Z,3.05
2023-03-05T09:04:10.968Z,3.00
2023-03-05T09:05:11.611Z,2.97
2023-03-05T09:06:11.338Z,2.95
2023-03-05T09:07:12.485Z,2.84
2023-03-05T09:08:12.656Z,2.84
2023-03-05T09:09:11.912Z,2.91
2023-03-05T09:10:13.632Z,2.87
2023-03-05T09:11:12.272Z,2.94
2023-03-05T09:12:12.416Z,3.02
2023-03-05T09:13:13.117Z,3.09
2023-03-05T09:14:12.777Z,3.20
2023-03-05T09:15:12.943Z,3.21
2023-03-05T09:16:13.136Z,3.12
2023-03-05T09:17:14.110Z,3.31
2023-03-05T09:18:13.504Z,3.24
2023-03-05T09:19:13.683Z,3.13
2023-03-05T09:20:13.861Z,3.31
2023-03-05T09:21:14.029Z,3.13
2023-03-05T09:22:14.207Z,3.36
2023-03-05T09:23:14.436Z,3.47
2023-03-05T09:24:15.156Z,3.52
2023-03-05T09:25:14.692Z,3.52
2023-03-05T09:26:16.614Z,3.68
2023-03-05T09:27:14.987Z,3.71
2023-03-05T09:28:16.615Z,3.72
2023-03-05T09:29:15.392Z,3.78
2023-03-05T09:30:15.605Z,3.72
2023-03-05T09:31:15.834Z,3.62
2023-03-05T09:32:16.684Z,3.76
2023-03-05T09:33:16.237Z,3.65
2023-03-05T09:34:16.388Z,3.70
2023-03-05T09:35:17.616Z,3.82
2023-03-05T09:36:16.750Z,3.78
2023-03-05T09:37:16.904Z,3.70
2023-03-05T09:38:17.073Z,3.67
2023-03-05T09:39:18.114Z,3.65
2023-03-05T09:40:17.380Z,3.67
2023-03-05T09:41:19.480Z,3.72
2023-03-05T09:42:17.756Z,3.80
2023-03-05T09:43:17.928Z,3.92
2023-03-05T09:44:19.480Z,3.96
2023-03-05T09:45:19.132Z,4.00
2023-03-05T09:46:18.380Z,3.96
2023-03-05T09:47:18.582Z,4.03
2023-03-05T09:48:19.710Z,3.97
2023-03-05T09:49:18.832Z,3.96
2023-03-05T09:50:18.978Z,3.97
2023-03-05T09:51:20.622Z,4.04
2023-03-05T09:52:19.674Z,4.10
2023-03-05T09:53:19.558Z,4.14
2023-03-05T09:54:19.696Z,4.15
2023-03-05T09:55:19.882Z,4.19
2023-03-05T09:56:20.074Z,4.03
2023-03-05T09:57:21.125Z,4.01
2023-03-05T09:58:21.490Z,4.01
2023-03-05T09:59:20.631Z,3.85
2023-03-05T10:00:20.845Z,4.00
2023-03-05T10:01:21.040Z,3.85
2023-03-05T10:02:22.130Z,3.79
2023-03-05T10:03:22.162Z,3.70
2023-03-05T10:04:22.199Z,3.60
2023-03-05T10:05:22.683Z,3.61
2023-03-05T10:06:25.570Z,3.53
2023-03-05T10:07:22.172Z,3.67
2023-03-05T10:08:22.398Z,3.64
2023-03-05T10:09:22.572Z,3.71
2023-03-05T10:10:22.753Z,3.72
2023-03-05T10:11:22.944Z,3.76
2023-03-05T10:12:23.116Z,3.70
2023-03-05T10:13:23.306Z,3.83
2023-03-05T10:14:23.474Z,3.86
2023-03-05T10:15:23.654Z,3.86
2023-03-05T10:16:24.729Z,3.83
2023-03-05T10:17:24.045Z,3.96
2023-03-05T10:18:24.211Z,3.80
2023-03-05T10:19:24.368Z,3.85
2023-03-05T10:20:24.542Z,3.98
2023-03-05T10:21:25.643Z,3.89
2023-03-05T10:22:25.678Z,3.92
2023-03-05T10:23:25.090Z,3.92
2023-03-05T10:24:26.135Z,3.86
2023-03-05T10:25:25.992Z,3.94
2023-03-05T10:26:27.641Z,3.97
2023-03-05T10:27:27.661Z,3.98
2023-03-05T10:28:26.034Z,3.94
2023-03-05T10:29:27.135Z,4.04
2023-03-05T10:30:26.433Z,3.98
2023-03-05T10:31:26.631Z,4.03
2023-03-05T10:32:26.892Z,4.01
2023-03-05T10:33:26.956Z,4.04
2023-03-05T10:34:27.136Z,4.03
2023-03-05T10:35:27.422Z,4.01
2023-03-05T10:36:29.137Z,4.03
2023-03-05T10:37:27.650Z,4.03
2023-03-05T10:38:28.628Z,3.96
2023-03-05T10:39:28.022Z,4.03
2023-03-05T10:40:28.214Z,3.88
2023-03-05T10:41:29.133Z,3.79
2023-03-05T10:42:31.044Z,3.78
2023-03-05T10:43:30.673Z,3.76
2023-03-05T10:44:28.912Z,3.64
2023-03-05T10:45:29.081Z,3.53
2023-03-05T10:46:29.273Z,3.58
2023-03-05T10:47:29.454Z,3.53
2023-03-05T10:48:30.627Z,3.68
2023-03-05T10:49:30.631Z,3.68
2023-03-05T10:50:30.676Z,3.70
2023-03-05T10:51:30.105Z,3.62
2023-03-05T10:52:30.261Z,3.53
2023-03-05T10:53:31.132Z,3.54
2023-03-05T10:54:30.631Z,3.61
2023-03-05T10:55:30.774Z,3.57
2023-03-05T10:56:30.971Z,3.57
2023-03-05T10:57:31.684Z,3.46
2023-03-05T10:58:31.370Z,3.50
2023-03-05T10:59:31.569Z,3.39
2023-03-05T11:00:31.740Z,3.49
2023-03-05T11:01:31.984Z,3.50
2023-03-05T11:02:32.262Z,3.39
2023-03-05T11:03:32.167Z,3.36
2023-03-05T11:04:33.635Z,3.57
2023-03-05T11:05:33.176Z,3.50
2023-03-05T11:06:32.716Z,3.46
2023-03-05T11:07:32.914Z,3.39
2023-03-05T11:08:33.648Z,3.50
2023-03-05T11:09:33.579Z,3.31
2023-03-05T11:10:33.527Z,3.53
2023-03-05T11:11:35.636Z,3.53
2023-03-05T11:12:33.905Z,3.44
2023-03-05T11:13:34.102Z,3.54
2023-03-05T11:14:35.173Z,3.61
2023-03-05T11:15:34.480Z,3.62
2023-03-05T11:16:35.638Z,3.60
2023-03-05T11:17:34.789Z,3.57
2023-03-05T11:18:34.955Z,3.57
2023-03-05T11:19:36.124Z,3.53
2023-03-05T11:20:35.276Z,3.60
2023-03-05T11:21:36.138Z,3.68
2023-03-05T11:22:35.660Z,3.76
2023-03-05T11:23:35.823Z,3.78
2023-03-05T11:24:35.998Z,3.88
2023-03-05T11:25:36.683Z,3.82
2023-03-05T11:26:36.377Z,3.76
2023-03-05T11:27:37.128Z,3.89
2023-03-05T11:28:36.787Z,3.97
2023-03-05T11:29:37.626Z,4.01
2023-03-05T11:30:37.218Z,4.06
2023-03-05T11:31:37.320Z,4.10
2023-03-05T11:32:37.534Z,4.19
2023-03-05T11:33:38.175Z,4.12
2023-03-05T11:34:37.867Z,4.01
2023-03-05T11:35:38.150Z,4.08
2023-03-05T11:36:38.166Z,3.90
2023-03-05T11:37:38.385Z,4.00
2023-03-05T11:38:38.550Z,3.90
2023-03-05T11:39:40.151Z,3.90
2023-03-05T11:40:38.921Z,3.72
2023-03-05T11:41:41.154Z,3.89
2023-03-05T11:42:39.293Z,3.71
2023-03-05T11:43:41.179Z,3.71
2023-03-05T11:44:40.177Z,3.58
2023-03-05T11:45:39.848Z,3.53
2023-03-05T11:46:40.085Z,3.34
2023-03-05T11:47:40.182Z,3.34
2023-03-05T11:48:41.139Z,3.10
2023-03-05T11:49:40.533Z,2.97
2023-03-05T11:50:40.704Z,2.94
2023-03-05T11:51:40.869Z,2.85
2023-03-05T11:52:41.057Z,2.70
2023-03-05T11:53:41.216Z,2.69
2023-03-05T11:54:42.135Z,2.77
2023-03-05T11:55:41.547Z,2.69
2023-03-05T11:56:41.723Z,2.59
2023-03-05T11:57:41.919Z,2.53
2023-03-05T11:58:42.694Z,2.56
2023-03-05T11:59:42.366Z,2.70
2023-03-05T12:00:42.555Z,2.74
2023-03-05T12:01:42.750Z,2.81
2023-03-05T12:02:43.080Z,2.95
2023-03-05T12:03:43.104Z,2.91
2023-03-05T12:04:43.305Z,3.00
2023-03-05T12:05:43.412Z,3.05
2023-03-05T12:06:43.602Z,3.12
2023-03-05T12:07:43.771Z,3.06
2023-03-05T12:08:45.093Z,3.15
2023-03-05T12:09:44.689Z,3.21
2023-03-05T12:10:44.440Z,3.18
2023-03-05T12:11:45.659Z,3.30
2023-03-05T12:12:44.687Z,3.30
2023-03-05T12:13:45.512Z,3.30
2023-03-05T12:14:44.905Z,3.27
2023-03-05T12:15:45.221Z,3.30
2023-03-05T12:16:46.416Z,3.31
2023-03-05T12:17:45.429Z,3.28
2023-03-05T12:18:46.157Z,3.25
2023-03-05T12:19:45.812Z,3.10
2023-03-05T12:20:46.549Z,3.21
2023-03-05T12:21:46.143Z,3.30
2023-03-05T12:22:48.025Z,3.21
2023-03-05T12:23:48.658Z,3.34
2023-03-05T12:24:47.467Z,3.31
2023-03-05T12:25:46.906Z,3.28
2023-03-05T12:26:47.208Z,3.30
2023-03-05T12:27:47.242Z,3.43
2023-03-05T12:28:47.420Z,3.31
2023-03-05T12:29:47.616Z,3.42
2023-03-05T12:30:48.692Z,3.34
2023-03-05T12:31:48.566Z,3.39
2023-03-05T12:32:48.109Z,3.44
2023-03-05T12:33:49.197Z,3.49
2023-03-05T12:34:48.520Z,3.39
2023-03-05T12:35:49.590Z,3.44
2023-03-05T12:36:49.848Z,3.50
2023-03-05T12:37:48.998Z,3.42
2023-03-05T12:38:50.196Z,3.43
2023-03-05T12:39:49.374Z,3.49
2023-03-05T12:40:49.543Z,3.53
2023-03-05T12:41:49.744Z,3.58
2023-03-05T12:42:49.963Z,3.65
2023-03-05T12:43:50.058Z,3.76
2023-03-05T12:44:50.225Z,3.68
2023-03-05T12:45:51.165Z,3.58
2023-03-05T12:46:51.228Z,3.64
2023-03-05T12:47:51.214Z,3.62
2023-03-05T12:48:51.799Z,3.68
2023-03-05T12:49:53.165Z,3.68
2023-03-05T12:50:51.417Z,3.62
2023-03-05T12:51:51.604Z,3.76
2023-03-05T12:52:51.848Z,3.78
2023-03-05T12:53:52.703Z,3.92
2023-03-05T12:54:53.667Z,3.96
2023-03-05T12:55:52.288Z,4.10
2023-03-05T12:56:53.205Z,4.15
2023-03-05T12:57:53.668Z,4.22
2023-03-05T12:58:52.818Z,4.26
2023-03-05T12:59:53.011Z,4.26
2023-03-05T13:00:53.337Z,4.26
2023-03-05T13:01:53.418Z,4.29
2023-03-05T13:02:53.728Z,4.29
2023-03-05T13:03:55.229Z,4.39
2023-03-05T13:04:55.165Z,4.50
2023-03-05T13:05:54.197Z,4.43
2023-03-05T13:06:54.381Z,4.52
2023-03-05T13:07:54.566Z,4.58
2023-03-05T13:08:57.165Z,4.61
2023-03-05T13:09:55.670Z,4.61
2023-03-05T13:10:55.075Z,4.64
2023-03-05T13:11:55.366Z,4.65
2023-03-05T13:12:57.032Z,4.65
2023-03-05T13:13:56.201Z,4.62
2023-03-05T13:14:55.753Z,4.75
2023-03-05T13:15:56.709Z,4.73
2023-03-05T13:16:56.159Z,4.84
2023-03-05T13:17:56.333Z,4.99
2023-03-05T13:18:56.507Z,4.95
2023-03-05T13:19:56.677Z,4.98
2023-03-05T13:20:56.871Z,4.99