createdAt,value
2022-11-21T00:01:44.453Z,96109.00
2022-11-21T00:04:11.189Z,96103.22
2022-11-21T00:06:38.019Z,96077.53
2022-11-21T00:09:04.842Z,96093.34
2022-11-21T00:11:31.590Z,96085.16
2022-11-21T00:13:58.300Z,96050.22
2022-11-21T00:16:25.065Z,96062.56
2022-11-21T00:18:52.089Z,96043.78
2022-11-21T00:21:19.280Z,96046.38
2022-11-21T00:23:46.495Z,96047.34
2022-11-21T00:26:14.480Z,96045.53
2022-11-21T00:28:41.514Z,96039.03
2022-11-21T00:31:08.369Z,96026.94
2022-11-21T00:33:36.483Z,96029.84
2022-11-21T00:36:08.299Z,96041.06
2022-11-21T00:38:35.647Z,96035.78
2022-11-21T00:41:02.390Z,96029.47
2022-11-21T00:43:29.077Z,96007.31
2022-11-21T00:45:55.791Z,95981.19
2022-11-21T00:48:22.581Z,95981.84
2022-11-21T00:50:52.457Z,95968.56
2022-11-21T00:53:19.064Z,95952.75
2022-11-21T00:55:45.802Z,95954.03
2022-11-21T00:58:12.611Z,95968.97
2022-11-21T01:00:39.557Z,95973.69
2022-11-21T01:03:06.242Z,95957.06
2022-11-21T01:05:33.576Z,95938.56
2022-11-21T01:08:00.465Z,95934.22
2022-11-21T01:10:27.232Z,95924.16
2022-11-21T01:12:54.008Z,95901.53
2022-11-21T01:15:20.959Z,95891.50
2022-11-21T01:17:47.764Z,95895.16
2022-11-21T01:20:14.602Z,95909.78
2022-11-21T01:22:41.637Z,95900.41
2022-11-21T01:25:08.654Z,95892.31
2022-11-21T01:27:35.634Z,95881.09
2022-11-21T01:30:02.402Z,95881.78
2022-11-21T01:32:29.150Z,95872.19
2022-11-21T01:34:55.933Z,95873.84
2022-11-21T01:37:22.738Z,95852.19
2022-11-21T01:39:49.578Z,95849.91
2022-11-21T01:42:16.285Z,95841.63
2022-11-21T01:44:48.135Z,95841.00
2022-11-21T01:47:14.916Z,95831.69
2022-11-21T01:49:42.445Z,95829.19
2022-11-21T01:52:09.197Z,95825.13
2022-11-21T01:54:43.616Z,95810.94
2022-11-21T01:57:26.294Z,95816.69
2022-11-21T01:59:52.976Z,95809.84
2022-11-21T02:02:21.524Z,95821.25
2022-11-21T02:04:48.824Z,95845.59
2022-11-21T02:07:16.683Z,95834.97
2022-11-21T02:09:46.129Z,95836.44
2022-11-21T02:12:23.287Z,95842.03
2022-11-21T02:14:53.294Z,95865.66
2022-11-21T02:17:20.056Z,95854.34
2022-11-21T02:20:00.993Z,95855.84
2022-11-21T02:22:43.082Z,95873.84
2022-11-21T02:25:20.887Z,95870.59
2022-11-21T02:27:49.501Z,95863.75
2022-11-21T02:30:16.635Z,95858.13
2022-11-21T02:32:47.416Z,95861.84
2022-11-21T02:35:15.497Z,95868.75
2022-11-21T02:37:43.135Z,95843.44
2022-11-21T02:40:19.301Z,95784.50
2022-11-21T02:43:01.227Z,95779.22
2022-11-21T02:45:44.950Z,95797.69
2022-11-21T02:51:25.755Z,95798.97
2022-11-21T02:51:34.812Z,95794.97
2022-11-21T02:53:59.062Z,95819.56
2022-11-21T02:56:55.479Z,95826.81
2022-11-21T02:59:24.263Z,95829.16
2022-11-21T03:04:53.181Z,95867.75
2022-11-21T03:10:36.983Z,95889.06
2022-11-21T03:13:05.854Z,95892.56
2022-11-21T03:15:53.328Z,95912.38
2022-11-21T03:18:24.253Z,95912.72
2022-11-21T03:20:54.982Z,95915.75
2022-11-21T03:23:37.193Z,95895.72
2022-11-21T03:26:07.484Z,95893.19
2022-11-21T03:28:41.150Z,95887.47
2022-11-21T03:31:09.870Z,95872.28
2022-11-21T03:33:37.012Z,95861.28
2022-11-21T03:36:04.121Z,95868.31
2022-11-21T03:38:31.204Z,95858.94
2022-11-21T03:40:58.443Z,95838.75
2022-11-21T03:43:25.396Z,95823.63
2022-11-21T03:45:52.267Z,95830.63
2022-11-21T03:48:19.321Z,95826.44
2022-11-21T03:50:46.210Z,95809.72
2022-11-21T03:53:13.206Z,95809.16
2022-11-21T03:55:40.246Z,95805.03
2022-11-21T03:58:07.191Z,95804.66
2022-11-21T04:00:34.128Z,95796.38
2022-11-21T04:03:01.908Z,95802.22
2022-11-21T04:05:28.966Z,95789.25
2022-11-21T04:07:55.792Z,95790.28
2022-11-21T04:10:23.164Z,95771.66
2022-11-21T04:12:49.901Z,95763.88
2022-11-21T04:15:17.086Z,95758.25
2022-11-21T04:17:43.892Z,95753.81
2022-11-21T04:20:11.143Z,95753.88
2022-11-21T04:22:37.875Z,95750.22
2022-11-21T04:25:06.608Z,95753.03
2022-11-21T04:27:45.794Z,95746.44
2022-11-21T04:30:17.643Z,95734.97
2022-11-21T04:33:09.776Z,95739.16
2022-11-21T04:35:37.399Z,95734.19
2022-11-21T04:38:23.981Z,95719.47
2022-11-21T04:41:02.390Z,95722.34
2022-11-21T04:43:30.185Z,95730.09
2022-11-21T04:46:00.058Z,95729.06
2022-11-21T04:48:36.447Z,95732.53
2022-11-21T04:51:10.326Z,95742.88
2022-11-21T04:53:41.523Z,95763.22
2022-11-21T04:56:09.815Z,95768.47
2022-11-21T04:58:36.652Z,95764.13
2022-11-21T05:01:08.019Z,95758.72
2022-11-21T05:03:35.193Z,95765.91
2022-11-21T05:06:01.985Z,95767.09
2022-11-21T05:08:28.735Z,95759.34
2022-11-21T05:11:21.518Z,95767.59
2022-11-21T05:13:48.187Z,95763.63
2022-11-21T05:16:15.063Z,95771.94
2022-11-21T05:18:41.775Z,95771.97
2022-11-21T05:21:08.607Z,95780.97
2022-11-21T05:23:35.387Z,95777.38
2022-11-21T05:26:02.166Z,95775.34
2022-11-21T05:28:29.000Z,95774.81
2022-11-21T05:30:55.960Z,95777.19
2022-11-21T05:33:22.727Z,95778.91
2022-11-21T05:35:49.600Z,95781.09
2022-11-21T05:38:16.651Z,95792.72
2022-11-21T05:40:43.859Z,95777.78
2022-11-21T05:43:30.508Z,95789.50
2022-11-21T05:46:00.276Z,95789.97
2022-11-21T05:48:27.061Z,95792.59
2022-11-21T05:50:54.081Z,95793.22
2022-11-21T05:53:20.927Z,95781.41
2022-11-21T05:55:47.979Z,95775.44
2022-11-21T05:58:14.977Z,95772.38
2022-11-21T06:00:41.976Z,95773.44
2022-11-21T06:03:42.124Z,95768.13
2022-11-21T06:06:08.916Z,95768.66
2022-11-21T06:08:37.325Z,95767.88
2022-11-21T06:11:04.553Z,95760.56
2022-11-21T06:13:31.630Z,95762.94
2022-11-21T06:16:02.865Z,95774.59
2022-11-21T06:18:31.228Z,95773.50
2022-11-21T06:21:04.993Z,95784.69
2022-11-21T06:23:32.100Z,95789.81
2022-11-21T06:25:59.671Z,95781.97
2022-11-21T06:28:26.963Z,95785.81
2022-11-21T06:30:53.851Z,95786.25
2022-11-21T06:33:20.838Z,95784.81
2022-11-21T06:35:47.637Z,95797.19
2022-11-21T06:38:14.429Z,95787.09
2022-11-21T06:40:41.237Z,95795.66
2022-11-21T06:43:08.187Z,95803.81
2022-11-21T06:45:34.907Z,95811.16
2022-11-21T06:48:03.527Z,95806.72
2022-11-21T06:50:31.774Z,95819.94
2022-11-21T06:52:59.248Z,95820.22
2022-11-21T06:55:27.887Z,95814.53
2022-11-21T06:57:57.371Z,95826.34
2022-11-21T07:00:25.147Z,95823.16
2022-11-21T07:02:52.003Z,95811.78
2022-11-21T07:05:18.879Z,95807.72
2022-11-21T07:07:45.834Z,95815.50
2022-11-21T07:10:12.662Z,95821.25
2022-11-21T07:12:58.185Z,95824.75
2022-11-21T07:15:24.945Z,95823.75
2022-11-21T07:17:51.878Z,95827.00
2022-11-21T07:20:18.809Z,95824.16
2022-11-21T07:22:45.569Z,95829.69
2022-11-21T07:25:12.396Z,95844.38
2022-11-21T07:27:39.161Z,95855.81
2022-11-21T07:30:06.268Z,95864.59
2022-11-21T07:32:33.251Z,95869.47
2022-11-21T07:35:00.196Z,95872.28
2022-11-21T07:37:27.720Z,95891.81
2022-11-21T07:39:54.533Z,95901.50
2022-11-21T07:42:21.333Z,95916.81
2022-11-21T07:44:48.280Z,95913.00
2022-11-21T07:47:15.194Z,95915.22
2022-11-21T07:49:41.898Z,95906.94
2022-11-21T07:52:08.681Z,95926.63
2022-11-21T07:54:35.468Z,95945.41
2022-11-21T07:57:02.371Z,95951.56
2022-11-21T07:59:29.408Z,95958.41
2022-11-21T08:01:56.659Z,95960.88
2022-11-21T08:04:23.497Z,95962.91
2022-11-21T08:06:50.298Z,95973.13
2022-11-21T08:09:17.075Z,95975.31
2022-11-21T08:11:43.955Z,95981.09
2022-11-21T08:14:10.731Z,95993.94
2022-11-21T08:16:37.634Z,95986.28
2022-11-21T08:19:04.599Z,95986.91
2022-11-21T08:21:32.613Z,96000.56
2022-11-21T08:23:59.478Z,96004.94
2022-11-21T08:26:26.533Z,96003.47
2022-11-21T08:28:58.462Z,95999.41
2022-11-21T08:31:26.831Z,96017.91
2022-11-21T08:33:56.157Z,96022.88
2022-11-21T08:36:23.223Z,96027.19
2022-11-21T08:38:50.027Z,96026.81
2022-11-21T08:41:35.374Z,96031.25
2022-11-21T08:44:02.263Z,96043.94
2022-11-21T08:46:30.412Z,96051.50
2022-11-21T08:48:57.197Z,96057.41
2022-11-21T08:51:24.235Z,96060.13
2022-11-21T08:53:51.095Z,96066.03
2022-11-21T08:56:17.904Z,96072.06
2022-11-21T08:58:44.765Z,96060.03
2022-11-21T09:01:11.539Z,96067.59
2022-11-21T09:03:38.288Z,96066.94
2022-11-21T09:06:05.304Z,96066.44
2022-11-21T09:08:32.140Z,96074.41
2022-11-21T09:10:59.283Z,96073.59
2022-11-21T09:13:26.178Z,96092.38
2022-11-21T09:16:12.153Z,96102.63
2022-11-21T09:18:39.530Z,96104.63
2022-11-21T09:21:06.416Z,96096.25
2022-11-21T09:23:33.159Z,96088.84
2022-11-21T09:26:00.633Z,96089.13
2022-11-21T09:28:27.511Z,96094.44
2022-11-21T09:30:54.548Z,96111.44
2022-11-21T09:33:21.319Z,96110.66
2022-11-21T09:35:48.173Z,96115.38
2022-11-21T09:38:17.508Z,96122.66
2022-11-21T09:40:49.017Z,96124.31
2022-11-21T09:43:21.884Z,96135.13
2022-11-21T09:45:53.467Z,96136.13
2022-11-21T09:48:25.993Z,96145.06
2022-11-21T09:50:55.896Z,96139.81
2022-11-21T09:53:29.155Z,96144.88
2022-11-21T09:56:01.925Z,96155.63
2022-11-21T09:58:36.310Z,96160.91
2022-11-21T10:01:03.090Z,96162.25
2022-11-21T10:03:31.098Z,96166.75
2022-11-21T10:06:02.785Z,96166.09
2022-11-21T10:08:42.219Z,96169.56
2022-11-21T10:11:19.355Z,96173.03
2022-11-21T10:13:52.822Z,96164.72
2022-11-21T10:16:42.586Z,96170.34
2022-11-21T10:19:21.629Z,96182.56
2022-11-21T10:21:51.495Z,96177.31
2022-11-21T10:24:24.412Z,96183.75
2022-11-21T10:26:53.740Z,96169.78
2022-11-21T10:29:34.272Z,96179.63
2022-11-21T10:32:11.533Z,96177.94
2022-11-21T10:34:38.884Z,96169.75
2022-11-21T10:37:12.060Z,96178.94
2022-11-21T10:39:41.702Z,96168.72
2022-11-21T10:42:11.100Z,96175.94
2022-11-21T10:44:56.490Z,96175.94
2022-11-21T10:47:31.265Z,96179.53
2022-11-21T10:50:00.772Z,96180.34
2022-11-21T10:52:28.939Z,96173.63
2022-11-21T10:55:07.479Z,96180.53
2022-11-21T10:57:39.760Z,96177.22
2022-11-21T11:00:12.711Z,96162.56
2022-11-21T11:02:40.644Z,96150.50
2022-11-21T11:05:26.417Z,96158.13
2022-11-21T11:08:00.705Z,96138.38
2022-11-21T11:10:28.503Z,96171.00
2022-11-21T11:13:38.703Z,96150.88
2022-11-21T11:16:15.479Z,96157.81
2022-11-21T11:18:52.956Z,96164.56
2022-11-21T11:21:25.068Z,96164.09
2022-11-21T11:23:52.948Z,96165.25
2022-11-21T11:26:25.334Z,96165.09
2022-11-21T11:28:52.307Z,96146.31
2022-11-21T11:31:19.182Z,96159.81
2022-11-21T11:33:48.837Z,96156.53
2022-11-21T11:36:15.702Z,96158.19
2022-11-21T11:38:59.085Z,96167.06
2022-11-21T11:41:29.021Z,96185.03
2022-11-21T11:44:17.428Z,96182.94
2022-11-21T11:47:27.440Z,96185.22
2022-11-21T11:50:13.202Z,96192.78
2022-11-21T11:52:47.126Z,96200.72
2022-11-21T11:55:22.083Z,96186.25
2022-11-21T11:57:50.673Z,96196.59
2022-11-21T12:00:30.917Z,96179.16
2022-11-21T12:03:00.336Z,96178.00
2022-11-21T12:05:28.823Z,96190.00
2022-11-21T12:08:41.496Z,96187.84
2022-11-21T12:11:44.413Z,96185.56
2022-11-21T12:14:52.060Z,96175.38
2022-11-21T12:17:21.788Z,96179.31
2022-11-21T12:19:51.688Z,96174.88
2022-11-21T12:22:18.968Z,96180.28
2022-11-21T12:24:45.906Z,96179.66
2022-11-21T12:27:15.712Z,96182.91
2022-11-21T12:29:59.035Z,96182.78
2022-11-21T12:32:29.099Z,96191.97
2022-11-21T12:35:11.918Z,96211.56
2022-11-21T12:37:57.629Z,96210.75
2022-11-21T12:40:36.737Z,96200.72
2022-11-21T12:43:22.168Z,96190.31
2022-11-21T12:46:11.982Z,96181.28
2022-11-21T12:49:03.453Z,96184.25
2022-11-21T12:51:57.749Z,96187.88
2022-11-21T12:54:38.092Z,96192.47
2022-11-21T12:57:14.168Z,96196.13
2022-11-21T13:00:02.161Z,96204.97
2022-11-21T13:02:33.454Z,96201.72
2022-11-21T13:05:01.298Z,96195.44
2022-11-21T13:07:32.508Z,96188.88
2022-11-21T13:10:00.915Z,96196.44
2022-11-21T13:12:33.375Z,96202.84
2022-11-21T13:15:25.213Z,96204.97
2022-11-21T13:17:55.946Z,96217.50
2022-11-21T13:20:51.638Z,96213.22
2022-11-21T13:23:57.053Z,96215.19
2022-11-21T13:26:23.972Z,96211.22
2022-11-21T13:28:53.844Z,96213.03
2022-11-21T13:31:30.657Z,96205.63
2022-11-21T13:33:57.909Z,96202.88
2022-11-21T13:36:32.452Z,96204.81
2022-11-21T13:38:59.766Z,96209.94
2022-11-21T13:41:57.215Z,96210.59
2022-11-21T13:44:31.869Z,96215.69
2022-11-21T13:47:17.729Z,96226.19
2022-11-21T13:49:44.896Z,96217.50
2022-11-21T13:52:21.130Z,96218.16
2022-11-21T13:54:57.058Z,96211.22
2022-11-21T13:57:33.749Z,96214.38
2022-11-21T14:00:28.417Z,96207.63
2022-11-21T14:02:55.222Z,96217.47
2022-11-21T14:05:43.614Z,96220.13
2022-11-21T14:08:17.340Z,96214.53
2022-11-21T14:10:46.196Z,96211.09
2022-11-21T14:13:29.679Z,96215.53
2022-11-21T14:16:08.557Z,96216.16
2022-11-21T14:18:36.115Z,96224.25
2022-11-21T14:21:04.252Z,96215.69
2022-11-21T14:23:34.974Z,96217.50
2022-11-21T14:26:04.492Z,96210.59
2022-11-21T14:28:32.809Z,96219.78
2022-11-21T14:31:01.158Z,96219.13
2022-11-21T14:33:32.458Z,96216.50
2022-11-21T14:36:00.699Z,96227.19
2022-11-21T14:38:28.491Z,96236.91
2022-11-21T14:41:14.473Z,96231.78
2022-11-21T14:43:41.519Z,96239.84
2022-11-21T14:46:14.674Z,96238.22
2022-11-21T14:48:42.596Z,96243.16
2022-11-21T14:51:10.231Z,96243.16
2022-11-21T14:53:40.188Z,96244.47
2022-11-21T14:56:08.388Z,96244.81
2022-11-21T14:58:39.036Z,96249.72
2022-11-21T15:01:07.966Z,96257.59
2022-11-21T15:03:35.289Z,96257.59
2022-11-21T15:12:15.249Z,96264.19
2022-11-21T15:14:49.409Z,96261.06
2022-11-21T15:20:13.253Z,96269.56
2022-11-21T15:22:43.993Z,96261.53
2022-11-21T15:25:17.079Z,96260.41
2022-11-21T15:27:44.559Z,96261.72
2022-11-21T15:30:11.199Z,96263.03
2022-11-21T15:32:56.810Z,96262.22
2022-11-21T15:35:38.806Z,96275.03
2022-11-21T15:38:19.507Z,96276.00
2022-11-21T15:40:56.455Z,96290.50
2022-11-21T15:43:39.099Z,96283.91
2022-11-21T15:46:13.323Z,96278.66
2022-11-21T15:48:40.371Z,96278.50
2022-11-21T15:51:09.623Z,96284.53
2022-11-21T15:53:36.575Z,96286.84
2022-11-21T15:56:03.724Z,96285.22
2022-11-21T15:58:30.920Z,96288.47
2022-11-21T16:01:21.024Z,96277.59
2022-11-21T16:03:56.344Z,96284.47
2022-11-21T16:06:23.194Z,96285.75
2022-11-21T16:08:50.161Z,96299.56
2022-11-21T16:11:16.889Z,96306.94
2022-11-21T16:13:43.744Z,96305.44
2022-11-21T16:16:12.069Z,96315.97
2022-11-21T16:18:38.699Z,96326.63
2022-11-21T16:21:06.379Z,96323.81
2022-11-21T16:23:33.187Z,96308.34
2022-11-21T16:25:59.975Z,96318.53
2022-11-21T16:28:26.765Z,96324.28
2022-11-21T16:30:53.698Z,96327.34
2022-11-21T16:33:24.344Z,96340.19
2022-11-21T16:35:57.089Z,96348.03
2022-11-21T16:38:25.014Z,96349.00
2022-11-21T16:40:54.900Z,96343.44
2022-11-21T16:43:21.798Z,96343.38
2022-11-21T16:45:49.083Z,96340.75
2022-11-21T16:48:23.043Z,96341.03
2022-11-21T16:50:51.716Z,96344.59
2022-11-21T16:53:18.789Z,96348.41
2022-11-21T16:55:45.477Z,96352.28
2022-11-21T16:58:12.121Z,96350.63
2022-11-21T17:00:39.620Z,96345.25
2022-11-21T17:03:06.753Z,96355.31
2022-11-21T17:05:33.510Z,96369.50
2022-11-21T17:08:00.223Z,96363.38
2022-11-21T17:10:32.525Z,96374.81
2022-11-21T17:13:00.678Z,96379.81
2022-11-21T17:15:27.436Z,96385.13
2022-11-21T17:17:54.554Z,96397.59
2022-11-21T17:20:21.371Z,96402.03
2022-11-21T17:22:48.175Z,96415.50
2022-11-21T17:25:14.984Z,96414.94
2022-11-21T17:27:41.867Z,96422.41
2022-11-21T17:30:08.802Z,96420.94
2022-11-21T17:32:35.875Z,96412.06
2022-11-21T17:35:02.745Z,96406.13
2022-11-21T17:37:30.998Z,96408.91
2022-11-21T17:39:57.985Z,96414.69
2022-11-21T17:42:27.169Z,96432.16
2022-11-21T17:44:54.133Z,96436.28
2022-11-21T17:47:20.993Z,96440.16
2022-11-21T17:49:48.045Z,96448.03
2022-11-21T17:52:14.836Z,96446.41
2022-11-21T17:54:44.195Z,96442.50
2022-11-21T17:57:10.882Z,96449.72
2022-11-21T17:59:38.838Z,96441.97
2022-11-21T18:02:05.643Z,96453.06
2022-11-21T18:04:34.563Z,96452.25
2022-11-21T18:07:02.115Z,96450.03
2022-11-21T18:09:29.123Z,96452.81
2022-11-21T18:11:56.255Z,96448.84
2022-11-21T18:14:22.988Z,96450.34
2022-11-21T18:16:53.476Z,96450.91
2022-11-21T18:19:21.141Z,96449.00
2022-11-21T18:21:48.091Z,96458.34
2022-11-21T18:24:15.009Z,96450.34
2022-11-21T18:26:42.128Z,96461.50
2022-11-21T18:31:56.532Z,96463.31
2022-11-21T18:34:23.384Z,96462.75
2022-11-21T18:36:50.216Z,96460.56
2022-11-21T18:39:16.918Z,96465.25
2022-11-21T18:41:43.916Z,96487.34
2022-11-21T18:44:12.650Z,96483.03
2022-11-21T18:46:41.609Z,96485.25
2022-11-21T18:49:08.762Z,96492.84
2022-11-21T18:51:36.292Z,96504.16
2022-11-21T18:54:06.029Z,96497.94
2022-11-21T18:56:33.251Z,96488.41
2022-11-21T18:59:00.365Z,96505.78
2022-11-21T19:01:29.316Z,96500.84
2022-11-21T19:03:56.607Z,96511.03
2022-11-21T19:06:24.300Z,96509.84
2022-11-21T19:08:53.357Z,96513.56
2022-11-21T19:11:20.961Z,96516.88
2022-11-21T19:13:49.019Z,96528.31
2022-11-21T19:16:17.796Z,96533.00
2022-11-21T19:18:59.756Z,96530.38
2022-11-21T19:21:29.059Z,96530.66
2022-11-21T19:23:57.219Z,96530.38
2022-11-21T19:26:25.371Z,96536.44
2022-11-21T19:28:53.604Z,96541.13
2022-11-21T19:31:22.434Z,96542.00
2022-11-21T19:33:49.616Z,96549.44
2022-11-21T19:36:18.509Z,96546.16
2022-11-21T19:38:50.952Z,96548.63
2022-11-21T19:41:23.231Z,96550.31
2022-11-21T19:43:51.171Z,96543.00
2022-11-21T19:46:19.665Z,96531.53
2022-11-21T19:48:53.369Z,96536.09
2022-11-21T19:51:20.800Z,96529.91
2022-11-21T19:53:48.010Z,96543.97
2022-11-21T19:56:18.996Z,96536.50
2022-11-21T19:58:46.255Z,96544.78
2022-11-21T20:01:14.225Z,96543.69
2022-11-21T20:03:42.065Z,96557.22
2022-11-21T20:06:15.453Z,96553.91
2022-11-21T20:08:42.553Z,96536.00
2022-11-21T20:11:11.552Z,96550.47
2022-11-21T20:13:39.668Z,96545.50
2022-11-21T20:16:08.593Z,96552.41
2022-11-21T20:18:36.275Z,96555.44
2022-11-21T20:21:10.037Z,96557.50
2022-11-21T20:23:37.311Z,96556.94
2022-11-21T20:26:04.751Z,96550.44
2022-11-21T20:28:34.137Z,96552.81
2022-11-21T20:31:05.136Z,96556.69
2022-11-21T20:36:42.225Z,96549.75
2022-11-21T20:39:13.825Z,96543.44
2022-11-21T20:41:41.589Z,96539.59
2022-11-21T20:46:59.248Z,96543.97
2022-11-21T20:49:26.150Z,96548.94
2022-11-21T20:54:39.916Z,96549.63
2022-11-21T20:57:11.738Z,96544.13
2022-11-21T20:59:41.628Z,96548.69
2022-11-21T21:02:12.096Z,96553.34
2022-11-21T21:04:39.010Z,96548.69
2022-11-21T21:07:06.001Z,96558.84
2022-11-21T21:09:32.868Z,96563.97
2022-11-21T21:11:59.562Z,96575.13
2022-11-21T21:14:26.443Z,96567.16
2022-11-21T21:16:53.285Z,96564.94
2022-11-21T21:19:20.690Z,96564.94
2022-11-21T21:21:47.427Z,96559.69
2022-11-21T21:24:14.641Z,96553.38
2022-11-21T21:26:43.339Z,96563.03
2022-11-21T21:29:14.798Z,96561.66
2022-11-21T21:31:46.819Z,96562.88
2022-11-21T21:34:17.383Z,96562.19
2022-11-21T21:36:44.211Z,96557.22
2022-11-21T21:39:11.108Z,96559.00
2022-11-21T21:41:40.347Z,96564.41
2022-11-21T21:44:07.486Z,96574.88
2022-11-21T21:46:34.277Z,96575.69
2022-11-21T21:49:01.132Z,96574.88
2022-11-21T21:51:29.488Z,96579.84
2022-11-21T21:53:57.748Z,96581.75
2022-11-21T21:56:25.777Z,96587.69
2022-11-21T21:58:52.877Z,96585.75
2022-11-21T22:01:21.389Z,96588.38
2022-11-21T22:03:48.647Z,96589.19
2022-11-21T22:06:16.810Z,96581.78
2022-11-21T22:08:57.906Z,96588.94
2022-11-21T22:11:26.388Z,96598.00
2022-11-21T22:13:57.007Z,96593.47
2022-11-21T22:16:24.223Z,96598.88
2022-11-21T22:18:58.831Z,96611.81
2022-11-21T22:21:29.807Z,96605.34
2022-11-21T22:26:50.629Z,96603.81
2022-11-21T22:29:20.854Z,96596.25
2022-11-21T22:31:48.400Z,96601.06
2022-11-21T22:34:15.692Z,96607.94
2022-11-21T22:36:43.286Z,96602.44
2022-11-21T22:39:23.844Z,96618.97
2022-11-21T22:41:59.521Z,96606.84
2022-11-21T22:44:32.656Z,96620.66
2022-11-21T22:47:00.386Z,96628.06
2022-11-21T22:49:28.152Z,96624.63
2022-11-21T22:51:55.777Z,96621.72
2022-11-21T22:54:44.323Z,96607.53
2022-11-21T22:57:11.781Z,96610.44
2022-11-21T22:59:39.925Z,96604.38
2022-11-21T23:02:13.358Z,96617.34
2022-11-21T23:04:44.776Z,96614.03
2022-11-21T23:07:11.590Z,96610.97
2022-11-21T23:09:38.251Z,96608.09
2022-11-21T23:12:05.208Z,96613.84
2022-11-21T23:14:31.988Z,96607.94
2022-11-21T23:16:58.684Z,96618.38
2022-11-21T23:19:25.656Z,96618.38
2022-11-21T23:21:52.372Z,96626.38
2022-11-21T23:24:19.044Z,96632.16
2022-11-21T23:26:45.825Z,96632.66
2022-11-21T23:29:12.827Z,96638.47
2022-11-21T23:31:39.577Z,96634.75
2022-11-21T23:34:13.494Z,96628.28
2022-11-21T23:36:46.746Z,96631.63
2022-11-21T23:39:32.433Z,96637.13
2022-11-21T23:42:04.139Z,96630.91
2022-11-21T23:44:40.303Z,96645.09
2022-11-21T23:47:28.105Z,96653.59
2022-11-21T23:50:30.752Z,96651.09
2022-11-21T23:53:28.556Z,96659.34
2022-11-21T23:56:09.450Z,96659.91
