createdAt,value
2019-04-27T00:02:45.122Z,98263.69
2019-04-27T00:07:57.963Z,98265.81
2019-04-27T00:13:05.498Z,98247.41
2019-04-27T00:18:20.641Z,98253.76
2019-04-27T00:23:26.468Z,98268.34
2019-04-27T00:28:33.230Z,98264.64
2019-04-27T00:33:38.477Z,98259.62
2019-04-27T00:39:13.827Z,98238.47
2019-04-27T00:44:19.622Z,98230.08
2019-04-27T00:49:24.870Z,98221.20
2019-04-27T00:54:30.404Z,98218.37
2019-04-27T01:00:00.563Z,98219.91
2019-04-27T01:05:13.001Z,98217.09
2019-04-27T01:10:18.569Z,98217.13
2019-04-27T01:15:23.918Z,98215.79
2019-04-27T01:20:30.140Z,98216.94
2019-04-27T01:26:05.381Z,98214.06
2019-04-27T01:31:13.017Z,98203.63
2019-04-27T01:36:19.073Z,98202.28
2019-04-27T01:41:24.361Z,98203.63
2019-04-27T01:46:29.804Z,98193.61
2019-04-27T01:51:35.142Z,98203.81
2019-04-27T01:56:40.392Z,98207.05
2019-04-27T02:02:14.807Z,98196.39
2019-04-27T02:07:20.051Z,98194.41
2019-04-27T02:12:25.561Z,98199.77
2019-04-27T02:17:30.803Z,98204.84
2019-04-27T02:22:36.054Z,98202.64
2019-04-27T02:27:43.227Z,98205.61
2019-04-27T02:33:12.876Z,98198.72
2019-04-27T02:38:20.120Z,98200.34
2019-04-27T02:43:49.929Z,98191.62
2019-04-27T02:49:00.712Z,98188.59
2019-04-27T02:54:02.646Z,98189.94
2019-04-27T02:59:11.497Z,98197.31
2019-04-27T03:04:14.974Z,98191.31
2019-04-27T03:09:20.793Z,98189.97
2019-04-27T03:14:44.323Z,98200.15
2019-04-27T03:19:59.730Z,98191.56
2019-04-27T03:25:30.319Z,98205.60
2019-04-27T03:30:36.583Z,98206.23
2019-04-27T03:35:43.943Z,98204.42
2019-04-27T03:40:50.685Z,98204.55
2019-04-27T03:45:57.034Z,98201.19
2019-04-27T03:51:29.843Z,98211.75
2019-04-27T03:56:39.663Z,98204.19
2019-04-27T04:01:44.545Z,98201.19
2019-04-27T04:06:50.331Z,98201.52
2019-04-27T04:12:04.002Z,98197.81
2019-04-27T04:17:12.733Z,98199.98
2019-04-27T04:22:19.919Z,98197.50
2019-04-27T04:27:25.613Z,98199.19
2019-04-27T04:32:30.831Z,98198.52
2019-04-27T04:37:36.345Z,98205.53
2019-04-27T04:42:46.626Z,98206.23
2019-04-27T04:48:01.350Z,98204.27
2019-04-27T04:53:06.701Z,98205.31
2019-04-27T04:58:11.953Z,98211.03
2019-04-27T05:03:21.913Z,98207.55
2019-04-27T05:08:26.683Z,98214.96
2019-04-27T05:13:32.688Z,98219.17
2019-04-27T05:18:39.366Z,98216.20
2019-04-27T05:23:45.091Z,98213.27
2019-04-27T05:28:50.663Z,98219.88
2019-04-27T05:33:56.235Z,98220.77
2019-04-27T05:39:03.123Z,98216.66
2019-04-27T05:44:19.035Z,98223.93
2019-04-27T05:49:30.080Z,98222.33
2019-04-27T05:54:35.641Z,98216.00
2019-04-27T05:59:41.431Z,98214.27
2019-04-27T06:04:46.699Z,98219.59
2019-04-27T06:09:52.036Z,98209.63
2019-04-27T06:14:57.298Z,98208.77
2019-04-27T06:20:02.910Z,98201.42
2019-04-27T06:25:11.289Z,98197.25
2019-04-27T06:30:15.597Z,98190.64
2019-04-27T06:35:21.094Z,98197.07
2019-04-27T06:40:26.339Z,98197.93
2019-04-27T06:45:31.575Z,98194.47
2019-04-27T06:50:38.988Z,98193.70
2019-04-27T06:55:44.695Z,98196.95
2019-04-27T07:00:50.316Z,98206.28
2019-04-27T07:05:56.222Z,98205.70
2019-04-27T07:11:01.581Z,98204.53
2019-04-27T07:16:07.275Z,98203.64
2019-04-27T07:21:18.838Z,98203.36
2019-04-27T07:26:21.268Z,98203.75
2019-04-27T07:31:26.554Z,98205.27
2019-04-27T07:36:32.744Z,98208.82
2019-04-27T07:41:39.184Z,98206.98
2019-04-27T07:46:44.435Z,98201.78
2019-04-27T07:51:49.684Z,98195.39
2019-04-27T07:56:55.231Z,98189.70
2019-04-27T08:02:01.717Z,98189.08
2019-04-27T08:07:09.038Z,98183.72
2019-04-27T08:12:13.978Z,98187.98
2019-04-27T08:17:19.562Z,98186.63
2019-04-27T08:22:25.634Z,98186.13
2019-04-27T08:27:56.564Z,98179.58
2019-04-27T08:33:03.949Z,98173.19
2019-04-27T08:38:10.049Z,98175.67
2019-04-27T08:43:15.329Z,98183.58
2019-04-27T08:48:33.881Z,98185.77
2019-04-27T08:53:29.868Z,98179.02
2019-04-27T08:58:38.778Z,98176.26
2019-04-27T09:03:44.620Z,98172.33
2019-04-27T09:09:05.141Z,98168.84
2019-04-27T09:14:33.341Z,98166.44
2019-04-27T09:20:01.520Z,98153.37
2019-04-27T09:25:06.843Z,98155.64
2019-04-27T09:30:12.294Z,98145.68
2019-04-27T09:35:17.742Z,98142.14
2019-04-27T09:40:22.997Z,98130.51
2019-04-27T09:45:28.688Z,98141.50
2019-04-27T09:50:36.072Z,98132.42
2019-04-27T09:55:42.472Z,98121.85
2019-04-27T10:00:49.488Z,98113.85
2019-04-27T10:05:54.724Z,98098.70
2019-04-27T10:10:59.964Z,98090.72
2019-04-27T10:16:05.216Z,98089.95
2019-04-27T10:21:10.819Z,98082.38
2019-04-27T10:26:16.779Z,98082.86
2019-04-27T10:31:22.376Z,98086.32
2019-04-27T10:36:39.735Z,98086.10
2019-04-27T10:41:46.413Z,98096.21
2019-04-27T10:46:52.231Z,98077.57
2019-04-27T10:51:57.544Z,98070.14
2019-04-27T10:57:02.799Z,98067.42
2019-04-27T11:02:08.529Z,98075.33
2019-04-27T11:07:16.372Z,98063.06
2019-04-27T11:12:21.740Z,98057.28
2019-04-27T11:17:27.377Z,98061.11
2019-04-27T11:22:32.629Z,98053.34
2019-04-27T11:27:38.300Z,98049.80
2019-04-27T11:32:44.731Z,98041.10
2019-04-27T11:37:50.784Z,98035.17
2019-04-27T11:42:57.328Z,98034.30
2019-04-27T11:48:03.383Z,98026.57
2019-04-27T11:53:19.918Z,98025.61
2019-04-27T11:58:16.666Z,98020.70
2019-04-27T12:03:22.312Z,98027.09
2019-04-27T12:08:28.622Z,98026.23
2019-04-27T12:13:35.825Z,98020.55
2019-04-27T12:18:40.833Z,98018.05
2019-04-27T12:23:47.236Z,98001.99
2019-04-27T12:28:55.998Z,97999.59
2019-04-27T12:34:01.533Z,97985.86
2019-04-27T12:39:13.249Z,97991.42
2019-04-27T12:44:18.551Z,97972.55
2019-04-27T12:49:23.797Z,97970.89
2019-04-27T12:54:48.015Z,97961.42
2019-04-27T13:00:12.372Z,97961.19
2019-04-27T13:05:17.648Z,97969.12
2019-04-27T13:10:23.073Z,97958.33
2019-04-27T13:15:28.356Z,97949.47
2019-04-27T13:20:33.558Z,97949.11
2019-04-27T13:25:38.809Z,97948.14
2019-04-27T13:30:47.499Z,97931.12
2019-04-27T13:35:53.140Z,97926.67
2019-04-27T13:41:25.617Z,97919.17
2019-04-27T13:46:46.037Z,97915.98
2019-04-27T13:52:02.210Z,97906.68
2019-04-27T13:57:07.654Z,97902.59
2019-04-27T14:02:15.960Z,97903.96
2019-04-27T14:07:21.874Z,97928.01
2019-04-27T14:12:28.481Z,97940.94
2019-04-27T14:17:34.028Z,97954.19
2019-04-27T14:22:39.667Z,97961.10
2019-04-27T14:27:44.960Z,97970.06
2019-04-27T14:32:51.119Z,97977.48
2019-04-27T14:37:58.067Z,97976.00
2019-04-27T14:43:03.496Z,97969.19
2019-04-27T14:48:12.745Z,97973.06
2019-04-27T14:53:17.071Z,97971.14
2019-04-27T14:58:22.672Z,97971.58
2019-04-27T15:03:28.249Z,97961.44
2019-04-27T15:08:34.148Z,97969.06
2019-04-27T15:13:43.169Z,97972.52
2019-04-27T15:18:52.109Z,97982.02
2019-04-27T15:23:57.342Z,97985.05
2019-04-27T15:29:05.051Z,97990.64
2019-04-27T15:34:17.518Z,97984.44
2019-04-27T15:39:41.964Z,97990.79
2019-04-27T15:44:47.681Z,97985.71
2019-04-27T15:49:54.682Z,97987.47
2019-04-27T15:55:02.943Z,97984.42
2019-04-27T16:00:17.121Z,97982.20
2019-04-27T16:05:19.203Z,97984.83
2019-04-27T16:10:24.801Z,97990.89
2019-04-27T16:15:30.049Z,97999.27
2019-04-27T16:20:38.004Z,97986.55
2019-04-27T16:25:48.375Z,97989.52
2019-04-27T16:30:53.945Z,97991.98
2019-04-27T16:36:06.333Z,98000.66
2019-04-27T16:41:05.350Z,98001.72
2019-04-27T16:46:10.592Z,98003.82
2019-04-27T16:51:15.916Z,98002.64
2019-04-27T16:56:24.299Z,98004.34
2019-04-27T17:01:30.505Z,98003.49
2019-04-27T17:06:39.180Z,97998.30
2019-04-27T17:12:41.267Z,97999.45
2019-04-27T17:17:08.746Z,98002.98
2019-04-27T17:22:16.387Z,97999.98
2019-04-27T17:27:31.700Z,97997.61
2019-04-27T17:32:51.813Z,97995.27
2019-04-27T17:37:59.433Z,97989.88
2019-04-27T17:43:08.055Z,97992.06
2019-04-27T17:48:14.169Z,97986.52
2019-04-27T17:53:20.293Z,97982.81
2019-04-27T17:58:25.662Z,97991.90
2019-04-27T18:03:30.928Z,97989.54
2019-04-27T18:08:40.076Z,97999.28
2019-04-27T18:13:43.142Z,97999.80
2019-04-27T18:19:06.152Z,98005.34
2019-04-27T18:24:10.268Z,98011.75
2019-04-27T18:29:18.318Z,98028.55
2019-04-27T18:34:23.148Z,98083.77
2019-04-27T18:39:28.874Z,98092.25
2019-04-27T18:44:34.391Z,98093.58
2019-04-27T18:50:07.354Z,98106.50
2019-04-27T18:55:04.471Z,98124.77
2019-04-27T19:00:12.657Z,98135.73
2019-04-27T19:05:18.845Z,98156.72
2019-04-27T19:10:24.823Z,98159.98
2019-04-27T19:15:29.958Z,98153.61
2019-04-27T19:20:35.193Z,98156.64
2019-04-27T19:25:52.071Z,98144.23
2019-04-27T19:31:02.339Z,98137.07
2019-04-27T19:36:08.920Z,98130.45
2019-04-27T19:41:14.757Z,98127.78
2019-04-27T19:46:20.185Z,98126.37
2019-04-27T19:51:27.878Z,98128.69
2019-04-27T19:56:33.752Z,98126.59
2019-04-27T20:01:43.016Z,98140.30
2019-04-27T20:06:48.566Z,98150.25
2019-04-27T20:11:54.816Z,98182.57
2019-04-27T20:17:00.108Z,98194.13
2019-04-27T20:22:05.290Z,98195.74
2019-04-27T20:27:10.959Z,98193.22
2019-04-27T20:32:21.373Z,98190.19
2019-04-27T20:37:26.704Z,98193.70
2019-04-27T20:42:31.955Z,98195.69
2019-04-27T20:47:38.303Z,98189.48
2019-04-27T20:52:54.648Z,98187.78
2019-04-27T20:58:02.671Z,98192.16
2019-04-27T21:03:32.568Z,98199.70
2019-04-27T21:08:37.671Z,98196.38
2019-04-27T21:13:42.967Z,98190.70
2019-04-27T21:18:48.654Z,98196.67
2019-04-27T21:23:54.831Z,98197.71
2019-04-27T21:29:01.485Z,98197.71
2019-04-27T21:34:06.717Z,98191.73
2019-04-27T21:39:12.226Z,98187.36
2019-04-27T21:44:19.362Z,98185.67
2019-04-27T21:49:24.525Z,98182.36
2019-04-27T21:54:30.805Z,98194.84
2019-04-27T21:59:38.601Z,98208.22
2019-04-27T22:04:43.797Z,98222.23
2019-04-27T22:09:49.312Z,98232.22
2019-04-27T22:14:54.697Z,98228.72
2019-04-27T22:20:01.622Z,98229.34
2019-04-27T22:25:11.664Z,98238.86
2019-04-27T22:30:17.280Z,98242.28
2019-04-27T22:35:22.532Z,98239.91
2019-04-27T22:40:54.274Z,98243.33
2019-04-27T22:46:01.145Z,98249.75
2019-04-27T22:51:06.460Z,98258.40
2019-04-27T22:56:16.233Z,98253.47
2019-04-27T23:01:35.394Z,98256.20
2019-04-27T23:06:41.823Z,98257.18
2019-04-27T23:11:48.287Z,98250.70
2019-04-27T23:16:56.361Z,98257.39
2019-04-27T23:22:01.608Z,98252.52
2019-04-27T23:27:06.783Z,98263.92
2019-04-27T23:32:23.695Z,98256.99
2019-04-27T23:37:28.988Z,98268.98
2019-04-27T23:42:34.139Z,98274.95
2019-04-27T23:47:39.387Z,98274.95
2019-04-27T23:53:04.068Z,98275.93
2019-04-27T23:58:09.229Z,98277.48
