createdAt,value
2023-09-14T00:00:47.715Z,16.70
2023-09-14T00:03:20.603Z,16.60
2023-09-14T00:05:52.846Z,16.60
2023-09-14T00:08:25.133Z,16.60
2023-09-14T00:10:59.744Z,16.60
2023-09-14T00:13:32.683Z,16.60
2023-09-14T00:16:05.046Z,16.50
2023-09-14T00:18:37.424Z,16.50
2023-09-14T00:21:09.638Z,16.50
2023-09-14T00:23:41.706Z,16.50
2023-09-14T00:26:13.903Z,16.40
2023-09-14T00:28:46.144Z,16.40
2023-09-14T00:31:18.294Z,16.40
2023-09-14T00:33:50.351Z,16.40
2023-09-14T00:36:24.845Z,16.40
2023-09-14T00:38:57.138Z,16.30
2023-09-14T00:41:29.401Z,16.30
2023-09-14T00:44:01.462Z,16.30
2023-09-14T00:46:34.024Z,16.30
2023-09-14T00:49:06.467Z,16.20
2023-09-14T00:51:38.745Z,16.20
2023-09-14T00:54:11.448Z,16.20
2023-09-14T00:56:43.755Z,16.10
2023-09-14T00:59:15.923Z,16.10
2023-09-14T01:01:50.838Z,16.10
2023-09-14T01:04:23.235Z,16.00
2023-09-14T01:06:55.613Z,16.00
2023-09-14T01:09:27.848Z,16.00
2023-09-14T01:12:00.251Z,16.00
2023-09-14T01:14:52.885Z,15.90
2023-09-14T01:17:39.455Z,15.90
2023-09-14T01:21:01.613Z,15.90
2023-09-14T01:24:17.765Z,15.90
2023-09-14T01:26:51.621Z,15.80
2023-09-14T01:29:24.230Z,15.80
2023-09-14T01:31:56.296Z,15.80
2023-09-14T01:34:29.489Z,15.80
2023-09-14T01:37:05.925Z,15.80
2023-09-14T01:39:40.343Z,15.80
2023-09-14T01:42:13.777Z,15.70
2023-09-14T01:44:46.661Z,15.70
2023-09-14T01:47:20.253Z,15.70
2023-09-14T01:49:52.333Z,15.70
2023-09-14T01:52:25.108Z,15.60
2023-09-14T01:54:57.160Z,15.60
2023-09-14T01:57:29.425Z,15.60
2023-09-14T02:00:01.499Z,15.60
2023-09-14T02:02:33.502Z,15.60
2023-09-14T02:05:06.124Z,15.50
2023-09-14T02:07:38.215Z,15.50
2023-09-14T02:10:13.864Z,15.40
2023-09-14T02:12:46.383Z,15.40
2023-09-14T02:15:19.050Z,15.50
2023-09-14T02:17:52.611Z,15.40
2023-09-14T02:20:24.681Z,15.40
2023-09-14T02:22:56.773Z,15.40
2023-09-14T02:25:29.101Z,15.40
2023-09-14T02:28:01.228Z,15.40
2023-09-14T02:30:33.430Z,15.30
2023-09-14T02:33:07.542Z,15.30
2023-09-14T02:35:46.200Z,15.30
2023-09-14T02:38:19.410Z,15.30
2023-09-14T02:40:51.500Z,15.30
2023-09-14T02:43:24.146Z,15.20
2023-09-14T02:45:57.306Z,15.20
2023-09-14T02:48:29.428Z,15.20
2023-09-14T02:51:01.591Z,15.10
2023-09-14T02:53:35.535Z,15.10
2023-09-14T02:56:11.840Z,15.10
2023-09-14T02:58:44.098Z,15.10
2023-09-14T03:01:16.528Z,15.10
2023-09-14T03:03:51.001Z,15.10
2023-09-14T03:06:23.823Z,15.10
2023-09-14T03:08:55.853Z,15.00
2023-09-14T03:11:27.954Z,15.00
2023-09-14T03:13:59.994Z,15.00
2023-09-14T03:16:32.296Z,15.00
2023-09-14T03:19:04.744Z,14.90
2023-09-14T03:21:36.889Z,14.90
2023-09-14T03:24:08.904Z,14.90
2023-09-14T03:26:40.987Z,14.90
2023-09-14T03:29:14.328Z,14.90
2023-09-14T03:31:46.349Z,14.90
2023-09-14T03:34:18.381Z,14.80
2023-09-14T03:36:51.074Z,14.80
2023-09-14T03:39:23.889Z,14.80
2023-09-14T03:41:55.943Z,14.80
2023-09-14T03:44:28.088Z,14.70
2023-09-14T03:47:00.312Z,14.70
2023-09-14T03:49:32.272Z,14.70
2023-09-14T03:52:04.794Z,14.70
2023-09-14T03:54:37.727Z,14.70
2023-09-14T03:57:15.945Z,14.70
2023-09-14T03:59:48.616Z,14.70
2023-09-14T04:02:20.792Z,14.60
2023-09-14T04:04:52.849Z,14.60
2023-09-14T04:07:24.865Z,14.60
2023-09-14T04:09:56.880Z,14.60
2023-09-14T04:12:29.045Z,14.60
2023-09-14T04:15:01.043Z,14.60
2023-09-14T04:17:33.134Z,14.60
2023-09-14T04:20:10.494Z,14.60
2023-09-14T04:22:42.526Z,14.50
2023-09-14T04:25:14.594Z,14.50
2023-09-14T04:27:48.621Z,14.50
2023-09-14T04:30:23.014Z,14.50
2023-09-14T04:32:55.040Z,14.50
2023-09-14T04:35:27.136Z,14.50
2023-09-14T04:37:59.127Z,14.50
2023-09-14T04:40:31.163Z,14.40
2023-09-14T04:43:03.479Z,14.40
2023-09-14T04:45:35.836Z,14.40
2023-09-14T04:48:08.381Z,14.30
2023-09-14T04:50:43.596Z,14.30
2023-09-14T04:53:15.534Z,14.40
2023-09-14T04:55:47.725Z,14.30
2023-09-14T04:58:20.078Z,14.30
2023-09-14T05:00:52.828Z,14.30
2023-09-14T05:03:24.982Z,14.30
2023-09-14T05:05:57.125Z,14.30
2023-09-14T05:08:34.929Z,14.30
2023-09-14T05:11:07.098Z,14.30
2023-09-14T05:13:39.062Z,14.30
2023-09-14T05:16:11.212Z,14.20
2023-09-14T05:18:43.361Z,14.20
2023-09-14T05:21:15.445Z,14.20
2023-09-14T05:23:47.549Z,14.20
2023-09-14T05:26:19.562Z,14.20
2023-09-14T05:28:51.547Z,14.20
2023-09-14T05:31:24.069Z,14.20
2023-09-14T05:33:56.370Z,14.20
2023-09-14T05:36:28.545Z,14.20
2023-09-14T05:39:00.517Z,14.20
2023-09-14T05:41:32.556Z,14.20
2023-09-14T05:44:10.358Z,14.20
2023-09-14T05:46:42.482Z,14.20
2023-09-14T05:49:14.543Z,14.30
2023-09-14T05:51:49.085Z,14.30
2023-09-14T05:54:27.269Z,14.30
2023-09-14T05:56:59.263Z,14.30
2023-09-14T05:59:33.055Z,14.40
2023-09-14T06:02:05.438Z,14.40
2023-09-14T06:04:37.647Z,14.50
2023-09-14T06:07:09.795Z,14.50
2023-09-14T06:09:42.253Z,14.60
2023-09-14T06:12:14.383Z,14.70
2023-09-14T06:14:46.371Z,14.80
2023-09-14T06:17:18.407Z,15.00
2023-09-14T06:19:50.520Z,15.10
2023-09-14T06:22:22.853Z,15.20
2023-09-14T06:24:54.825Z,15.30
2023-09-14T06:27:26.900Z,15.40
2023-09-14T06:29:58.900Z,15.50
2023-09-14T06:32:31.007Z,15.70
2023-09-14T06:35:03.183Z,15.80
2023-09-14T06:37:35.188Z,15.90
2023-09-14T06:40:08.708Z,16.00
2023-09-14T06:42:40.831Z,16.10
2023-09-14T06:45:12.881Z,16.20
2023-09-14T06:47:44.888Z,16.30
2023-09-14T06:50:16.910Z,16.40
2023-09-14T06:52:48.965Z,16.50
2023-09-14T06:55:21.425Z,16.60
2023-09-14T06:57:53.576Z,16.80
2023-09-14T07:00:25.875Z,16.90
2023-09-14T07:02:58.131Z,17.00
2023-09-14T07:05:32.123Z,17.10
2023-09-14T07:08:04.972Z,17.20
2023-09-14T07:10:37.432Z,17.30
2023-09-14T07:13:09.481Z,17.50
2023-09-14T07:15:42.430Z,17.60
2023-09-14T07:18:29.615Z,17.70
2023-09-14T07:21:05.326Z,17.90
2023-09-14T07:23:37.421Z,18.00
2023-09-14T07:26:12.571Z,18.20
2023-09-14T07:28:44.716Z,18.30
2023-09-14T07:31:17.087Z,18.50
2023-09-14T07:33:50.528Z,18.60
2023-09-14T07:36:22.829Z,18.80
2023-09-14T07:38:54.971Z,19.00
2023-09-14T07:41:27.822Z,19.10
2023-09-14T07:44:00.565Z,19.20
2023-09-14T07:46:34.140Z,19.40
2023-09-14T07:49:07.198Z,19.50
2023-09-14T07:51:39.248Z,19.60
2023-09-14T07:54:14.325Z,19.70
2023-09-14T07:56:48.420Z,19.80
2023-09-14T07:59:20.562Z,19.90
2023-09-14T08:01:52.595Z,20.00
2023-09-14T08:04:24.862Z,20.00
2023-09-14T08:06:57.009Z,20.10
2023-09-14T08:09:29.351Z,20.10
2023-09-14T08:12:01.440Z,20.10
2023-09-14T08:14:33.484Z,20.20
2023-09-14T08:17:08.267Z,20.30
2023-09-14T08:19:40.366Z,20.30
2023-09-14T08:22:12.502Z,20.40
2023-09-14T08:24:44.663Z,20.40
2023-09-14T08:27:17.277Z,20.40
2023-09-14T08:29:49.650Z,20.50
2023-09-14T08:32:22.974Z,20.50
2023-09-14T08:35:01.542Z,20.50
2023-09-14T08:37:33.590Z,20.50
2023-09-14T08:40:09.639Z,20.50
2023-09-14T08:42:53.225Z,20.60
2023-09-14T08:45:31.082Z,20.70
2023-09-14T08:48:05.716Z,20.70
2023-09-14T08:50:40.772Z,20.80
2023-09-14T08:53:15.802Z,20.90
2023-09-14T08:55:48.807Z,21.00
2023-09-14T08:58:24.119Z,21.20
2023-09-14T09:00:58.612Z,21.20
2023-09-14T09:03:30.734Z,21.30
2023-09-14T09:06:03.023Z,21.40
2023-09-14T09:08:35.444Z,21.60
2023-09-14T09:11:08.319Z,21.70
2023-09-14T09:13:47.589Z,21.80
2023-09-14T09:16:20.000Z,21.80
2023-09-14T09:19:08.357Z,21.90
2023-09-14T09:21:44.169Z,22.00
2023-09-14T09:24:27.791Z,22.10
2023-09-14T09:26:59.946Z,22.30
2023-09-14T09:29:32.145Z,22.30
2023-09-14T09:32:04.732Z,22.40
2023-09-14T09:34:36.880Z,22.40
2023-09-14T09:37:08.968Z,22.40
2023-09-14T09:39:42.797Z,22.30
2023-09-14T09:42:15.199Z,22.10
2023-09-14T09:44:47.259Z,22.20
2023-09-14T09:47:21.833Z,22.30
2023-09-14T09:49:54.141Z,22.40
2023-09-14T09:52:27.945Z,22.50
2023-09-14T09:55:00.336Z,22.60
2023-09-14T09:57:38.882Z,22.70
2023-09-14T10:00:14.329Z,22.80
2023-09-14T10:02:48.769Z,22.80
2023-09-14T10:05:48.465Z,22.90
2023-09-14T10:08:25.220Z,22.80
2023-09-14T10:10:58.383Z,22.90
2023-09-14T10:13:35.950Z,23.00
2023-09-14T10:16:09.986Z,23.00
2023-09-14T10:18:48.169Z,23.10
2023-09-14T10:21:30.631Z,23.20
2023-09-14T10:24:07.367Z,23.30
2023-09-14T10:26:44.933Z,23.30
2023-09-14T10:29:29.481Z,23.40
2023-09-14T10:32:05.949Z,23.40
2023-09-14T10:35:05.553Z,23.60
2023-09-14T10:37:46.348Z,23.70
2023-09-14T10:40:48.297Z,23.80
2023-09-14T10:43:20.647Z,23.60
2023-09-14T10:46:00.433Z,23.40
2023-09-14T10:48:35.404Z,23.40
2023-09-14T10:51:13.054Z,23.20
2023-09-14T10:53:46.906Z,23.10
2023-09-14T10:56:33.134Z,23.00
2023-09-14T10:59:10.418Z,23.00
2023-09-14T11:01:54.625Z,23.10
2023-09-14T11:04:27.809Z,23.10
2023-09-14T11:07:01.683Z,23.00
2023-09-14T11:10:05.552Z,22.80
2023-09-14T11:12:38.821Z,22.50
2023-09-14T11:15:25.160Z,22.40
2023-09-14T11:17:58.995Z,22.30
2023-09-14T11:20:43.111Z,22.30
2023-09-14T11:23:15.758Z,22.60
2023-09-14T11:28:26.542Z,23.20
2023-09-14T11:31:00.140Z,23.50
2023-09-14T11:33:37.060Z,23.60
2023-09-14T11:36:13.942Z,23.50
2023-09-14T11:38:52.895Z,23.40
2023-09-14T11:41:59.433Z,23.20
2023-09-14T11:44:45.254Z,23.10
2023-09-14T11:47:21.373Z,22.90
2023-09-14T11:50:01.329Z,22.80
2023-09-14T11:53:47.302Z,22.70
2023-09-14T12:01:12.368Z,22.40
2023-09-14T12:04:02.052Z,22.30
2023-09-14T12:07:03.119Z,22.30
2023-09-14T12:10:17.326Z,22.30
2023-09-14T12:12:49.519Z,22.30
2023-09-14T12:15:26.717Z,22.30
2023-09-14T12:17:59.009Z,22.30
2023-09-14T12:23:59.073Z,22.30
2023-09-14T12:26:39.878Z,22.30
2023-09-14T12:29:33.387Z,22.20
2023-09-14T12:32:18.642Z,22.30
2023-09-14T12:39:29.136Z,22.40
2023-09-14T13:16:33.742Z,24.10
2023-09-14T13:19:07.690Z,24.10
2023-09-14T13:21:40.746Z,24.30
2023-09-14T13:24:12.872Z,24.40
2023-09-14T13:26:44.833Z,24.50
2023-09-14T13:29:18.710Z,24.60
2023-09-14T13:31:50.743Z,24.70
2023-09-14T13:34:22.851Z,24.80
2023-09-14T13:36:55.249Z,24.90
2023-09-14T13:39:27.444Z,25.00
2023-09-14T13:41:59.544Z,25.10
2023-09-14T13:44:31.939Z,25.20
2023-09-14T13:47:04.308Z,25.30
2023-09-14T13:49:36.287Z,25.40
2023-09-14T13:52:08.281Z,25.40
2023-09-14T13:54:40.302Z,25.60
2023-09-14T13:57:13.949Z,25.70
2023-09-14T13:59:50.266Z,25.80
2023-09-14T14:02:22.682Z,25.80
2023-09-14T14:04:54.764Z,25.80
2023-09-14T14:07:27.842Z,25.90
2023-09-14T14:10:00.131Z,26.00
2023-09-14T14:12:35.759Z,26.00
2023-09-14T14:15:12.506Z,26.00
2023-09-14T14:17:45.608Z,25.90
2023-09-14T14:20:17.808Z,25.90
2023-09-14T14:22:50.005Z,25.80
2023-09-14T14:25:22.061Z,25.60
2023-09-14T14:27:54.555Z,25.40
2023-09-14T14:30:26.657Z,25.40
2023-09-14T14:32:58.659Z,25.30
2023-09-14T14:35:31.026Z,25.30
2023-09-14T14:38:03.019Z,25.10
2023-09-14T14:43:10.657Z,24.80
2023-09-14T14:45:42.999Z,24.60
2023-09-14T14:48:15.042Z,24.50
2023-09-14T14:50:47.696Z,24.40
2023-09-14T14:53:20.532Z,24.20
2023-09-14T14:55:52.594Z,24.10
2023-09-14T14:58:24.891Z,24.00
2023-09-14T15:00:57.840Z,23.90
2023-09-14T15:03:30.893Z,23.80
2023-09-14T15:06:03.808Z,23.80
2023-09-14T15:08:43.204Z,23.70
2023-09-14T15:11:15.260Z,23.70
2023-09-14T15:13:48.096Z,23.60
2023-09-14T15:16:20.167Z,23.50
2023-09-14T15:18:52.268Z,23.50
2023-09-14T15:21:24.455Z,23.40
2023-09-14T15:23:56.419Z,23.40
2023-09-14T15:26:28.459Z,23.40
2023-09-14T15:29:00.926Z,23.40
2023-09-14T15:31:32.930Z,23.40
2023-09-14T15:34:05.046Z,23.40
2023-09-14T15:36:37.098Z,23.40
2023-09-14T15:39:09.410Z,23.40
2023-09-14T15:41:41.574Z,23.30
2023-09-14T15:44:13.608Z,23.30
2023-09-14T15:46:45.604Z,23.30
2023-09-14T15:49:19.035Z,23.30
2023-09-14T15:51:51.644Z,23.30
2023-09-14T15:54:23.850Z,23.30
2023-09-14T15:56:55.815Z,23.40
2023-09-14T15:59:28.093Z,23.40
2023-09-14T16:02:02.081Z,23.40
2023-09-14T16:04:34.171Z,23.30
2023-09-14T16:07:06.227Z,23.30
2023-09-14T16:09:38.419Z,23.20
2023-09-14T16:12:10.417Z,23.20
2023-09-14T16:14:42.845Z,23.20
2023-09-14T16:17:14.876Z,23.20
2023-09-14T16:19:47.013Z,23.10
2023-09-14T16:22:19.034Z,23.10
2023-09-14T16:24:51.127Z,23.10
2023-09-14T16:27:23.869Z,23.10
2023-09-14T16:29:55.939Z,23.00
2023-09-14T16:32:27.941Z,23.00
2023-09-14T16:35:00.354Z,22.90
2023-09-14T16:37:32.387Z,22.90
2023-09-14T16:40:05.520Z,22.90
2023-09-14T16:42:37.656Z,22.80
2023-09-14T16:45:10.246Z,22.70
2023-09-14T16:47:42.259Z,22.70
2023-09-14T16:50:15.046Z,22.60
2023-09-14T16:52:47.241Z,22.60
2023-09-14T16:55:21.334Z,22.50
2023-09-14T16:57:53.446Z,22.50
2023-09-14T17:00:25.440Z,22.60
2023-09-14T17:02:57.516Z,22.70
2023-09-14T17:05:29.598Z,22.80
2023-09-14T17:08:01.625Z,22.90
2023-09-14T17:10:33.904Z,23.10
2023-09-14T17:13:06.167Z,23.20
2023-09-14T17:15:38.342Z,23.30
2023-09-14T17:18:10.630Z,23.20
2023-09-14T17:20:42.644Z,23.10
2023-09-14T17:23:14.630Z,23.00
2023-09-14T17:25:48.915Z,22.80
2023-09-14T17:28:21.510Z,22.70
2023-09-14T17:30:53.473Z,22.60
2023-09-14T17:33:26.168Z,22.40
2023-09-14T17:35:58.498Z,22.30
2023-09-14T17:38:30.523Z,22.20
2023-09-14T17:41:02.530Z,22.10
2023-09-14T17:43:35.518Z,22.00
2023-09-14T17:46:08.503Z,21.90
2023-09-14T17:48:41.576Z,21.80
2023-09-14T17:51:16.308Z,21.70
2023-09-14T17:53:48.256Z,21.60
2023-09-14T17:56:20.427Z,21.50
2023-09-14T17:58:52.660Z,21.40
2023-09-14T18:01:25.128Z,21.30
2023-09-14T18:04:02.021Z,21.30
2023-09-14T18:06:34.391Z,21.20
2023-09-14T18:09:06.501Z,21.20
2023-09-14T18:11:38.438Z,21.10
2023-09-14T18:14:10.410Z,21.00
2023-09-14T18:16:42.426Z,21.00
2023-09-14T18:19:18.331Z,20.90
2023-09-14T18:21:50.970Z,20.80
2023-09-14T18:24:23.117Z,20.80
2023-09-14T18:26:55.469Z,20.70
2023-09-14T18:29:27.433Z,20.60
2023-09-14T18:31:59.428Z,20.60
2023-09-14T18:34:31.584Z,20.50
2023-09-14T18:37:05.046Z,20.40
2023-09-14T18:39:37.219Z,20.40
2023-09-14T18:42:09.268Z,20.30
2023-09-14T18:44:42.724Z,20.30
2023-09-14T18:47:14.796Z,20.20
2023-09-14T18:49:47.006Z,20.20
2023-09-14T18:52:18.951Z,20.10
2023-09-14T18:54:50.980Z,20.10
2023-09-14T18:57:23.755Z,20.00
2023-09-14T18:59:56.027Z,20.00
2023-09-14T19:02:27.943Z,19.90
2023-09-14T19:05:00.037Z,19.90
2023-09-14T19:07:32.025Z,19.80
2023-09-14T19:10:05.055Z,19.80
2023-09-14T19:12:37.158Z,19.70
2023-09-14T19:15:10.032Z,19.70
2023-09-14T19:17:42.019Z,19.60
2023-09-14T19:20:14.053Z,19.60
2023-09-14T19:22:46.060Z,19.50
2023-09-14T19:25:18.119Z,19.50
2023-09-14T19:27:50.168Z,19.50
2023-09-14T19:30:22.703Z,19.40
2023-09-14T19:32:54.750Z,19.40
2023-09-14T19:35:26.980Z,19.40
2023-09-14T19:37:59.184Z,19.30
2023-09-14T19:40:31.516Z,19.30
2023-09-14T19:43:03.866Z,19.30
2023-09-14T19:45:36.555Z,19.20
2023-09-14T19:48:08.613Z,19.20
2023-09-14T19:50:40.700Z,19.20
2023-09-14T19:53:13.233Z,19.10
2023-09-14T19:55:45.299Z,19.10
2023-09-14T19:58:19.478Z,19.10
2023-09-14T20:00:51.555Z,19.00
2023-09-14T20:03:23.725Z,18.90
2023-09-14T20:05:55.782Z,18.90
2023-09-14T20:08:29.981Z,18.90
2023-09-14T20:11:04.554Z,18.90
2023-09-14T20:13:38.718Z,18.80
2023-09-14T20:16:10.866Z,18.80
2023-09-14T20:18:43.365Z,18.80
2023-09-14T20:21:15.552Z,18.70
2023-09-14T20:23:47.698Z,18.70
2023-09-14T20:26:19.754Z,18.60
2023-09-14T20:28:51.872Z,18.60
2023-09-14T20:31:24.215Z,18.50
2023-09-14T20:33:56.370Z,18.50
2023-09-14T20:36:31.805Z,18.50
2023-09-14T20:39:11.482Z,18.40
2023-09-14T20:41:43.442Z,18.40
2023-09-14T20:44:16.883Z,18.30
2023-09-14T20:46:50.411Z,18.30
2023-09-14T20:49:22.878Z,18.20
2023-09-14T20:51:55.046Z,18.20
2023-09-14T20:54:27.056Z,18.20
2023-09-14T20:56:59.035Z,18.20
2023-09-14T20:59:31.139Z,18.10
2023-09-14T21:02:04.723Z,18.10
2023-09-14T21:04:36.782Z,18.10
2023-09-14T21:07:08.769Z,18.10
2023-09-14T21:09:40.802Z,18.00
2023-09-14T21:12:13.634Z,18.00
2023-09-14T21:14:46.265Z,18.00
2023-09-14T21:17:18.461Z,18.00
2023-09-14T21:19:59.571Z,17.90
2023-09-14T21:22:31.605Z,17.90
2023-09-14T21:25:03.883Z,17.90
2023-09-14T21:27:37.817Z,17.80
2023-09-14T21:30:10.204Z,17.80
2023-09-14T21:32:42.235Z,17.80
2023-09-14T21:35:14.262Z,17.80
2023-09-14T21:37:46.386Z,17.70
2023-09-14T21:40:18.359Z,17.70
2023-09-14T21:42:50.364Z,17.70
2023-09-14T21:45:22.644Z,17.60
2023-09-14T21:47:54.681Z,17.60
2023-09-14T21:50:26.793Z,17.60
2023-09-14T21:52:59.116Z,17.60
2023-09-14T21:55:32.652Z,17.60
2023-09-14T21:58:05.010Z,17.60
2023-09-14T22:00:37.835Z,17.60
2023-09-14T22:03:10.141Z,17.50
2023-09-14T22:05:42.415Z,17.50
2023-09-14T22:08:14.601Z,17.50
2023-09-14T22:10:47.683Z,17.50
2023-09-14T22:13:19.701Z,17.50
2023-09-14T22:15:51.754Z,17.50
2023-09-14T22:18:23.779Z,17.50
2023-09-14T22:20:56.082Z,17.40
2023-09-14T22:23:28.318Z,17.40
2023-09-14T22:26:05.219Z,17.40
2023-09-14T22:28:37.220Z,17.40
2023-09-14T22:31:14.158Z,17.40
2023-09-14T22:33:46.282Z,17.30
2023-09-14T22:36:18.219Z,17.30
2023-09-14T22:38:50.511Z,17.30
2023-09-14T22:41:22.451Z,17.30
2023-09-14T22:43:54.417Z,17.30
2023-09-14T22:46:27.039Z,17.30
2023-09-14T22:49:00.072Z,17.30
2023-09-14T22:51:32.267Z,17.30
2023-09-14T22:54:04.802Z,17.30
2023-09-14T22:56:36.848Z,17.30
2023-09-14T22:59:08.823Z,17.30
2023-09-14T23:01:40.980Z,17.30
2023-09-14T23:04:13.040Z,17.30
2023-09-14T23:06:45.751Z,17.20
2023-09-14T23:09:17.846Z,17.20
2023-09-14T23:11:52.607Z,17.10
2023-09-14T23:14:31.156Z,17.10
2023-09-14T23:17:04.549Z,17.10
2023-09-14T23:19:36.958Z,17.00
2023-09-14T23:22:08.913Z,17.00
2023-09-14T23:24:41.692Z,17.00
2023-09-14T23:27:13.708Z,16.90
2023-09-14T23:29:46.802Z,16.90
2023-09-14T23:32:20.127Z,16.80
2023-09-14T23:34:52.082Z,16.80
2023-09-14T23:37:24.400Z,16.70
2023-09-14T23:39:58.119Z,16.70
2023-09-14T23:42:30.199Z,16.70
2023-09-14T23:45:02.162Z,16.60
2023-09-14T23:47:34.676Z,16.60
2023-09-14T23:50:11.531Z,16.60
2023-09-14T23:52:43.594Z,16.60
2023-09-14T23:55:15.827Z,16.50
2023-09-14T23:57:47.937Z,16.50
