createdAt,value
2018-12-30T00:02:09.666Z,31.02
2018-12-30T00:04:39.212Z,24.52
2018-12-30T00:07:09.205Z,15.00
2018-12-30T00:09:39.207Z,19.65
2018-12-30T00:12:08.630Z,24.52
2018-12-30T00:14:38.485Z,22.65
2018-12-30T00:17:08.177Z,22.58
2018-12-30T00:19:42.356Z,22.65
2018-12-30T00:22:09.203Z,22.80
2018-12-30T00:24:38.967Z,18.37
2018-12-30T00:27:08.845Z,30.30
2018-12-30T00:29:38.296Z,18.27
2018-12-30T00:32:08.206Z,23.32
2018-12-30T00:34:38.223Z,21.10
2018-12-30T00:37:19.811Z,21.85
2018-12-30T00:39:49.648Z,15.25
2018-12-30T00:42:19.523Z,23.98
2018-12-30T00:44:49.349Z,37.45
2018-12-30T00:47:19.291Z,28.47
2018-12-30T00:49:49.043Z,23.67
2018-12-30T00:52:18.561Z,27.52
2018-12-30T00:54:48.216Z,21.25
2018-12-30T00:57:18.279Z,24.10
2018-12-30T00:59:48.082Z,19.02
2018-12-30T01:02:17.726Z,20.52
2018-12-30T01:04:47.420Z,20.62
2018-12-30T01:07:17.297Z,29.55
2018-12-30T01:09:47.245Z,15.45
2018-12-30T01:12:16.882Z,25.85
2018-12-30T01:14:46.400Z,34.15
2018-12-30T01:17:16.280Z,23.25
2018-12-30T01:19:45.923Z,22.62
2018-12-30T01:22:15.379Z,37.20
2018-12-30T01:24:45.500Z,28.05
2018-12-30T01:27:15.310Z,32.80
2018-12-30T01:30:00.493Z,30.30
2018-12-30T01:32:30.290Z,35.70
2018-12-30T01:35:00.264Z,21.37
2018-12-30T01:37:29.896Z,25.70
2018-12-30T01:39:59.776Z,27.40
2018-12-30T01:42:29.656Z,28.62
2018-12-30T01:44:59.359Z,14.50
2018-12-30T01:47:29.175Z,22.75
2018-12-30T01:49:58.815Z,20.62
2018-12-30T01:52:28.463Z,21.55
2018-12-30T01:54:58.069Z,22.45
2018-12-30T01:57:27.880Z,23.70
2018-12-30T01:59:57.596Z,27.58
2018-12-30T02:02:26.991Z,21.45
2018-12-30T02:04:56.699Z,21.45
2018-12-30T02:07:26.355Z,23.42
2018-12-30T02:09:55.699Z,27.02
2018-12-30T02:12:25.618Z,25.50
2018-12-30T02:14:55.158Z,26.90
2018-12-30T02:17:24.829Z,16.77
2018-12-30T02:19:54.674Z,24.65
2018-12-30T02:22:24.315Z,27.65
2018-12-30T02:24:54.264Z,19.70
2018-12-30T02:27:24.074Z,21.70
2018-12-30T02:29:53.894Z,22.35
2018-12-30T02:32:23.657Z,17.60
2018-12-30T02:34:53.292Z,28.95
2018-12-30T02:37:23.115Z,33.65
2018-12-30T02:39:52.877Z,14.78
2018-12-30T02:42:22.454Z,17.45
2018-12-30T02:44:52.281Z,10.70
2018-12-30T02:47:22.252Z,20.65
2018-12-30T02:49:51.917Z,18.70
2018-12-30T02:52:21.676Z,30.10
2018-12-30T02:54:51.131Z,26.75
2018-12-30T02:57:20.776Z,10.30
2018-12-30T02:59:50.284Z,20.48
2018-12-30T03:02:19.804Z,17.37
2018-12-30T03:04:49.515Z,19.77
2018-12-30T03:07:19.302Z,16.62
2018-12-30T03:09:49.211Z,21.05
2018-12-30T03:12:19.028Z,19.17
2018-12-30T03:14:48.793Z,19.32
2018-12-30T03:17:18.558Z,24.18
2018-12-30T03:19:48.559Z,17.85
2018-12-30T03:22:18.436Z,19.75
2018-12-30T03:24:48.197Z,23.42
2018-12-30T03:27:17.966Z,20.95
2018-12-30T03:29:47.499Z,18.05
2018-12-30T03:32:17.630Z,15.85
2018-12-30T03:34:47.290Z,19.37
2018-12-30T03:37:17.050Z,20.45
2018-12-30T03:39:46.532Z,31.02
2018-12-30T03:42:16.144Z,23.87
2018-12-30T03:44:45.488Z,19.45
2018-12-30T03:47:15.428Z,20.52
2018-12-30T03:49:45.076Z,17.85
2018-12-30T03:52:15.075Z,10.60
2018-12-30T03:54:44.827Z,15.70
2018-12-30T03:57:14.986Z,15.53
2018-12-30T03:59:44.908Z,21.73
2018-12-30T04:02:14.521Z,20.32
2018-12-30T04:04:44.231Z,19.52
2018-12-30T04:07:26.294Z,19.67
2018-12-30T04:09:55.692Z,20.30
2018-12-30T04:12:25.271Z,26.45
2018-12-30T04:14:54.841Z,19.05
2018-12-30T04:17:24.552Z,30.30
2018-12-30T04:19:54.463Z,31.23
2018-12-30T04:22:24.070Z,24.65
2018-12-30T04:24:53.876Z,19.10
2018-12-30T04:27:24.907Z,24.52
2018-12-30T04:29:54.523Z,26.05
2018-12-30T04:32:24.548Z,22.95
2018-12-30T04:34:54.044Z,17.82
2018-12-30T04:37:24.068Z,22.95
2018-12-30T04:39:53.827Z,19.27
2018-12-30T04:42:23.371Z,22.45
2018-12-30T04:45:11.348Z,20.30
2018-12-30T04:47:40.683Z,15.93
2018-12-30T04:50:10.625Z,24.63
2018-12-30T04:52:40.331Z,33.35
2018-12-30T04:55:09.904Z,17.55
2018-12-30T04:57:39.544Z,24.92
2018-12-30T05:00:09.306Z,19.90
2018-12-30T05:02:39.269Z,25.40
2018-12-30T05:05:09.063Z,33.65
2018-12-30T05:07:38.585Z,21.85
2018-12-30T05:10:08.343Z,15.03
2018-12-30T05:12:37.747Z,23.57
2018-12-30T05:15:06.960Z,20.85
2018-12-30T05:17:36.903Z,29.63
2018-12-30T05:20:06.713Z,18.70
2018-12-30T05:22:36.215Z,28.45
2018-12-30T05:25:06.024Z,27.85
2018-12-30T05:27:35.705Z,25.00
2018-12-30T05:30:06.066Z,24.92
2018-12-30T05:32:35.662Z,24.85
2018-12-30T05:35:05.822Z,33.18
2018-12-30T05:37:35.384Z,27.95
2018-12-30T05:40:05.402Z,18.07
2018-12-30T05:42:35.040Z,25.30
2018-12-30T05:45:04.985Z,20.08
2018-12-30T05:47:34.799Z,19.42
2018-12-30T05:50:04.743Z,25.62
2018-12-30T05:52:41.555Z,13.00
2018-12-30T05:55:06.117Z,29.90
2018-12-30T05:57:35.641Z,18.30
2018-12-30T06:00:05.654Z,17.80
2018-12-30T06:02:35.646Z,20.10
2018-12-30T06:05:05.822Z,29.12
2018-12-30T06:07:35.367Z,28.30
2018-12-30T06:10:06.301Z,24.18
2018-12-30T06:12:35.757Z,21.35
2018-12-30T06:15:05.757Z,20.48
2018-12-30T06:17:35.426Z,18.67
2018-12-30T06:20:05.447Z,23.42
2018-12-30T06:22:34.946Z,14.47
2018-12-30T06:25:05.107Z,35.52
2018-12-30T06:27:34.667Z,26.17
2018-12-30T06:30:05.045Z,26.37
2018-12-30T06:32:35.461Z,29.92
2018-12-30T06:35:05.221Z,18.00
2018-12-30T06:37:35.038Z,22.40
2018-12-30T06:40:11.229Z,27.10
2018-12-30T06:42:36.612Z,18.02
2018-12-30T06:45:06.432Z,21.62
2018-12-30T06:47:36.127Z,19.73
2018-12-30T06:50:06.187Z,23.73
2018-12-30T06:52:35.749Z,22.62
2018-12-30T06:55:05.579Z,22.50
2018-12-30T06:57:35.391Z,25.37
2018-12-30T07:00:05.812Z,25.15
2018-12-30T07:02:35.307Z,21.50
2018-12-30T07:05:05.056Z,19.85
2018-12-30T07:07:35.512Z,23.18
2018-12-30T07:10:05.577Z,45.05
2018-12-30T07:12:35.033Z,23.90
2018-12-30T07:15:04.553Z,15.35
2018-12-30T07:17:34.499Z,16.73
2018-12-30T07:20:04.505Z,32.83
2018-12-30T07:22:34.260Z,26.17
2018-12-30T07:25:04.020Z,29.25
2018-12-30T07:27:33.794Z,30.37
2018-12-30T07:30:03.548Z,25.97
2018-12-30T07:32:32.934Z,26.33
2018-12-30T07:35:02.751Z,36.90
2018-12-30T07:37:32.133Z,28.32
2018-12-30T07:40:01.839Z,12.90
2018-12-30T07:42:31.616Z,23.10
2018-12-30T07:45:01.491Z,25.30
2018-12-30T07:47:31.579Z,13.10
2018-12-30T07:50:01.502Z,23.20
2018-12-30T07:52:31.018Z,17.50
2018-12-30T07:55:00.893Z,26.12
2018-12-30T07:57:30.894Z,17.17
2018-12-30T08:00:00.893Z,12.70
2018-12-30T08:02:30.752Z,18.20
2018-12-30T08:05:00.419Z,13.40
2018-12-30T08:07:29.962Z,16.87
2018-12-30T08:09:59.792Z,16.05
2018-12-30T08:12:30.086Z,25.85
2018-12-30T08:15:06.463Z,24.23
2018-12-30T08:17:36.463Z,16.57
2018-12-30T08:20:07.261Z,22.87
2018-12-30T08:22:37.234Z,11.90
2018-12-30T08:25:07.275Z,26.93
2018-12-30T08:27:37.012Z,46.37
2018-12-30T08:30:07.026Z,33.02
2018-12-30T08:32:36.674Z,27.52
2018-12-30T08:35:06.596Z,26.87
2018-12-30T08:37:36.420Z,17.02
2018-12-30T08:40:18.652Z,21.90
2018-12-30T08:42:48.522Z,22.07
2018-12-30T08:45:18.219Z,26.73
2018-12-30T08:47:47.962Z,18.62
2018-12-30T08:50:17.633Z,17.50
2018-12-30T08:52:47.148Z,23.00
2018-12-30T08:55:16.849Z,21.80
2018-12-30T08:57:46.733Z,20.35
2018-12-30T09:00:16.730Z,15.23
2018-12-30T09:02:46.630Z,22.50
2018-12-30T09:05:16.612Z,14.85
2018-12-30T09:07:46.313Z,12.55
2018-12-30T09:10:16.376Z,19.45
2018-12-30T09:12:46.260Z,17.35
2018-12-30T09:15:15.888Z,22.60
2018-12-30T09:17:45.349Z,20.68
2018-12-30T09:20:17.466Z,16.25
2018-12-30T09:22:47.326Z,19.60
2018-12-30T09:25:17.852Z,23.80
2018-12-30T09:27:49.253Z,12.98
2018-12-30T09:30:19.126Z,18.02
2018-12-30T09:32:48.956Z,21.70
2018-12-30T09:35:18.899Z,12.37
2018-12-30T09:37:48.439Z,22.35
2018-12-30T09:40:18.225Z,30.75
2018-12-30T09:42:53.934Z,16.60
2018-12-30T09:45:23.590Z,15.28
2018-12-30T09:47:53.447Z,18.25
2018-12-30T09:50:23.329Z,11.03
2018-12-30T09:52:53.207Z,19.65
2018-12-30T09:55:23.220Z,24.35
2018-12-30T09:57:53.098Z,17.48
2018-12-30T10:00:22.886Z,13.83
2018-12-30T10:02:53.208Z,16.90
2018-12-30T10:05:22.862Z,22.98
2018-12-30T10:07:52.841Z,15.28
2018-12-30T10:10:22.636Z,24.50
2018-12-30T10:12:52.370Z,18.52
2018-12-30T10:15:22.281Z,19.95
2018-12-30T10:17:52.006Z,13.90
2018-12-30T10:20:22.128Z,11.08
2018-12-30T10:22:58.649Z,11.57
2018-12-30T10:25:23.240Z,21.00
2018-12-30T10:27:53.212Z,18.32
2018-12-30T10:30:22.842Z,11.97
2018-12-30T10:32:52.659Z,21.85
2018-12-30T10:35:22.486Z,18.02
2018-12-30T10:37:52.371Z,15.53
2018-12-30T10:40:22.110Z,16.57
2018-12-30T10:42:52.127Z,17.05
2018-12-30T10:45:21.770Z,13.55
2018-12-30T10:47:51.777Z,11.63
2018-12-30T10:50:21.348Z,20.02
2018-12-30T10:52:51.651Z,14.15
2018-12-30T10:55:21.582Z,15.50
2018-12-30T10:57:51.523Z,13.30
2018-12-30T11:00:21.287Z,9.78
2018-12-30T11:02:50.916Z,13.05
2018-12-30T11:05:20.684Z,7.95
2018-12-30T11:07:51.146Z,8.88
2018-12-30T11:10:21.049Z,16.45
2018-12-30T11:12:50.921Z,13.05
2018-12-30T11:15:20.684Z,13.68
2018-12-30T11:17:50.830Z,20.40
2018-12-30T11:20:20.688Z,12.33
2018-12-30T11:22:50.522Z,16.12
2018-12-30T11:25:20.233Z,16.65
2018-12-30T11:27:50.048Z,17.65
2018-12-30T11:30:20.159Z,26.73
2018-12-30T11:32:49.967Z,14.83
2018-12-30T11:35:19.659Z,21.52
2018-12-30T11:37:49.283Z,14.07
2018-12-30T11:40:19.000Z,16.42
2018-12-30T11:42:48.935Z,11.43
2018-12-30T11:45:18.613Z,11.57
2018-12-30T11:47:48.628Z,16.45
2018-12-30T11:50:18.100Z,12.30
2018-12-30T11:52:47.841Z,16.65
2018-12-30T11:55:17.551Z,19.57
2018-12-30T11:57:47.196Z,21.57
2018-12-30T12:00:16.955Z,16.37
2018-12-30T12:02:46.572Z,13.18
2018-12-30T12:05:16.181Z,32.73
2018-12-30T12:07:45.889Z,15.25
2018-12-30T12:10:15.642Z,14.07
2018-12-30T12:12:49.062Z,27.95
2018-12-30T12:15:17.201Z,10.53
2018-12-30T12:17:46.843Z,14.53
2018-12-30T12:20:16.718Z,12.53
2018-12-30T12:22:46.480Z,16.00
2018-12-30T12:25:16.375Z,15.15
2018-12-30T12:27:46.120Z,25.77
2018-12-30T12:30:15.996Z,17.87
2018-12-30T12:32:45.740Z,14.55
2018-12-30T12:35:15.750Z,18.20
2018-12-30T12:37:45.820Z,16.15
2018-12-30T12:40:15.882Z,26.27
2018-12-30T12:42:45.754Z,11.75
2018-12-30T12:45:15.584Z,19.30
2018-12-30T12:47:45.440Z,10.82
2018-12-30T12:50:15.341Z,9.88
2018-12-30T12:52:45.351Z,26.87
2018-12-30T12:55:15.037Z,18.77
2018-12-30T12:57:45.032Z,24.67
2018-12-30T13:00:14.988Z,12.45
2018-12-30T13:02:44.919Z,17.23
2018-12-30T13:05:14.716Z,11.85
2018-12-30T13:07:44.424Z,14.50
2018-12-30T13:10:14.223Z,16.07
2018-12-30T13:12:44.036Z,16.37
2018-12-30T13:15:13.640Z,19.42
2018-12-30T13:17:43.114Z,32.75
2018-12-30T13:20:12.991Z,13.50
2018-12-30T13:22:42.630Z,20.10
2018-12-30T13:25:12.270Z,18.82
2018-12-30T13:27:42.183Z,33.10
2018-12-30T13:30:11.728Z,12.53
2018-12-30T13:32:41.598Z,11.00
2018-12-30T13:35:11.559Z,21.82
2018-12-30T13:37:41.431Z,24.18
2018-12-30T13:40:10.888Z,18.70
2018-12-30T13:42:40.742Z,15.45
2018-12-30T13:45:10.161Z,16.17
2018-12-30T13:47:39.880Z,21.65
2018-12-30T13:50:10.230Z,11.55
2018-12-30T13:52:39.872Z,20.60
2018-12-30T13:55:09.590Z,11.48
2018-12-30T13:57:39.400Z,22.37
2018-12-30T14:00:10.109Z,13.65
2018-12-30T14:02:39.992Z,28.60
2018-12-30T14:05:09.630Z,28.15
2018-12-30T14:07:39.083Z,19.60
2018-12-30T14:10:09.632Z,16.02
2018-12-30T14:12:39.566Z,12.13
2018-12-30T14:15:09.512Z,26.07
2018-12-30T14:17:38.948Z,12.37
2018-12-30T14:20:09.213Z,25.52
2018-12-30T14:22:39.350Z,15.13
2018-12-30T14:25:09.206Z,14.85
2018-12-30T14:27:38.951Z,21.85
2018-12-30T14:30:10.005Z,15.28
2018-12-30T14:32:40.149Z,17.55
2018-12-30T14:35:09.807Z,18.45
2018-12-30T14:37:39.877Z,17.65
2018-12-30T14:40:09.633Z,13.62
2018-12-30T14:42:39.677Z,16.85
2018-12-30T14:45:10.110Z,17.25
2018-12-30T14:47:40.351Z,12.37
2018-12-30T14:50:12.035Z,16.93
2018-12-30T14:52:42.151Z,21.42
2018-12-30T14:55:12.154Z,19.15
2018-12-30T14:57:42.411Z,27.17
2018-12-30T15:00:12.631Z,8.50
2018-12-30T15:02:42.772Z,10.88
2018-12-30T15:05:12.992Z,11.35
2018-12-30T15:07:42.799Z,13.70
2018-12-30T15:10:12.986Z,11.35
2018-12-30T15:12:43.349Z,20.90
2018-12-30T15:15:13.360Z,17.95
2018-12-30T15:17:43.345Z,10.03
2018-12-30T15:20:13.236Z,12.85
2018-12-30T15:22:43.241Z,16.42
2018-12-30T15:25:13.362Z,16.27
2018-12-30T15:27:42.870Z,14.15
2018-12-30T15:30:12.990Z,25.72
2018-12-30T15:32:43.004Z,16.50
2018-12-30T15:35:13.176Z,14.40
2018-12-30T15:37:43.190Z,16.87
2018-12-30T15:40:13.247Z,17.65
2018-12-30T15:42:43.222Z,20.75
2018-12-30T15:45:13.706Z,24.35
2018-12-30T15:47:43.663Z,23.57
2018-12-30T15:50:13.584Z,18.87
2018-12-30T15:52:43.590Z,22.70
2018-12-30T15:55:19.477Z,18.80
2018-12-30T15:57:45.141Z,16.82
2018-12-30T16:00:14.920Z,14.33
2018-12-30T16:02:45.154Z,30.88
2018-12-30T16:05:15.027Z,18.62
2018-12-30T16:07:44.420Z,18.27
2018-12-30T16:10:14.542Z,23.65
2018-12-30T16:12:44.067Z,16.80
2018-12-30T16:15:13.638Z,17.62
2018-12-30T16:17:43.338Z,19.80
2018-12-30T16:20:12.943Z,26.50
2018-12-30T16:22:43.817Z,26.75
2018-12-30T16:25:13.279Z,15.72
2018-12-30T16:27:42.981Z,21.85
2018-12-30T16:30:13.103Z,23.18
2018-12-30T16:32:42.798Z,24.35
2018-12-30T16:35:12.317Z,29.52
2018-12-30T16:37:42.019Z,25.80
2018-12-30T16:40:11.837Z,31.17
2018-12-30T16:42:41.538Z,30.88
2018-12-30T16:45:11.298Z,25.65
2018-12-30T16:47:42.022Z,30.90
2018-12-30T16:50:11.714Z,37.08
2018-12-30T16:52:41.662Z,27.82
2018-12-30T16:55:11.215Z,24.75
2018-12-30T16:57:41.298Z,25.20
2018-12-30T17:00:11.416Z,30.68
2018-12-30T17:02:41.054Z,33.58
2018-12-30T17:05:11.179Z,25.65
2018-12-30T17:07:40.938Z,25.48
2018-12-30T17:10:11.296Z,34.25
2018-12-30T17:12:41.295Z,32.67
2018-12-30T17:15:11.132Z,30.37
2018-12-30T17:17:40.737Z,36.42
2018-12-30T17:20:10.453Z,31.17
2018-12-30T17:22:40.153Z,34.08
2018-12-30T17:25:09.869Z,30.20
2018-12-30T17:27:39.736Z,31.20
2018-12-30T17:30:10.834Z,31.77
2018-12-30T17:32:40.696Z,32.28
2018-12-30T17:35:10.702Z,23.20
2018-12-30T17:37:40.696Z,29.92
2018-12-30T17:40:11.172Z,22.20
2018-12-30T17:42:40.812Z,27.17
2018-12-30T17:45:10.571Z,34.75
2018-12-30T17:47:40.006Z,30.37
2018-12-30T17:50:10.571Z,35.78
2018-12-30T17:52:40.037Z,25.85
2018-12-30T17:55:09.981Z,27.05
2018-12-30T17:57:39.614Z,27.00
2018-12-30T18:00:09.853Z,36.33
2018-12-30T18:02:39.790Z,24.45
2018-12-30T18:05:09.906Z,27.42
2018-12-30T18:07:39.616Z,35.35
2018-12-30T18:10:09.371Z,27.42
2018-12-30T18:12:38.939Z,32.13
2018-12-30T18:15:08.649Z,33.48
2018-12-30T18:17:41.649Z,27.98
2018-12-30T18:20:09.849Z,32.23
2018-12-30T18:22:39.408Z,31.97
2018-12-30T18:25:09.517Z,32.70
2018-12-30T18:27:39.011Z,36.73
2018-12-30T18:30:08.897Z,35.90
2018-12-30T18:32:38.539Z,33.67
2018-12-30T18:35:08.556Z,34.58
2018-12-30T18:37:38.291Z,30.88
2018-12-30T18:40:08.533Z,35.38
2018-12-30T18:42:38.330Z,36.42
2018-12-30T18:45:08.293Z,41.70
2018-12-30T18:47:38.052Z,32.05
2018-12-30T18:50:08.531Z,41.10
2018-12-30T18:52:38.049Z,37.15
2018-12-30T18:55:08.171Z,32.98
2018-12-30T18:57:37.672Z,39.67
2018-12-30T19:00:09.370Z,32.40
2018-12-30T19:02:38.931Z,34.53
2018-12-30T19:05:09.490Z,41.92
2018-12-30T19:07:39.134Z,36.70
2018-12-30T19:10:09.131Z,40.73
2018-12-30T19:12:38.584Z,39.03
2018-12-30T19:15:08.395Z,41.23
2018-12-30T19:17:38.167Z,36.15
2018-12-30T19:20:07.689Z,39.08
2018-12-30T19:22:37.450Z,33.28
2018-12-30T19:25:07.687Z,37.35
2018-12-30T19:27:37.686Z,38.98
2018-12-30T19:30:10.210Z,39.20
2018-12-30T19:32:39.844Z,42.48
2018-12-30T19:35:09.746Z,40.10
2018-12-30T19:37:39.606Z,41.70
2018-12-30T19:40:10.931Z,44.70
2018-12-30T19:42:40.918Z,38.20
2018-12-30T19:45:11.139Z,44.98
2018-12-30T19:47:40.696Z,41.40
2018-12-30T19:50:10.370Z,37.83
2018-12-30T19:52:40.266Z,40.50
2018-12-30T19:55:09.849Z,37.58
2018-12-30T19:57:39.582Z,32.53
2018-12-30T20:00:11.284Z,39.08
2018-12-30T20:02:41.145Z,37.20
2018-12-30T20:05:11.763Z,43.28
2018-12-30T20:07:41.220Z,38.67
2018-12-30T20:10:11.396Z,38.80
2018-12-30T20:12:41.404Z,45.40
2018-12-30T20:15:11.164Z,37.15
2018-12-30T20:17:40.834Z,42.43
2018-12-30T20:20:10.435Z,39.48
2018-12-30T20:22:40.201Z,44.83
2018-12-30T20:25:09.978Z,41.37
2018-12-30T20:27:39.724Z,39.30
2018-12-30T20:30:09.976Z,43.60
2018-12-30T20:32:39.417Z,45.28
2018-12-30T20:35:09.368Z,52.78
2018-12-30T20:37:39.123Z,45.35
2018-12-30T20:40:08.999Z,49.25
2018-12-30T20:42:39.123Z,46.90
2018-12-30T20:45:09.157Z,48.90
2018-12-30T20:47:39.013Z,50.90
2018-12-30T20:50:09.124Z,48.60
2018-12-30T20:52:38.887Z,52.75
2018-12-30T20:55:08.935Z,50.20
2018-12-30T20:57:38.760Z,48.68
2018-12-30T21:00:09.839Z,53.02
2018-12-30T21:02:39.600Z,52.67
2018-12-30T21:05:09.478Z,52.75
2018-12-30T21:07:39.119Z,53.38
2018-12-30T21:10:08.878Z,54.70
2018-12-30T21:12:38.714Z,57.08
2018-12-30T21:15:08.640Z,53.52
2018-12-30T21:17:38.568Z,48.30
2018-12-30T21:20:08.455Z,44.40
2018-12-30T21:22:38.284Z,50.35
2018-12-30T21:25:07.969Z,44.15
2018-12-30T21:27:37.779Z,56.55
2018-12-30T21:30:08.519Z,49.00
2018-12-30T21:32:38.636Z,50.73
2018-12-30T21:35:08.758Z,51.85
2018-12-30T21:37:39.378Z,50.55
2018-12-30T21:40:09.237Z,54.20
2018-12-30T21:42:43.773Z,55.40
2018-12-30T21:45:10.918Z,52.43
2018-12-30T21:47:40.465Z,45.23
2018-12-30T21:50:10.254Z,46.73
2018-12-30T21:52:39.835Z,47.75
2018-12-30T21:55:09.964Z,49.18
2018-12-30T21:57:39.401Z,43.50
2018-12-30T22:00:09.956Z,46.15
2018-12-30T22:02:39.541Z,41.42
2018-12-30T22:05:09.345Z,48.73
2018-12-30T22:07:39.599Z,49.65
2018-12-30T22:10:16.963Z,49.93
2018-12-30T22:12:41.245Z,40.48
2018-12-30T22:15:11.278Z,39.88
2018-12-30T22:17:41.164Z,42.10
2018-12-30T22:20:11.154Z,36.25
2018-12-30T22:22:40.797Z,39.25
2018-12-30T22:25:10.795Z,40.05
2018-12-30T22:27:40.434Z,40.88
2018-12-30T22:30:10.191Z,41.80
2018-12-30T22:32:40.072Z,62.40
2018-12-30T22:35:09.640Z,33.13
2018-12-30T22:37:39.473Z,32.70
2018-12-30T22:40:09.150Z,35.60
2018-12-30T22:42:38.691Z,30.80
2018-12-30T22:45:08.512Z,32.03
2018-12-30T22:47:38.198Z,35.08
2018-12-30T22:50:08.153Z,36.35
2018-12-30T22:52:37.487Z,34.23
2018-12-30T22:55:07.430Z,29.32
2018-12-30T22:57:36.904Z,34.03
2018-12-30T23:00:09.475Z,37.42
2018-12-30T23:02:39.086Z,30.50
2018-12-30T23:05:08.875Z,36.13
2018-12-30T23:07:38.518Z,31.62
2018-12-30T23:10:08.209Z,31.77
2018-12-30T23:12:37.912Z,28.30
2018-12-30T23:15:07.550Z,29.75
2018-12-30T23:17:37.357Z,29.80
2018-12-30T23:20:07.070Z,31.12
2018-12-30T23:22:36.591Z,27.45
2018-12-30T23:25:06.471Z,32.15
2018-12-30T23:27:36.350Z,29.85
2018-12-30T23:30:06.469Z,29.65
2018-12-30T23:32:36.200Z,28.47
2018-12-30T23:35:06.214Z,28.73
2018-12-30T23:37:35.871Z,31.35
2018-12-30T23:40:05.756Z,27.45
2018-12-30T23:42:35.338Z,28.35
2018-12-30T23:45:05.511Z,34.60
2018-12-30T23:47:35.149Z,27.62
2018-12-30T23:50:05.150Z,32.38
2018-12-30T23:52:34.794Z,32.53
2018-12-30T23:55:04.393Z,31.27
2018-12-30T23:57:34.310Z,34.70
