createdAt,value
2019-03-18T00:01:57.364Z,100377.81
2019-03-18T00:04:28.205Z,100372.61
2019-03-18T00:06:58.719Z,100372.53
2019-03-18T00:09:29.572Z,100375.17
2019-03-18T00:12:00.277Z,100375.17
2019-03-18T00:14:31.073Z,100367.91
2019-03-18T00:17:02.893Z,100370.69
2019-03-18T00:19:33.658Z,100371.63
2019-03-18T00:22:04.620Z,100365.03
2019-03-18T00:24:35.470Z,100362.30
2019-03-18T00:27:06.318Z,100364.14
2019-03-18T00:29:37.207Z,100364.77
2019-03-18T00:32:08.119Z,100364.73
2019-03-18T00:34:38.792Z,100359.30
2019-03-18T00:37:09.770Z,100357.68
2019-03-18T00:39:41.621Z,100351.27
2019-03-18T00:42:12.326Z,100357.13
2019-03-18T00:44:43.250Z,100338.56
2019-03-18T00:47:14.367Z,100338.56
2019-03-18T00:49:46.847Z,100347.42
2019-03-18T00:52:17.591Z,100342.88
2019-03-18T00:54:49.623Z,100336.17
2019-03-18T00:57:20.429Z,100328.34
2019-03-18T00:59:51.095Z,100325.16
2019-03-18T01:02:21.593Z,100319.41
2019-03-18T01:04:52.302Z,100324.34
2019-03-18T01:07:23.034Z,100316.48
2019-03-18T01:09:54.801Z,100313.70
2019-03-18T01:12:26.726Z,100307.36
2019-03-18T01:14:57.721Z,100310.53
2019-03-18T01:17:28.431Z,100311.84
2019-03-18T01:19:59.050Z,100317.30
2019-03-18T01:22:29.903Z,100313.30
2019-03-18T01:25:00.586Z,100305.86
2019-03-18T01:27:32.545Z,100306.87
2019-03-18T01:30:03.320Z,100308.02
2019-03-18T01:32:34.031Z,100307.93
2019-03-18T01:35:05.192Z,100303.64
2019-03-18T01:37:36.029Z,100303.64
2019-03-18T01:40:07.826Z,100298.44
2019-03-18T01:42:38.800Z,100299.16
2019-03-18T01:45:10.304Z,100302.28
2019-03-18T01:47:41.085Z,100298.05
2019-03-18T01:50:12.886Z,100295.71
2019-03-18T01:52:43.604Z,100297.55
2019-03-18T01:55:14.281Z,100300.97
2019-03-18T01:57:45.068Z,100299.46
2019-03-18T02:00:15.871Z,100293.47
2019-03-18T02:02:46.442Z,100302.34
2019-03-18T02:05:17.148Z,100298.54
2019-03-18T02:07:47.793Z,100286.72
2019-03-18T02:10:18.507Z,100288.20
2019-03-18T02:12:49.332Z,100285.74
2019-03-18T02:15:20.093Z,100292.11
2019-03-18T02:17:50.934Z,100291.83
2019-03-18T02:20:21.519Z,100298.78
2019-03-18T02:22:52.091Z,100295.99
2019-03-18T02:25:22.833Z,100307.77
2019-03-18T02:27:53.555Z,100308.31
2019-03-18T02:30:24.327Z,100304.59
2019-03-18T02:32:55.012Z,100299.34
2019-03-18T02:35:26.272Z,100304.71
2019-03-18T02:37:57.023Z,100302.79
2019-03-18T02:40:27.793Z,100303.78
2019-03-18T02:42:58.466Z,100301.53
2019-03-18T02:45:29.351Z,100300.42
2019-03-18T02:48:00.128Z,100298.22
2019-03-18T02:50:30.877Z,100303.23
2019-03-18T02:53:01.558Z,100300.73
2019-03-18T02:55:32.111Z,100301.72
2019-03-18T02:58:04.074Z,100303.70
2019-03-18T03:00:34.700Z,100305.63
2019-03-18T03:03:05.386Z,100309.97
2019-03-18T03:05:36.296Z,100316.29
2019-03-18T03:08:09.976Z,100311.55
2019-03-18T03:10:42.083Z,100310.78
2019-03-18T03:13:12.756Z,100309.48
2019-03-18T03:15:43.343Z,100313.16
2019-03-18T03:18:15.233Z,100311.95
2019-03-18T03:20:46.180Z,100313.08
2019-03-18T03:23:16.910Z,100317.50
2019-03-18T03:25:47.634Z,100317.14
2019-03-18T03:28:18.335Z,100311.80
2019-03-18T03:30:50.397Z,100314.31
2019-03-18T03:33:21.166Z,100305.93
2019-03-18T03:35:51.828Z,100303.33
2019-03-18T03:38:23.155Z,100282.91
2019-03-18T03:40:53.964Z,100294.08
2019-03-18T03:43:24.795Z,100296.14
2019-03-18T03:45:55.715Z,100293.27
2019-03-18T03:48:27.705Z,100291.80
2019-03-18T03:50:58.845Z,100303.05
2019-03-18T03:53:31.148Z,100316.09
2019-03-18T03:56:02.487Z,100321.91
2019-03-18T03:58:33.264Z,100317.00
2019-03-18T04:01:04.050Z,100316.18
2019-03-18T04:03:38.639Z,100314.38
2019-03-18T04:06:07.367Z,100309.48
2019-03-18T04:08:38.096Z,100310.31
2019-03-18T04:11:09.176Z,100315.98
2019-03-18T04:13:40.135Z,100318.83
2019-03-18T04:16:11.576Z,100313.45
2019-03-18T04:18:42.395Z,100315.64
2019-03-18T04:21:13.367Z,100310.61
2019-03-18T04:23:44.050Z,100317.11
2019-03-18T04:26:15.758Z,100318.23
2019-03-18T04:28:46.684Z,100325.09
2019-03-18T04:31:17.637Z,100328.09
2019-03-18T04:33:48.988Z,100319.45
2019-03-18T04:36:19.768Z,100322.50
2019-03-18T04:38:50.342Z,100327.06
2019-03-18T04:41:20.866Z,100320.41
2019-03-18T04:43:51.860Z,100329.80
2019-03-18T04:46:22.694Z,100328.83
2019-03-18T04:48:53.599Z,100331.22
2019-03-18T04:51:24.313Z,100330.27
2019-03-18T04:53:55.054Z,100326.55
2019-03-18T04:56:25.716Z,100336.35
2019-03-18T04:58:56.408Z,100335.02
2019-03-18T05:01:27.340Z,100339.93
2019-03-18T05:03:59.311Z,100339.93
2019-03-18T05:06:30.080Z,100348.70
2019-03-18T05:09:00.994Z,100357.35
2019-03-18T05:11:31.842Z,100357.35
2019-03-18T05:14:02.719Z,100354.67
2019-03-18T05:16:33.290Z,100350.83
2019-03-18T05:19:04.014Z,100348.93
2019-03-18T05:21:34.963Z,100351.06
2019-03-18T05:24:05.676Z,100353.94
2019-03-18T05:26:36.409Z,100352.95
2019-03-18T05:29:07.564Z,100350.86
2019-03-18T05:31:38.268Z,100349.37
2019-03-18T05:34:08.993Z,100338.83
2019-03-18T05:36:40.328Z,100342.81
2019-03-18T05:39:11.203Z,100350.16
2019-03-18T05:41:41.752Z,100348.84
2019-03-18T05:44:12.667Z,100357.76
2019-03-18T05:46:44.323Z,100357.31
2019-03-18T05:49:14.998Z,100359.50
2019-03-18T05:51:46.599Z,100361.39
2019-03-18T05:54:17.182Z,100360.52
2019-03-18T05:56:47.916Z,100349.11
2019-03-18T05:59:19.274Z,100348.30
2019-03-18T06:01:49.878Z,100353.84
2019-03-18T06:04:22.231Z,100359.08
2019-03-18T06:06:52.932Z,100360.36
2019-03-18T06:09:23.607Z,100371.64
2019-03-18T06:11:54.213Z,100373.27
2019-03-18T06:14:24.971Z,100359.33
2019-03-18T06:16:56.102Z,100367.42
2019-03-18T06:19:27.981Z,100365.22
2019-03-18T06:21:59.011Z,100358.36
2019-03-18T06:24:29.802Z,100367.99
2019-03-18T06:27:00.573Z,100370.34
2019-03-18T06:29:31.407Z,100360.02
2019-03-18T06:32:02.029Z,100359.47
2019-03-18T06:34:33.799Z,100359.59
2019-03-18T06:37:07.681Z,100375.08
2019-03-18T06:39:38.415Z,100372.72
2019-03-18T06:42:09.366Z,100373.73
2019-03-18T06:44:40.361Z,100369.52
2019-03-18T06:47:12.428Z,100359.56
2019-03-18T06:49:43.385Z,100361.03
2019-03-18T06:52:14.150Z,100363.61
2019-03-18T06:54:45.014Z,100361.66
2019-03-18T06:57:15.747Z,100363.17
2019-03-18T06:59:46.557Z,100366.64
2019-03-18T07:02:18.375Z,100366.61
2019-03-18T07:04:49.030Z,100377.06
2019-03-18T07:07:20.177Z,100371.09
2019-03-18T07:09:50.979Z,100379.37
2019-03-18T07:12:21.917Z,100391.38
2019-03-18T07:14:52.727Z,100391.62
2019-03-18T07:17:23.404Z,100391.09
2019-03-18T07:19:54.379Z,100393.98
2019-03-18T07:22:26.375Z,100393.00
2019-03-18T07:24:59.214Z,100399.14
2019-03-18T07:27:31.541Z,100401.85
2019-03-18T07:30:03.017Z,100397.55
2019-03-18T07:32:33.980Z,100398.34
2019-03-18T07:35:05.558Z,100397.83
2019-03-18T07:37:36.047Z,100394.91
2019-03-18T07:40:07.016Z,100396.08
2019-03-18T07:42:37.574Z,100399.14
2019-03-18T07:45:09.447Z,100390.13
2019-03-18T07:47:40.310Z,100391.77
2019-03-18T07:50:11.362Z,100395.95
2019-03-18T07:52:42.161Z,100388.77
2019-03-18T07:55:13.277Z,100385.59
2019-03-18T07:57:43.869Z,100386.25
2019-03-18T08:00:14.776Z,100384.67
2019-03-18T08:02:45.869Z,100381.88
2019-03-18T08:05:16.445Z,100387.38
2019-03-18T08:07:47.402Z,100393.98
2019-03-18T08:10:18.062Z,100393.45
2019-03-18T08:12:48.758Z,100397.70
2019-03-18T08:15:19.555Z,100397.66
2019-03-18T08:17:51.744Z,100395.81
2019-03-18T08:20:22.193Z,100396.30
2019-03-18T08:22:52.802Z,100397.48
2019-03-18T08:25:24.521Z,100384.77
2019-03-18T08:27:57.940Z,100379.61
2019-03-18T08:30:30.901Z,100382.48
2019-03-18T08:33:01.701Z,100376.16
2019-03-18T08:35:32.419Z,100376.87
2019-03-18T08:38:03.130Z,100371.88
2019-03-18T08:40:33.795Z,100376.00
2019-03-18T08:43:04.446Z,100375.08
2019-03-18T08:45:35.395Z,100379.56
2019-03-18T08:48:06.351Z,100375.44
2019-03-18T08:50:36.774Z,100372.92
2019-03-18T08:53:08.356Z,100366.53
2019-03-18T08:55:39.709Z,100364.97
2019-03-18T08:58:12.100Z,100369.73
2019-03-18T09:00:42.662Z,100376.45
2019-03-18T09:03:13.352Z,100387.25
2019-03-18T09:05:43.937Z,100388.03
2019-03-18T09:08:14.573Z,100385.80
2019-03-18T09:10:48.094Z,100390.91
2019-03-18T09:13:18.749Z,100388.81
2019-03-18T09:15:49.484Z,100389.70
2019-03-18T09:18:20.160Z,100397.42
2019-03-18T09:20:50.811Z,100399.34
2019-03-18T09:23:21.265Z,100397.54
2019-03-18T09:25:52.122Z,100399.86
2019-03-18T09:28:22.804Z,100405.56
2019-03-18T09:30:53.519Z,100402.41
2019-03-18T09:33:25.179Z,100403.04
2019-03-18T09:35:55.700Z,100399.86
2019-03-18T09:38:26.215Z,100404.98
2019-03-18T09:40:57.123Z,100401.68
2019-03-18T09:43:27.885Z,100410.50
2019-03-18T09:45:58.506Z,100407.97
2019-03-18T09:48:29.379Z,100407.63
2019-03-18T09:51:01.470Z,100410.13
2019-03-18T09:53:32.343Z,100415.93
2019-03-18T09:56:03.392Z,100416.03
2019-03-18T09:58:34.593Z,100415.83
2019-03-18T10:01:05.274Z,100412.18
2019-03-18T10:03:35.989Z,100413.16
2019-03-18T10:06:07.418Z,100413.16
2019-03-18T10:08:38.970Z,100403.97
2019-03-18T10:11:09.641Z,100405.16
2019-03-18T10:13:41.976Z,100401.34
2019-03-18T10:16:12.501Z,100398.38
2019-03-18T10:18:43.174Z,100399.86
2019-03-18T10:21:13.776Z,100406.55
2019-03-18T10:23:44.432Z,100407.94
2019-03-18T10:26:15.115Z,100407.34
2019-03-18T10:28:45.592Z,100403.47
2019-03-18T10:31:17.355Z,100407.61
2019-03-18T10:33:49.459Z,100406.63
2019-03-18T10:36:20.080Z,100408.84
2019-03-18T10:38:52.744Z,100408.61
2019-03-18T10:41:22.980Z,100407.72
2019-03-18T10:43:53.729Z,100409.89
2019-03-18T10:46:26.276Z,100409.38
2019-03-18T10:48:56.695Z,100412.14
2019-03-18T10:51:27.235Z,100411.28
2019-03-18T10:53:57.916Z,100412.72
2019-03-18T10:56:28.955Z,100406.49
2019-03-18T10:58:59.395Z,100406.87
2019-03-18T11:01:29.798Z,100405.44
2019-03-18T11:04:00.432Z,100401.95
2019-03-18T11:06:31.040Z,100399.52
2019-03-18T11:09:01.441Z,100405.17
2019-03-18T11:11:31.949Z,100403.08
2019-03-18T11:14:02.414Z,100397.09
2019-03-18T11:16:33.363Z,100397.55
2019-03-18T11:19:04.036Z,100395.92
2019-03-18T11:21:34.383Z,100397.61
2019-03-18T11:24:04.817Z,100393.94
2019-03-18T11:26:35.265Z,100391.30
2019-03-18T11:29:08.587Z,100398.68
2019-03-18T11:31:39.310Z,100389.02
2019-03-18T11:34:11.474Z,100381.92
2019-03-18T11:36:42.262Z,100385.25
2019-03-18T11:39:13.390Z,100380.98
2019-03-18T11:41:44.183Z,100380.61
2019-03-18T11:44:14.861Z,100371.91
2019-03-18T11:46:47.006Z,100375.61
2019-03-18T11:49:18.513Z,100379.55
2019-03-18T11:51:50.248Z,100376.66
2019-03-18T11:54:22.286Z,100382.34
2019-03-18T11:56:56.159Z,100385.05
2019-03-18T11:59:26.953Z,100383.95
2019-03-18T12:01:57.695Z,100381.88
2019-03-18T12:04:32.849Z,100383.52
2019-03-18T12:07:03.653Z,100387.66
2019-03-18T12:09:34.324Z,100383.41
2019-03-18T12:12:06.263Z,100384.73
2019-03-18T12:14:36.741Z,100384.92
2019-03-18T12:17:07.060Z,100379.40
2019-03-18T12:19:38.652Z,100378.27
2019-03-18T12:22:09.388Z,100369.84
2019-03-18T12:24:41.050Z,100377.29
2019-03-18T12:27:11.787Z,100368.39
2019-03-18T12:29:43.022Z,100366.52
2019-03-18T12:32:13.459Z,100367.56
2019-03-18T12:34:44.946Z,100365.20
2019-03-18T12:37:16.059Z,100363.16
2019-03-18T12:39:46.805Z,100368.92
2019-03-18T12:42:17.506Z,100364.93
2019-03-18T12:44:48.027Z,100361.14
2019-03-18T12:47:18.586Z,100358.92
2019-03-18T12:49:49.202Z,100351.70
2019-03-18T12:52:19.726Z,100350.75
2019-03-18T12:54:51.035Z,100349.52
2019-03-18T12:57:21.711Z,100343.31
2019-03-18T12:59:52.064Z,100343.94
2019-03-18T13:02:22.802Z,100341.89
2019-03-18T13:04:53.169Z,100341.95
2019-03-18T13:07:23.788Z,100339.19
2019-03-18T13:09:54.908Z,100332.56
2019-03-18T13:12:25.447Z,100335.33
2019-03-18T13:14:55.919Z,100325.39
2019-03-18T13:17:26.352Z,100323.12
2019-03-18T13:19:57.115Z,100313.86
2019-03-18T13:22:27.471Z,100310.30
2019-03-18T13:24:58.171Z,100307.53
2019-03-18T13:45:34.695Z,100310.19
2019-03-18T13:48:05.327Z,100313.99
2019-03-18T13:50:39.388Z,100308.70
2019-03-18T13:53:10.241Z,100309.65
2019-03-18T13:55:41.096Z,100306.37
2019-03-18T13:58:11.594Z,100303.36
2019-03-18T14:00:42.061Z,100299.88
2019-03-18T14:03:12.782Z,100301.73
2019-03-18T14:05:43.604Z,100290.57
2019-03-18T14:08:14.098Z,100294.65
2019-03-18T14:10:44.629Z,100297.07
2019-03-18T14:13:15.737Z,100296.50
2019-03-18T14:15:47.393Z,100290.12
2019-03-18T14:18:17.948Z,100293.33
2019-03-18T14:20:49.054Z,100283.95
2019-03-18T14:23:20.637Z,100292.24
2019-03-18T14:25:52.938Z,100288.80
2019-03-18T14:28:23.706Z,100295.59
2019-03-18T14:30:54.264Z,100302.39
2019-03-18T14:33:24.805Z,100298.21
2019-03-18T14:35:55.333Z,100297.13
2019-03-18T14:38:25.864Z,100298.72
2019-03-18T14:40:56.573Z,100295.23
2019-03-18T14:43:27.314Z,100295.17
2019-03-18T14:45:57.881Z,100293.99
2019-03-18T14:48:28.483Z,100291.63
2019-03-18T14:50:59.449Z,100295.11
2019-03-18T14:53:30.118Z,100299.77
2019-03-18T14:56:00.704Z,100298.50
2019-03-18T14:58:51.464Z,100288.56
2019-03-18T15:01:22.389Z,100293.81
2019-03-18T15:03:52.849Z,100294.87
2019-03-18T15:06:23.843Z,100297.28
2019-03-18T15:08:54.231Z,100297.66
2019-03-18T15:11:24.800Z,100303.61
2019-03-18T15:13:56.864Z,100300.38
2019-03-18T15:16:27.850Z,100310.41
2019-03-18T15:18:59.530Z,100315.91
2019-03-18T15:21:30.038Z,100313.66
2019-03-18T15:24:01.030Z,100314.62
2019-03-18T15:26:31.994Z,100317.27
2019-03-18T15:29:03.487Z,100317.73
2019-03-18T15:31:34.155Z,100319.65
2019-03-18T15:34:04.820Z,100316.07
2019-03-18T15:36:35.489Z,100316.55
2019-03-18T15:39:08.092Z,100316.42
2019-03-18T15:41:38.861Z,100313.20
2019-03-18T15:44:11.376Z,100314.17
2019-03-18T15:46:41.895Z,100318.69
2019-03-18T15:49:12.514Z,100319.77
2019-03-18T15:51:44.360Z,100319.41
2019-03-18T15:54:15.091Z,100326.45
2019-03-18T15:56:45.473Z,100326.20
2019-03-18T15:59:16.223Z,100332.53
2019-03-18T16:01:46.879Z,100341.34
2019-03-18T16:04:17.635Z,100337.41
2019-03-18T16:06:48.374Z,100345.01
2019-03-18T16:09:21.820Z,100346.17
2019-03-18T16:11:54.384Z,100346.30
2019-03-18T16:14:27.051Z,100350.42
2019-03-18T16:17:02.185Z,100350.25
2019-03-18T16:19:29.945Z,100359.38
2019-03-18T16:22:05.939Z,100364.62
2019-03-18T16:24:37.131Z,100363.16
2019-03-18T16:27:09.459Z,100367.25
2019-03-18T16:29:40.022Z,100366.39
2019-03-18T16:32:11.868Z,100362.19
2019-03-18T16:34:43.398Z,100364.55
2019-03-18T16:37:15.057Z,100371.72
2019-03-18T16:39:46.204Z,100372.79
2019-03-18T16:42:19.104Z,100381.50
2019-03-18T16:44:49.596Z,100389.30
2019-03-18T16:47:20.018Z,100394.41
2019-03-18T16:49:50.408Z,100392.01
2019-03-18T16:52:34.933Z,100391.61
2019-03-18T16:54:55.270Z,100396.45
2019-03-18T16:57:25.932Z,100392.91
2019-03-18T16:59:56.478Z,100395.48
2019-03-18T17:02:27.032Z,100401.85
2019-03-18T17:04:57.499Z,100398.20
2019-03-18T17:07:29.156Z,100396.63
2019-03-18T17:09:59.850Z,100395.70
2019-03-18T17:12:30.751Z,100405.77
2019-03-18T17:15:01.575Z,100403.37
2019-03-18T17:17:33.316Z,100415.72
2019-03-18T17:20:03.959Z,100409.18
2019-03-18T17:22:47.718Z,100412.45
2019-03-18T17:25:11.285Z,100411.61
2019-03-18T17:27:42.062Z,100421.44
2019-03-18T17:30:16.526Z,100420.51
2019-03-18T17:32:47.229Z,100431.89
2019-03-18T17:35:20.295Z,100430.80
2019-03-18T17:37:50.953Z,100424.48
2019-03-18T17:40:21.586Z,100437.13
2019-03-18T17:42:52.641Z,100436.77
2019-03-18T17:45:23.186Z,100435.45
2019-03-18T17:47:53.703Z,100430.75
2019-03-18T17:50:24.360Z,100436.61
2019-03-18T17:53:02.550Z,100428.66
2019-03-18T17:55:27.051Z,100432.41
2019-03-18T17:57:58.395Z,100431.48
2019-03-18T18:00:36.513Z,100431.90
2019-03-18T18:03:07.209Z,100434.11
2019-03-18T18:05:37.683Z,100431.59
2019-03-18T18:08:08.371Z,100438.59
2019-03-18T18:10:39.033Z,100436.33
2019-03-18T18:13:09.586Z,100440.04
2019-03-18T18:15:40.018Z,100442.30
2019-03-18T18:18:11.384Z,100440.36
2019-03-18T18:20:42.002Z,100450.93
2019-03-18T18:23:14.903Z,100446.27
2019-03-18T18:25:46.482Z,100440.63
2019-03-18T18:28:17.426Z,100448.54
2019-03-18T18:30:48.254Z,100443.14
2019-03-18T18:33:21.380Z,100453.35
2019-03-18T18:35:51.955Z,100458.20
2019-03-18T18:38:22.669Z,100465.47
2019-03-18T18:40:53.339Z,100467.55
2019-03-18T18:43:24.323Z,100465.36
2019-03-18T18:45:56.067Z,100461.44
2019-03-18T18:48:27.034Z,100465.92
2019-03-18T18:50:57.750Z,100466.88
2019-03-18T18:53:29.027Z,100471.00
2019-03-18T18:56:01.967Z,100463.17
2019-03-18T18:58:35.486Z,100471.39
2019-03-18T19:01:06.911Z,100469.98
2019-03-18T19:03:41.772Z,100472.41
2019-03-18T19:06:13.218Z,100474.74
2019-03-18T19:08:43.627Z,100472.80
2019-03-18T19:11:14.296Z,100482.17
2019-03-18T19:13:45.264Z,100480.30
2019-03-18T19:16:16.783Z,100478.47
2019-03-18T19:18:47.263Z,100479.52
2019-03-18T19:21:18.020Z,100477.56
2019-03-18T19:23:49.132Z,100482.61
2019-03-18T19:26:19.402Z,100492.05
2019-03-18T19:28:50.350Z,100485.93
2019-03-18T19:31:22.257Z,100483.78
2019-03-18T19:33:52.936Z,100482.58
2019-03-18T19:36:23.729Z,100479.51
2019-03-18T19:38:54.198Z,100482.03
2019-03-18T19:41:25.002Z,100474.09
2019-03-18T19:43:55.854Z,100477.92
2019-03-18T19:46:27.339Z,100473.67
2019-03-18T19:48:57.943Z,100484.31
2019-03-18T19:51:29.855Z,100478.94
2019-03-18T19:54:00.464Z,100474.67
2019-03-18T19:56:31.026Z,100478.58
2019-03-18T19:59:01.935Z,100477.64
2019-03-18T20:01:32.595Z,100486.97
2019-03-18T20:04:03.258Z,100486.22
2019-03-18T20:06:34.256Z,100491.73
2019-03-18T20:09:05.908Z,100482.87
2019-03-18T20:11:36.722Z,100478.80
2019-03-18T20:14:07.861Z,100483.06
2019-03-18T20:16:38.703Z,100484.56
2019-03-18T20:19:09.476Z,100487.17
2019-03-18T20:21:39.864Z,100484.11
2019-03-18T20:24:10.515Z,100482.70
2019-03-18T20:26:41.194Z,100481.05
2019-03-18T20:29:12.273Z,100481.41
2019-03-18T20:31:42.640Z,100473.97
2019-03-18T20:34:12.998Z,100473.97
2019-03-18T20:36:43.629Z,100479.09
2019-03-18T20:39:14.654Z,100487.92
2019-03-18T20:41:44.946Z,100487.20
2019-03-18T20:44:15.630Z,100491.77
2019-03-18T20:46:46.390Z,100488.60
2019-03-18T20:49:17.328Z,100488.70
2019-03-18T20:51:47.985Z,100488.24
2019-03-18T20:54:20.356Z,100480.23
2019-03-18T20:56:51.268Z,100483.58
2019-03-18T20:59:22.086Z,100488.50
2019-03-18T21:01:52.609Z,100490.94
2019-03-18T21:04:23.553Z,100486.28
2019-03-18T21:06:54.437Z,100485.34
2019-03-18T21:09:25.574Z,100482.92
2019-03-18T21:11:56.500Z,100479.56
2019-03-18T21:14:27.405Z,100485.72
2019-03-18T21:16:58.330Z,100486.66
2019-03-18T21:19:28.926Z,100476.69
2019-03-18T21:21:59.374Z,100479.75
2019-03-18T21:24:31.323Z,100481.22
2019-03-18T21:27:02.126Z,100474.33
2019-03-18T21:29:32.590Z,100479.18
2019-03-18T21:32:03.280Z,100483.63
2019-03-18T21:34:34.114Z,100483.91
2019-03-18T21:37:04.732Z,100479.92
2019-03-18T21:39:36.490Z,100479.34
2019-03-18T21:42:07.402Z,100479.34
2019-03-18T21:44:38.994Z,100475.42
2019-03-18T21:47:09.431Z,100476.18
2019-03-18T21:49:40.288Z,100476.18
2019-03-18T21:52:10.993Z,100466.89
2019-03-18T21:54:42.999Z,100475.27
2019-03-18T21:57:13.824Z,100479.24
2019-03-18T21:59:44.571Z,100482.34
2019-03-18T22:02:15.057Z,100482.34
2019-03-18T22:04:46.044Z,100474.87
2019-03-18T22:07:17.065Z,100472.08
2019-03-18T22:09:47.418Z,100472.08
2019-03-18T22:12:17.922Z,100479.91
2019-03-18T22:14:48.598Z,100473.88
2019-03-18T22:17:19.112Z,100478.23
2019-03-18T22:19:49.849Z,100477.95
2019-03-18T22:22:20.195Z,100477.95
2019-03-18T22:24:50.778Z,100477.41
2019-03-18T22:27:21.516Z,100464.45
2019-03-18T22:29:52.201Z,100477.86
2019-03-18T22:32:25.049Z,100486.62
2019-03-18T22:34:55.813Z,100486.62
2019-03-18T22:37:26.235Z,100479.35
2019-03-18T22:39:57.120Z,100479.35
2019-03-18T22:42:28.695Z,100489.59
2019-03-18T22:44:59.363Z,100488.19
2019-03-18T22:47:30.276Z,100490.13
2019-03-18T22:50:02.296Z,100487.16
2019-03-18T22:52:33.911Z,100491.08
2019-03-18T22:55:06.349Z,100491.08
2019-03-18T22:57:37.034Z,100478.62
2019-03-18T23:00:49.158Z,100483.16
2019-03-18T23:03:19.822Z,100489.21
2019-03-18T23:05:50.717Z,100490.72
2019-03-18T23:08:21.278Z,100490.72
2019-03-18T23:10:51.931Z,100489.42
2019-03-18T23:13:23.983Z,100484.00
2019-03-18T23:15:55.267Z,100490.33
2019-03-18T23:18:25.996Z,100490.33
2019-03-18T23:20:56.691Z,100485.40
2019-03-18T23:23:28.507Z,100486.59
2019-03-18T23:25:59.023Z,100488.45
2019-03-18T23:28:29.548Z,100486.59
2019-03-18T23:31:00.297Z,100494.50
2019-03-18T23:33:30.710Z,100492.75
2019-03-18T23:36:01.438Z,100487.72
2019-03-18T23:38:32.236Z,100478.31
2019-03-18T23:41:02.652Z,100485.87
2019-03-18T23:43:32.996Z,100480.66
2019-03-18T23:46:03.461Z,100472.84
2019-03-18T23:48:33.843Z,100471.14
2019-03-18T23:51:04.281Z,100471.14
2019-03-18T23:53:34.915Z,100475.45
2019-03-18T23:56:05.350Z,100469.94
2019-03-18T23:58:35.974Z,100469.94
