createdAt,value
2022-09-17T00:01:22.204Z,24.23
2022-09-17T00:03:53.717Z,29.63
2022-09-17T00:06:21.094Z,20.30
2022-09-17T00:08:47.954Z,18.30
2022-09-17T00:11:17.417Z,27.90
2022-09-17T00:13:44.984Z,28.05
2022-09-17T00:16:12.136Z,35.28
2022-09-17T00:18:41.643Z,26.23
2022-09-17T00:21:18.419Z,17.45
2022-09-17T00:23:44.871Z,21.33
2022-09-17T00:26:11.438Z,20.95
2022-09-17T00:28:37.954Z,14.40
2022-09-17T00:31:10.391Z,20.23
2022-09-17T00:33:37.082Z,27.52
2022-09-17T00:36:04.735Z,21.60
2022-09-17T00:38:31.889Z,20.55
2022-09-17T00:40:58.478Z,20.58
2022-09-17T00:43:43.466Z,24.65
2022-09-17T00:46:28.233Z,16.67
2022-09-17T00:48:55.463Z,22.38
2022-09-17T00:51:29.478Z,15.70
2022-09-17T00:53:56.503Z,19.70
2022-09-17T00:56:29.021Z,16.80
2022-09-17T00:58:55.815Z,23.77
2022-09-17T01:01:22.489Z,23.80
2022-09-17T01:03:49.266Z,19.38
2022-09-17T01:06:21.038Z,18.00
2022-09-17T01:09:28.738Z,17.13
2022-09-17T01:12:17.045Z,18.13
2022-09-17T01:14:52.639Z,23.30
2022-09-17T01:17:41.063Z,20.02
2022-09-17T01:20:28.228Z,24.95
2022-09-17T01:23:27.222Z,12.88
2022-09-17T01:26:02.497Z,16.10
2022-09-17T01:28:58.135Z,21.13
2022-09-17T01:31:42.396Z,19.38
2022-09-17T01:34:23.194Z,13.25
2022-09-17T01:36:57.105Z,20.42
2022-09-17T01:40:00.860Z,19.00
2022-09-17T01:42:28.947Z,26.52
2022-09-17T01:45:09.250Z,16.58
2022-09-17T01:47:39.797Z,17.67
2022-09-17T01:50:11.546Z,15.88
2022-09-17T01:52:41.565Z,14.93
2022-09-17T01:55:10.199Z,21.80
2022-09-17T01:57:41.363Z,18.35
2022-09-17T02:00:11.583Z,13.77
2022-09-17T02:03:08.429Z,20.15
2022-09-17T02:05:50.095Z,20.77
2022-09-17T02:08:26.068Z,18.73
2022-09-17T02:10:58.490Z,17.67
2022-09-17T02:13:30.310Z,12.93
2022-09-17T02:16:08.356Z,13.77
2022-09-17T02:19:09.790Z,15.27
2022-09-17T02:21:44.138Z,18.75
2022-09-17T02:24:21.070Z,18.25
2022-09-17T02:26:56.410Z,19.90
2022-09-17T02:29:32.798Z,12.55
2022-09-17T02:31:59.671Z,15.07
2022-09-17T02:34:27.836Z,12.30
2022-09-17T02:36:55.110Z,14.57
2022-09-17T02:39:21.558Z,15.45
2022-09-17T02:42:04.871Z,17.23
2022-09-17T02:44:45.370Z,15.25
2022-09-17T02:47:37.774Z,16.98
2022-09-17T02:50:07.163Z,14.02
2022-09-17T02:52:42.151Z,14.95
2022-09-17T02:55:32.224Z,17.48
2022-09-17T02:58:00.300Z,19.25
2022-09-17T03:00:28.346Z,14.95
2022-09-17T03:03:44.236Z,13.35
2022-09-17T03:06:10.694Z,10.90
2022-09-17T03:08:40.306Z,16.83
2022-09-17T03:11:09.076Z,20.20
2022-09-17T03:13:36.158Z,17.42
2022-09-17T03:16:03.976Z,16.02
2022-09-17T03:18:30.911Z,20.92
2022-09-17T03:20:57.394Z,18.52
2022-09-17T03:23:24.147Z,13.05
2022-09-17T03:25:50.598Z,14.20
2022-09-17T03:28:17.197Z,14.98
2022-09-17T03:30:44.385Z,13.43
2022-09-17T03:33:11.106Z,15.40
2022-09-17T03:35:37.689Z,20.40
2022-09-17T03:38:04.373Z,13.82
2022-09-17T03:40:30.924Z,10.77
2022-09-17T03:42:57.422Z,8.80
2022-09-17T03:45:23.887Z,6.20
2022-09-17T03:47:50.358Z,10.70
2022-09-17T03:50:16.943Z,14.55
2022-09-17T03:52:44.025Z,12.82
2022-09-17T03:55:11.534Z,9.38
2022-09-17T03:57:37.994Z,9.32
2022-09-17T04:00:05.737Z,9.63
2022-09-17T04:05:05.280Z,11.82
2022-09-17T04:07:31.726Z,8.50
2022-09-17T04:09:58.178Z,17.17
2022-09-17T04:12:24.660Z,15.20
2022-09-17T04:14:51.138Z,10.15
2022-09-17T04:17:18.188Z,12.32
2022-09-17T04:19:45.257Z,19.90
2022-09-17T04:22:11.830Z,15.32
2022-09-17T04:24:38.281Z,11.95
2022-09-17T04:27:04.816Z,13.65
2022-09-17T04:29:31.391Z,13.93
2022-09-17T04:31:57.870Z,15.25
2022-09-17T04:34:24.348Z,14.65
2022-09-17T04:36:50.796Z,12.05
2022-09-17T04:39:17.367Z,16.35
2022-09-17T04:41:43.937Z,11.93
2022-09-17T04:44:10.405Z,13.18
2022-09-17T04:46:36.906Z,16.73
2022-09-17T04:49:04.055Z,12.23
2022-09-17T04:51:30.545Z,15.70
2022-09-17T04:53:56.998Z,18.00
2022-09-17T04:56:23.502Z,12.18
2022-09-17T04:58:49.991Z,17.85
2022-09-17T05:01:18.638Z,17.48
2022-09-17T05:03:45.797Z,14.07
2022-09-17T05:06:12.242Z,16.35
2022-09-17T05:08:38.694Z,14.43
2022-09-17T05:11:05.265Z,17.98
2022-09-17T05:13:31.765Z,13.88
2022-09-17T05:15:58.213Z,12.10
2022-09-17T05:18:25.919Z,11.45
2022-09-17T05:20:52.498Z,13.85
2022-09-17T05:23:18.982Z,10.80
2022-09-17T05:25:45.431Z,13.43
2022-09-17T05:28:11.930Z,11.95
2022-09-17T05:30:38.386Z,12.40
2022-09-17T05:33:06.890Z,9.77
2022-09-17T05:35:34.232Z,15.90
2022-09-17T05:38:01.699Z,9.35
2022-09-17T05:40:28.736Z,13.25
2022-09-17T05:43:02.947Z,14.63
2022-09-17T05:45:29.929Z,16.23
2022-09-17T05:47:57.680Z,10.48
2022-09-17T05:50:24.792Z,21.60
2022-09-17T05:52:53.192Z,13.27
2022-09-17T05:55:20.655Z,15.05
2022-09-17T05:57:47.184Z,11.23
2022-09-17T06:00:14.646Z,10.60
2022-09-17T06:02:41.953Z,15.73
2022-09-17T06:05:08.874Z,10.98
2022-09-17T06:07:36.826Z,13.68
2022-09-17T06:10:05.210Z,9.02
2022-09-17T06:12:31.998Z,10.75
2022-09-17T06:14:58.448Z,14.82
2022-09-17T06:17:24.926Z,10.80
2022-09-17T06:19:51.398Z,14.32
2022-09-17T06:22:19.961Z,10.32
2022-09-17T06:24:46.482Z,11.90
2022-09-17T06:27:12.929Z,9.88
2022-09-17T06:29:40.366Z,11.95
2022-09-17T06:32:10.886Z,13.43
2022-09-17T06:34:37.350Z,11.45
2022-09-17T06:37:03.910Z,12.65
2022-09-17T06:39:30.404Z,17.90
2022-09-17T06:41:56.879Z,13.73
2022-09-17T06:44:23.418Z,9.90
2022-09-17T06:46:51.087Z,10.13
2022-09-17T06:49:18.478Z,14.05
2022-09-17T06:51:45.115Z,11.02
2022-09-17T06:54:12.367Z,8.43
2022-09-17T06:56:38.815Z,13.88
2022-09-17T06:59:05.262Z,9.23
2022-09-17T07:01:32.702Z,10.68
2022-09-17T07:03:59.229Z,16.17
2022-09-17T07:06:25.710Z,11.75
2022-09-17T07:08:52.151Z,9.65
2022-09-17T07:11:18.609Z,11.18
2022-09-17T07:13:45.060Z,11.68
2022-09-17T07:16:13.285Z,19.23
2022-09-17T07:18:40.112Z,15.57
2022-09-17T07:21:07.173Z,12.68
2022-09-17T07:23:36.046Z,11.38
2022-09-17T07:26:08.333Z,14.93
2022-09-17T07:28:34.933Z,8.65
2022-09-17T07:31:05.539Z,10.77
2022-09-17T07:33:32.742Z,11.75
2022-09-17T07:36:02.461Z,11.82
2022-09-17T07:38:29.855Z,11.23
2022-09-17T07:40:58.109Z,14.00
2022-09-17T07:43:29.158Z,12.00
2022-09-17T07:45:57.680Z,11.13
2022-09-17T07:48:24.259Z,12.77
2022-09-17T07:50:50.743Z,8.60
2022-09-17T07:53:17.256Z,5.88
2022-09-17T07:55:51.575Z,9.00
2022-09-17T07:58:18.671Z,10.60
2022-09-17T08:00:45.323Z,8.95
2022-09-17T08:03:11.815Z,10.43
2022-09-17T08:05:38.351Z,14.90
2022-09-17T08:08:04.868Z,4.93
2022-09-17T08:10:31.470Z,5.30
2022-09-17T08:12:58.311Z,6.82
2022-09-17T08:15:25.434Z,9.73
2022-09-17T08:17:52.137Z,6.60
2022-09-17T08:20:19.118Z,6.68
2022-09-17T08:22:50.269Z,7.15
2022-09-17T08:25:16.961Z,9.07
2022-09-17T08:27:43.407Z,9.82
2022-09-17T08:30:10.151Z,7.53
2022-09-17T08:32:36.630Z,5.05
2022-09-17T08:35:03.392Z,3.75
2022-09-17T08:37:30.727Z,4.60
2022-09-17T08:39:58.272Z,7.00
2022-09-17T08:42:39.953Z,5.00
2022-09-17T08:45:10.599Z,5.57
2022-09-17T08:47:43.257Z,4.75
2022-09-17T08:50:16.580Z,4.38
2022-09-17T08:52:54.776Z,8.90
2022-09-17T08:55:29.094Z,10.13
2022-09-17T08:58:17.446Z,8.95
2022-09-17T09:01:05.642Z,5.25
2022-09-17T09:03:37.456Z,5.85
2022-09-17T09:06:08.493Z,9.10
2022-09-17T09:08:47.245Z,8.50
2022-09-17T09:11:16.678Z,5.18
2022-09-17T09:13:50.025Z,12.38
2022-09-17T09:16:23.505Z,6.65
2022-09-17T09:18:53.897Z,6.40
2022-09-17T09:21:33.382Z,3.30
2022-09-17T09:24:24.191Z,6.60
2022-09-17T09:27:06.815Z,4.60
2022-09-17T09:29:45.081Z,5.40
2022-09-17T09:32:51.462Z,3.58
2022-09-17T09:35:19.430Z,6.18
2022-09-17T09:37:53.793Z,5.97
2022-09-17T09:40:28.862Z,4.57
2022-09-17T09:42:56.800Z,3.33
2022-09-17T09:45:47.510Z,6.97
2022-09-17T09:48:35.021Z,5.20
2022-09-17T09:51:19.035Z,5.75
2022-09-17T09:56:51.923Z,8.07
2022-09-17T09:59:19.520Z,8.30
2022-09-17T10:01:46.264Z,7.47
2022-09-17T10:04:24.732Z,6.15
2022-09-17T10:06:53.219Z,3.70
2022-09-17T10:09:22.244Z,4.35
2022-09-17T10:12:08.331Z,3.22
2022-09-17T10:14:36.838Z,8.68
2022-09-17T10:17:20.741Z,9.27
2022-09-17T10:20:07.213Z,5.72
2022-09-17T10:22:35.251Z,4.40
2022-09-17T10:25:02.727Z,5.30
2022-09-17T10:27:30.294Z,5.28
2022-09-17T10:30:13.298Z,5.60
2022-09-17T10:32:39.814Z,4.70
2022-09-17T10:35:25.642Z,5.05
2022-09-17T10:37:53.615Z,7.45
2022-09-17T10:40:20.168Z,9.13
2022-09-17T10:42:51.624Z,5.68
2022-09-17T10:45:29.934Z,8.77
2022-09-17T10:47:58.362Z,3.83
2022-09-17T10:50:30.591Z,4.28
2022-09-17T10:52:59.902Z,9.07
2022-09-17T10:55:40.179Z,6.50
2022-09-17T10:58:09.686Z,3.53
2022-09-17T11:00:48.397Z,4.93
2022-09-17T11:03:33.637Z,6.95
2022-09-17T11:06:21.178Z,7.32
2022-09-17T11:09:09.476Z,6.32
2022-09-17T11:12:11.226Z,8.60
2022-09-17T11:14:59.647Z,11.10
2022-09-17T11:17:46.680Z,6.00
2022-09-17T11:20:47.751Z,8.00
2022-09-17T11:23:35.733Z,6.40
2022-09-17T11:26:11.974Z,16.58
2022-09-17T11:28:59.799Z,13.85
2022-09-17T11:31:49.562Z,6.97
2022-09-17T11:34:30.998Z,7.53
2022-09-17T11:37:05.042Z,6.20
2022-09-17T11:39:36.797Z,4.70
2022-09-17T11:42:08.170Z,7.05
2022-09-17T11:44:43.824Z,5.07
2022-09-17T11:47:25.257Z,11.32
2022-09-17T11:49:56.395Z,8.85
2022-09-17T11:52:37.433Z,9.75
2022-09-17T11:55:23.737Z,6.50
2022-09-17T11:57:53.881Z,10.15
2022-09-17T12:00:22.543Z,6.55
2022-09-17T12:02:52.799Z,8.80
2022-09-17T12:05:29.894Z,7.00
2022-09-17T12:08:13.872Z,7.88
2022-09-17T12:10:45.038Z,4.40
2022-09-17T12:13:20.574Z,4.68
2022-09-17T12:15:53.077Z,4.20
2022-09-17T12:18:35.810Z,3.45
2022-09-17T12:21:05.579Z,9.00
2022-09-17T12:23:38.536Z,7.72
2022-09-17T12:26:27.905Z,9.15
2022-09-17T12:29:22.409Z,11.50
2022-09-17T12:32:26.727Z,6.68
2022-09-17T12:35:03.597Z,6.25
2022-09-17T12:37:43.752Z,9.13
2022-09-17T12:40:37.490Z,10.75
2022-09-17T12:43:16.399Z,10.52
2022-09-17T12:45:52.208Z,12.15
2022-09-17T12:48:28.783Z,8.75
2022-09-17T12:51:08.869Z,9.20
2022-09-17T12:54:01.785Z,12.90
2022-09-17T12:56:51.070Z,18.75
2022-09-17T12:59:20.243Z,13.00
2022-09-17T13:02:02.722Z,10.75
2022-09-17T13:04:49.946Z,7.28
2022-09-17T13:07:52.750Z,6.00
2022-09-17T13:10:44.211Z,10.05
2022-09-17T13:13:19.589Z,6.88
2022-09-17T13:16:13.277Z,11.52
2022-09-17T13:22:04.265Z,11.45
2022-09-17T13:24:31.256Z,14.35
2022-09-17T13:26:59.157Z,10.63
2022-09-17T13:29:45.979Z,8.65
2022-09-17T13:32:34.590Z,11.88
2022-09-17T13:35:09.994Z,16.65
2022-09-17T13:37:52.635Z,10.75
2022-09-17T13:40:30.484Z,14.43
2022-09-17T13:43:03.881Z,10.18
2022-09-17T13:45:31.450Z,14.60
2022-09-17T13:48:02.541Z,13.07
2022-09-17T13:50:33.919Z,11.50
2022-09-17T13:53:12.308Z,10.23
2022-09-17T13:55:42.570Z,9.75
2022-09-17T13:58:12.823Z,11.35
2022-09-17T14:01:01.231Z,12.05
2022-09-17T14:03:46.377Z,11.60
2022-09-17T14:06:14.714Z,10.18
2022-09-17T14:08:43.947Z,6.70
2022-09-17T14:11:22.396Z,9.15
2022-09-17T14:14:04.245Z,11.52
2022-09-17T14:16:35.270Z,10.40
2022-09-17T14:19:18.393Z,9.07
2022-09-17T14:21:57.459Z,9.20
2022-09-17T14:24:25.967Z,11.00
2022-09-17T14:27:09.814Z,8.52
2022-09-17T14:32:33.069Z,9.38
2022-09-17T14:35:02.715Z,6.32
2022-09-17T14:37:29.480Z,8.80
2022-09-17T14:39:56.051Z,14.52
2022-09-17T14:42:25.702Z,10.63
2022-09-17T14:45:01.478Z,8.88
2022-09-17T14:47:28.064Z,6.55
2022-09-17T14:49:54.752Z,7.25
2022-09-17T14:52:27.701Z,6.68
2022-09-17T14:55:17.673Z,6.35
2022-09-17T14:57:51.090Z,6.47
2022-09-17T15:00:24.073Z,8.18
2022-09-17T15:03:00.199Z,6.30
2022-09-17T15:05:36.694Z,6.95
2022-09-17T15:08:12.551Z,7.95
2022-09-17T15:11:09.655Z,6.03
2022-09-17T15:13:48.088Z,6.40
2022-09-17T15:16:20.058Z,11.15
2022-09-17T15:18:53.334Z,7.63
2022-09-17T15:21:30.826Z,7.32
2022-09-17T15:24:03.714Z,8.55
2022-09-17T15:26:34.472Z,8.18
2022-09-17T15:29:02.106Z,5.75
2022-09-17T15:31:29.677Z,8.10
2022-09-17T15:33:59.275Z,7.10
2022-09-17T15:36:27.438Z,6.15
2022-09-17T15:38:54.556Z,7.82
2022-09-17T15:41:27.913Z,7.05
2022-09-17T15:44:03.748Z,8.00
2022-09-17T15:46:43.627Z,5.50
2022-09-17T15:49:32.365Z,6.47
2022-09-17T15:52:26.150Z,6.53
2022-09-17T15:54:52.687Z,4.85
2022-09-17T15:57:21.434Z,4.55
2022-09-17T15:59:48.262Z,3.85
2022-09-17T16:02:26.410Z,6.07
2022-09-17T16:05:24.393Z,5.88
2022-09-17T16:07:51.116Z,5.03
2022-09-17T16:10:18.005Z,3.35
2022-09-17T16:12:44.622Z,6.57
2022-09-17T16:15:12.802Z,5.65
2022-09-17T16:17:44.067Z,5.82
2022-09-17T16:20:23.349Z,7.75
2022-09-17T16:22:50.970Z,7.90
2022-09-17T16:25:19.478Z,7.75
2022-09-17T16:27:49.791Z,8.85
2022-09-17T16:30:18.503Z,9.00
2022-09-17T16:32:45.399Z,8.80
2022-09-17T16:35:17.076Z,10.25
2022-09-17T16:37:44.099Z,10.43
2022-09-17T16:40:12.626Z,15.75
2022-09-17T16:42:39.611Z,11.25
2022-09-17T16:45:07.043Z,12.35
2022-09-17T16:47:36.941Z,13.48
2022-09-17T16:50:08.907Z,10.80
2022-09-17T16:52:35.849Z,13.30
2022-09-17T16:55:02.917Z,12.27
2022-09-17T16:57:31.317Z,14.50
2022-09-17T16:59:58.113Z,12.70
2022-09-17T17:02:24.588Z,11.98
2022-09-17T17:04:51.110Z,11.10
2022-09-17T17:07:17.578Z,10.45
2022-09-17T17:09:44.326Z,12.52
2022-09-17T17:12:11.686Z,7.28
2022-09-17T17:14:38.300Z,8.50
2022-09-17T17:17:04.758Z,10.60
2022-09-17T17:19:31.309Z,9.82
2022-09-17T17:21:57.773Z,14.52
2022-09-17T17:24:24.483Z,12.25
2022-09-17T17:26:50.970Z,7.22
2022-09-17T17:29:17.413Z,16.77
2022-09-17T17:31:43.944Z,10.68
2022-09-17T17:34:10.522Z,12.10
2022-09-17T17:36:36.959Z,11.52
2022-09-17T17:39:03.526Z,16.63
2022-09-17T17:41:30.033Z,8.48
2022-09-17T17:43:57.606Z,8.60
2022-09-17T17:46:24.500Z,12.10
2022-09-17T17:48:51.317Z,15.65
2022-09-17T17:51:18.837Z,9.23
2022-09-17T17:53:45.368Z,11.98
2022-09-17T17:56:12.719Z,10.73
2022-09-17T17:58:39.802Z,12.77
2022-09-17T18:01:14.466Z,10.13
2022-09-17T18:03:40.922Z,10.82
2022-09-17T18:06:08.205Z,14.80
2022-09-17T18:08:39.483Z,11.27
2022-09-17T18:11:08.263Z,14.27
2022-09-17T18:13:36.257Z,8.77
2022-09-17T18:16:03.899Z,12.63
2022-09-17T18:18:35.400Z,6.45
2022-09-17T18:21:06.866Z,13.15
2022-09-17T18:23:38.623Z,8.15
2022-09-17T18:26:06.897Z,10.00
2022-09-17T18:28:35.494Z,9.60
2022-09-17T18:31:10.315Z,6.68
2022-09-17T18:33:36.833Z,8.05
2022-09-17T18:36:05.358Z,9.65
2022-09-17T18:38:32.646Z,7.07
2022-09-17T18:41:04.357Z,10.55
2022-09-17T18:43:31.538Z,7.22
2022-09-17T18:45:58.464Z,7.45
2022-09-17T18:48:25.246Z,10.68
2022-09-17T18:50:59.006Z,4.30
2022-09-17T18:53:30.110Z,8.65
2022-09-17T18:56:01.325Z,4.55
2022-09-17T18:58:27.891Z,12.05
2022-09-17T19:00:54.424Z,7.85
2022-09-17T19:03:20.950Z,7.75
2022-09-17T19:05:47.427Z,9.27
2022-09-17T19:08:14.488Z,7.47
2022-09-17T19:10:41.030Z,5.68
2022-09-17T19:13:07.732Z,10.23
2022-09-17T19:15:34.767Z,7.22
2022-09-17T19:18:01.258Z,6.05
2022-09-17T19:20:29.170Z,10.32
2022-09-17T19:22:55.652Z,6.82
2022-09-17T19:25:23.174Z,7.25
2022-09-17T19:27:50.042Z,8.75
2022-09-17T19:30:16.539Z,10.63
2022-09-17T19:32:46.814Z,10.15
2022-09-17T19:35:13.925Z,12.43
2022-09-17T19:37:40.405Z,6.10
2022-09-17T19:40:07.853Z,10.88
2022-09-17T19:42:34.918Z,12.88
2022-09-17T19:45:01.448Z,8.70
2022-09-17T19:47:28.116Z,6.68
2022-09-17T19:49:54.897Z,11.80
2022-09-17T19:52:21.435Z,8.50
2022-09-17T19:54:48.431Z,9.15
2022-09-17T19:57:15.092Z,9.30
2022-09-17T19:59:41.522Z,10.38
2022-09-17T20:02:10.475Z,10.07
2022-09-17T20:04:37.031Z,10.05
2022-09-17T20:07:04.462Z,7.78
2022-09-17T20:09:32.949Z,6.70
2022-09-17T20:12:00.563Z,9.80
2022-09-17T20:14:27.766Z,6.93
2022-09-17T20:16:54.278Z,10.85
2022-09-17T20:19:20.831Z,7.18
2022-09-17T20:21:47.316Z,7.57
2022-09-17T20:24:13.762Z,8.00
2022-09-17T20:26:40.586Z,7.68
2022-09-17T20:29:07.030Z,11.88
2022-09-17T20:31:33.904Z,8.57
2022-09-17T20:34:02.347Z,9.30
2022-09-17T20:36:31.274Z,7.18
2022-09-17T20:39:11.478Z,5.80
2022-09-17T20:41:40.550Z,8.07
2022-09-17T20:44:07.768Z,6.10
2022-09-17T20:46:34.366Z,6.20
2022-09-17T20:49:00.881Z,8.27
2022-09-17T20:51:29.599Z,5.47
2022-09-17T20:53:57.146Z,9.00
2022-09-17T20:56:26.395Z,9.00
2022-09-17T20:59:03.904Z,10.07
2022-09-17T21:01:35.530Z,6.35
2022-09-17T21:04:04.889Z,10.70
2022-09-17T21:06:33.795Z,9.02
2022-09-17T21:09:00.364Z,7.55
2022-09-17T21:11:27.607Z,7.25
2022-09-17T21:13:54.066Z,7.97
2022-09-17T21:16:21.040Z,7.40
2022-09-17T21:18:48.141Z,6.28
2022-09-17T21:21:16.678Z,8.25
2022-09-17T21:23:43.814Z,4.97
2022-09-17T21:26:17.866Z,7.80
2022-09-17T21:28:46.532Z,5.20
2022-09-17T21:31:14.485Z,10.38
2022-09-17T21:33:41.695Z,8.25
2022-09-17T21:36:13.163Z,8.23
2022-09-17T21:38:40.155Z,5.43
2022-09-17T21:41:14.274Z,9.27
2022-09-17T21:43:41.675Z,8.30
2022-09-17T21:46:17.029Z,8.15
2022-09-17T21:48:45.867Z,5.50
2022-09-17T21:51:14.735Z,7.65
2022-09-17T21:53:41.548Z,5.53
2022-09-17T21:56:14.706Z,5.20
2022-09-17T21:58:42.199Z,8.02
2022-09-17T22:01:11.446Z,6.70
2022-09-17T22:03:38.270Z,6.82
2022-09-17T22:06:10.830Z,8.30
2022-09-17T22:08:37.527Z,9.75
2022-09-17T22:11:09.190Z,7.75
2022-09-17T22:13:35.882Z,9.43
2022-09-17T22:16:04.893Z,6.93
2022-09-17T22:18:35.759Z,12.60
2022-09-17T22:21:25.523Z,10.50
2022-09-17T22:23:53.624Z,7.55
2022-09-17T22:26:21.565Z,7.45
2022-09-17T22:28:48.764Z,9.00
2022-09-17T22:31:15.846Z,12.10
2022-09-17T22:33:50.355Z,11.73
2022-09-17T22:36:19.086Z,9.63
2022-09-17T22:38:47.218Z,8.45
2022-09-17T22:41:16.187Z,6.25
2022-09-17T22:43:42.754Z,7.07
2022-09-17T22:46:19.384Z,6.80
2022-09-17T22:48:46.201Z,9.88
2022-09-17T22:51:13.083Z,11.25
2022-09-17T22:53:40.370Z,8.65
2022-09-17T22:56:09.492Z,7.13
2022-09-17T22:58:36.175Z,9.70
2022-09-17T23:01:06.009Z,7.18
2022-09-17T23:03:32.569Z,6.65
2022-09-17T23:06:00.560Z,6.63
2022-09-17T23:08:27.782Z,10.10
2022-09-17T23:10:54.522Z,9.07
2022-09-17T23:13:21.060Z,9.25
2022-09-17T23:15:47.702Z,8.40
2022-09-17T23:18:14.175Z,9.50
2022-09-17T23:20:40.635Z,11.48
2022-09-17T23:23:07.063Z,6.78
2022-09-17T23:25:33.806Z,10.77
2022-09-17T23:28:00.250Z,10.30
2022-09-17T23:30:27.404Z,9.50
2022-09-17T23:32:55.370Z,9.00
2022-09-17T23:35:22.786Z,7.60
2022-09-17T23:37:49.469Z,6.22
2022-09-17T23:40:17.430Z,7.28
2022-09-17T23:42:44.081Z,13.13
2022-09-17T23:45:10.644Z,7.35
2022-09-17T23:47:37.088Z,10.63
2022-09-17T23:50:03.785Z,10.80
2022-09-17T23:52:30.231Z,10.73
2022-09-17T23:54:58.535Z,8.32
2022-09-17T23:57:25.627Z,10.25
2022-09-17T23:59:52.099Z,9.23
