createdAt,value
2023-02-07T00:01:26.464Z,36.80
2023-02-07T00:03:55.199Z,34.25
2023-02-07T00:06:25.928Z,37.73
2023-02-07T00:08:54.510Z,35.60
2023-02-07T00:11:23.282Z,35.95
2023-02-07T00:13:53.981Z,33.97
2023-02-07T00:16:22.186Z,34.80
2023-02-07T00:18:49.508Z,35.93
2023-02-07T00:21:19.504Z,34.60
2023-02-07T00:23:47.218Z,36.40
2023-02-07T00:26:16.200Z,34.80
2023-02-07T00:28:45.740Z,35.00
2023-02-07T00:31:20.336Z,35.38
2023-02-07T00:33:49.029Z,34.60
2023-02-07T00:36:21.157Z,36.05
2023-02-07T00:38:49.033Z,36.97
2023-02-07T00:41:18.618Z,37.20
2023-02-07T00:43:47.698Z,36.25
2023-02-07T00:46:16.060Z,34.75
2023-02-07T00:48:43.530Z,35.78
2023-02-07T00:51:13.646Z,37.47
2023-02-07T00:53:41.285Z,33.27
2023-02-07T00:56:08.858Z,33.03
2023-02-07T00:58:36.370Z,29.77
2023-02-07T01:01:04.502Z,31.75
2023-02-07T01:03:32.195Z,31.58
2023-02-07T01:05:59.383Z,31.77
2023-02-07T01:08:26.856Z,30.48
2023-02-07T01:10:54.077Z,32.25
2023-02-07T01:13:21.467Z,31.83
2023-02-07T01:15:49.618Z,28.73
2023-02-07T01:18:17.054Z,31.40
2023-02-07T01:20:44.274Z,30.73
2023-02-07T01:23:13.152Z,31.42
2023-02-07T01:25:41.182Z,31.67
2023-02-07T01:28:08.496Z,30.52
2023-02-07T01:30:35.826Z,31.15
2023-02-07T01:33:03.026Z,30.70
2023-02-07T01:35:30.527Z,31.73
2023-02-07T01:38:01.974Z,31.42
2023-02-07T01:40:30.487Z,35.40
2023-02-07T01:42:59.155Z,35.80
2023-02-07T01:45:40.420Z,39.65
2023-02-07T01:48:17.139Z,39.85
2023-02-07T01:50:49.098Z,42.78
2023-02-07T01:53:19.914Z,43.00
2023-02-07T01:55:49.241Z,45.10
2023-02-07T01:58:17.928Z,45.85
2023-02-07T02:00:46.144Z,43.27
2023-02-07T02:03:13.359Z,46.78
2023-02-07T02:05:42.693Z,42.97
2023-02-07T02:08:10.064Z,46.95
2023-02-07T02:11:00.724Z,41.42
2023-02-07T02:13:36.285Z,51.75
2023-02-07T02:16:09.681Z,42.28
2023-02-07T02:19:02.919Z,40.00
2023-02-07T02:22:20.494Z,40.47
2023-02-07T02:25:11.124Z,44.95
2023-02-07T02:28:15.711Z,39.95
2023-02-07T02:31:08.550Z,43.22
2023-02-07T02:33:46.204Z,42.95
2023-02-07T02:36:31.234Z,59.40
2023-02-07T02:39:13.529Z,51.60
2023-02-07T02:41:56.474Z,44.50
2023-02-07T02:44:38.141Z,46.90
2023-02-07T02:47:05.716Z,50.47
2023-02-07T02:49:34.415Z,51.33
2023-02-07T02:52:01.874Z,43.60
2023-02-07T02:54:40.073Z,40.70
2023-02-07T02:57:41.583Z,48.08
2023-02-07T03:00:23.993Z,48.22
2023-02-07T03:03:19.147Z,46.20
2023-02-07T03:06:21.800Z,43.95
2023-02-07T03:09:00.391Z,49.72
2023-02-07T03:11:32.461Z,49.27
2023-02-07T03:14:25.585Z,52.45
2023-02-07T03:17:15.808Z,48.67
2023-02-07T03:20:03.041Z,55.20
2023-02-07T03:22:30.835Z,50.28
2023-02-07T03:25:01.447Z,47.63
2023-02-07T03:27:31.964Z,52.55
2023-02-07T03:30:03.995Z,48.38
2023-02-07T03:32:36.188Z,54.87
2023-02-07T03:35:14.882Z,45.88
2023-02-07T03:37:57.729Z,47.90
2023-02-07T03:40:37.487Z,47.70
2023-02-07T03:43:13.127Z,52.55
2023-02-07T03:45:40.984Z,53.25
2023-02-07T03:48:08.257Z,53.97
2023-02-07T03:50:35.640Z,52.67
2023-02-07T03:53:02.831Z,50.00
2023-02-07T03:55:33.149Z,49.30
2023-02-07T03:58:00.419Z,48.77
2023-02-07T04:00:27.771Z,49.03
2023-02-07T04:02:54.973Z,53.07
2023-02-07T04:05:22.146Z,53.50
2023-02-07T04:07:49.372Z,51.17
2023-02-07T04:10:16.580Z,49.83
2023-02-07T04:12:44.106Z,54.50
2023-02-07T04:15:11.743Z,61.22
2023-02-07T04:17:39.035Z,63.03
2023-02-07T04:20:06.868Z,57.22
2023-02-07T04:22:34.225Z,60.13
2023-02-07T04:25:01.396Z,59.70
2023-02-07T04:27:28.600Z,64.90
2023-02-07T04:29:56.332Z,60.47
2023-02-07T04:32:23.557Z,56.42
2023-02-07T04:34:50.828Z,52.57
2023-02-07T04:37:17.966Z,54.53
2023-02-07T04:39:45.803Z,54.28
2023-02-07T04:42:13.234Z,54.28
2023-02-07T04:44:40.377Z,53.85
2023-02-07T04:47:07.596Z,61.33
2023-02-07T04:49:34.920Z,63.40
2023-02-07T04:52:02.258Z,61.22
2023-02-07T04:54:29.469Z,55.88
2023-02-07T04:56:56.724Z,58.95
2023-02-07T04:59:23.988Z,62.75
2023-02-07T05:01:51.191Z,63.55
2023-02-07T05:04:18.376Z,60.05
2023-02-07T05:06:45.594Z,61.50
2023-02-07T05:09:12.811Z,61.72
2023-02-07T05:11:39.976Z,55.92
2023-02-07T05:14:07.198Z,56.80
2023-02-07T05:16:34.590Z,59.38
2023-02-07T05:19:01.747Z,61.85
2023-02-07T05:21:29.009Z,54.97
2023-02-07T05:23:56.234Z,59.03
2023-02-07T05:26:23.443Z,55.92
2023-02-07T05:28:52.115Z,53.53
2023-02-07T05:31:19.357Z,59.63
2023-02-07T05:33:46.656Z,56.37
2023-02-07T05:36:13.859Z,54.58
2023-02-07T05:38:40.996Z,58.08
2023-02-07T05:41:08.362Z,52.05
2023-02-07T05:43:35.540Z,58.10
2023-02-07T05:46:03.017Z,60.33
2023-02-07T05:48:30.241Z,58.53
2023-02-07T05:50:57.373Z,58.17
2023-02-07T05:53:24.488Z,58.63
2023-02-07T05:55:52.501Z,59.40
2023-02-07T05:58:19.828Z,54.97
2023-02-07T06:00:49.674Z,62.40
2023-02-07T06:03:16.933Z,62.17
2023-02-07T06:05:44.189Z,53.72
2023-02-07T06:08:11.360Z,58.83
2023-02-07T06:10:38.621Z,56.95
2023-02-07T06:13:05.802Z,61.10
2023-02-07T06:15:33.153Z,65.00
2023-02-07T06:18:00.326Z,61.67
2023-02-07T06:20:27.537Z,58.13
2023-02-07T06:22:54.768Z,59.42
2023-02-07T06:25:21.994Z,63.72
2023-02-07T06:27:49.412Z,58.60
2023-02-07T06:30:17.881Z,61.58
2023-02-07T06:32:45.045Z,64.95
2023-02-07T06:35:12.368Z,63.53
2023-02-07T06:37:39.545Z,57.93
2023-02-07T06:40:07.693Z,65.03
2023-02-07T06:42:36.831Z,65.88
2023-02-07T06:45:04.380Z,66.22
2023-02-07T06:47:31.515Z,66.50
2023-02-07T06:49:58.748Z,63.03
2023-02-07T06:52:25.905Z,63.50
2023-02-07T06:54:53.058Z,64.53
2023-02-07T06:57:20.193Z,62.42
2023-02-07T06:59:47.329Z,63.78
2023-02-07T07:02:14.906Z,67.03
2023-02-07T07:04:42.055Z,62.88
2023-02-07T07:07:09.333Z,63.78
2023-02-07T07:09:36.524Z,69.03
2023-02-07T07:12:04.742Z,64.80
2023-02-07T07:14:32.542Z,71.38
2023-02-07T07:17:00.191Z,69.10
2023-02-07T07:19:27.903Z,69.35
2023-02-07T07:21:55.417Z,68.53
2023-02-07T07:24:22.639Z,68.53
2023-02-07T07:26:50.316Z,68.90
2023-02-07T07:29:18.333Z,68.43
2023-02-07T07:31:46.530Z,68.65
2023-02-07T07:34:14.095Z,69.50
2023-02-07T07:36:41.302Z,67.32
2023-02-07T07:39:08.975Z,69.13
2023-02-07T07:41:36.305Z,70.47
2023-02-07T07:44:03.579Z,68.28
2023-02-07T07:46:30.780Z,72.65
2023-02-07T07:48:58.052Z,69.45
2023-02-07T07:51:25.355Z,70.32
2023-02-07T07:53:52.517Z,69.65
2023-02-07T07:56:19.656Z,74.33
2023-02-07T07:58:48.334Z,70.63
2023-02-07T08:01:15.795Z,69.13
2023-02-07T08:03:43.035Z,67.88
2023-02-07T08:06:10.421Z,76.25
2023-02-07T08:08:38.017Z,67.90
2023-02-07T08:11:07.417Z,67.80
2023-02-07T08:13:35.116Z,76.82
2023-02-07T08:16:03.958Z,68.93
2023-02-07T08:18:31.122Z,69.83
2023-02-07T08:20:58.323Z,72.00
2023-02-07T08:23:25.611Z,60.95
2023-02-07T08:25:52.916Z,62.28
2023-02-07T08:28:20.262Z,67.53
2023-02-07T08:30:47.834Z,57.70
2023-02-07T08:33:17.385Z,57.30
2023-02-07T08:35:45.990Z,49.50
2023-02-07T08:38:13.172Z,52.03
2023-02-07T08:40:40.679Z,44.07
2023-02-07T08:43:12.176Z,45.13
2023-02-07T08:45:40.905Z,42.13
2023-02-07T08:48:08.565Z,39.03
2023-02-07T08:50:35.743Z,33.47
2023-02-07T08:53:02.992Z,35.47
2023-02-07T08:55:30.741Z,35.22
2023-02-07T08:57:57.992Z,36.05
2023-02-07T09:00:25.372Z,31.27
2023-02-07T09:02:52.693Z,33.43
2023-02-07T09:05:19.860Z,31.07
2023-02-07T09:07:47.081Z,32.97
2023-02-07T09:10:15.350Z,30.98
2023-02-07T09:12:42.533Z,33.83
2023-02-07T09:15:10.149Z,27.75
2023-02-07T09:17:37.504Z,31.70
2023-02-07T09:20:05.137Z,30.00
2023-02-07T09:22:33.260Z,29.10
2023-02-07T09:25:00.509Z,28.17
2023-02-07T09:27:27.684Z,29.07
2023-02-07T09:29:54.866Z,30.08
2023-02-07T09:32:22.085Z,29.13
2023-02-07T09:34:50.130Z,26.42
2023-02-07T09:37:17.372Z,26.60
2023-02-07T09:39:44.623Z,26.40
2023-02-07T09:42:30.563Z,25.58
2023-02-07T09:45:03.286Z,22.90
2023-02-07T09:47:32.515Z,22.93
2023-02-07T09:50:04.704Z,24.10
2023-02-07T09:52:41.243Z,22.25
2023-02-07T09:55:25.598Z,22.33
2023-02-07T09:58:00.893Z,23.60
2023-02-07T10:00:30.708Z,22.90
2023-02-07T10:03:22.919Z,20.25
2023-02-07T10:06:12.814Z,18.27
2023-02-07T10:08:47.397Z,21.25
2023-02-07T10:11:34.463Z,20.02
2023-02-07T10:14:10.320Z,18.98
2023-02-07T10:16:46.664Z,19.02
2023-02-07T10:19:38.283Z,20.15
2023-02-07T10:22:27.331Z,20.40
2023-02-07T10:25:18.136Z,20.17
2023-02-07T10:28:06.378Z,16.92
2023-02-07T10:30:39.774Z,17.75
2023-02-07T10:33:19.798Z,18.50
2023-02-07T10:35:48.307Z,16.60
2023-02-07T10:38:41.682Z,18.33
2023-02-07T10:41:44.128Z,15.48
2023-02-07T10:44:17.686Z,17.35
2023-02-07T10:46:47.724Z,15.95
2023-02-07T10:49:25.318Z,17.17
2023-02-07T10:51:56.765Z,14.98
2023-02-07T10:54:24.912Z,16.27
2023-02-07T10:56:57.797Z,15.70
2023-02-07T10:59:45.540Z,15.93
2023-02-07T11:02:33.465Z,17.03
2023-02-07T11:05:03.533Z,15.25
2023-02-07T11:07:36.770Z,15.48
2023-02-07T11:10:21.810Z,17.00
2023-02-07T11:12:55.039Z,17.42
2023-02-07T11:15:35.494Z,15.23
2023-02-07T11:18:04.035Z,14.45
2023-02-07T11:20:36.405Z,11.73
2023-02-07T11:23:08.055Z,13.30
2023-02-07T11:25:47.048Z,13.35
2023-02-07T11:28:34.737Z,13.80
2023-02-07T11:31:07.896Z,14.17
2023-02-07T11:33:36.600Z,13.03
2023-02-07T11:36:20.661Z,11.73
2023-02-07T11:38:55.613Z,10.20
2023-02-07T11:41:33.842Z,11.63
2023-02-07T11:44:02.637Z,11.35
2023-02-07T11:46:41.434Z,12.30
2023-02-07T11:49:20.564Z,11.82
2023-02-07T11:51:52.481Z,13.20
2023-02-07T11:54:20.107Z,13.02
2023-02-07T11:57:04.137Z,14.13
2023-02-07T11:59:35.980Z,14.57
2023-02-07T12:02:28.986Z,14.15
2023-02-07T12:05:18.111Z,13.68
2023-02-07T12:07:52.851Z,13.68
2023-02-07T12:10:28.527Z,13.63
2023-02-07T12:13:11.544Z,12.77
2023-02-07T12:15:45.238Z,13.85
2023-02-07T12:18:26.872Z,12.52
2023-02-07T12:21:00.847Z,12.23
2023-02-07T12:23:46.865Z,13.60
2023-02-07T12:26:19.896Z,12.95
2023-02-07T12:29:04.049Z,11.05
2023-02-07T12:31:58.441Z,13.93
2023-02-07T12:34:37.251Z,12.75
2023-02-07T12:37:30.775Z,12.25
2023-02-07T12:40:13.057Z,10.82
2023-02-07T12:42:43.247Z,10.98
2023-02-07T12:45:17.203Z,10.77
2023-02-07T12:48:12.064Z,9.57
2023-02-07T12:51:06.085Z,10.00
2023-02-07T12:54:14.795Z,10.65
2023-02-07T12:56:47.888Z,9.87
2023-02-07T12:59:40.314Z,9.35
2023-02-07T13:02:16.419Z,9.55
2023-02-07T13:04:58.318Z,9.80
2023-02-07T13:07:32.670Z,7.60
2023-02-07T13:10:03.204Z,8.60
2023-02-07T13:13:08.662Z,8.50
2023-02-07T13:15:58.328Z,7.35
2023-02-07T13:18:42.539Z,6.80
2023-02-07T13:21:26.491Z,6.80
2023-02-07T13:23:58.900Z,7.13
2023-02-07T13:26:27.708Z,7.00
2023-02-07T13:29:11.552Z,6.30
2023-02-07T13:31:52.204Z,7.05
2023-02-07T13:34:24.142Z,7.13
2023-02-07T13:36:53.070Z,6.95
2023-02-07T13:39:30.868Z,7.10
2023-02-07T13:42:23.951Z,6.50
2023-02-07T13:45:00.991Z,8.23
2023-02-07T13:47:28.192Z,6.83
2023-02-07T13:49:58.151Z,6.87
2023-02-07T13:52:31.044Z,6.93
2023-02-07T13:55:04.431Z,7.60
2023-02-07T13:57:52.968Z,6.40
2023-02-07T14:00:25.114Z,7.07
2023-02-07T14:03:00.411Z,8.23
2023-02-07T14:05:37.324Z,7.70
2023-02-07T14:08:22.072Z,7.80
2023-02-07T14:10:57.159Z,8.43
2023-02-07T14:13:29.365Z,7.13
2023-02-07T14:16:01.273Z,7.97
2023-02-07T14:18:38.604Z,8.82
2023-02-07T14:21:12.000Z,9.05
2023-02-07T14:24:03.707Z,8.00
2023-02-07T14:26:39.900Z,8.70
2023-02-07T14:29:22.946Z,8.70
2023-02-07T14:31:58.143Z,9.77
2023-02-07T14:34:31.228Z,10.85
2023-02-07T14:37:00.296Z,10.20
2023-02-07T14:39:33.420Z,10.90
2023-02-07T14:42:18.238Z,13.25
2023-02-07T14:44:47.997Z,13.30
2023-02-07T14:47:27.751Z,13.30
2023-02-07T14:49:58.758Z,15.73
2023-02-07T14:52:31.549Z,13.07
2023-02-07T14:55:07.830Z,12.15
2023-02-07T14:57:53.618Z,14.35
2023-02-07T15:00:31.239Z,15.30
2023-02-07T15:03:02.977Z,15.15
2023-02-07T15:05:33.506Z,13.55
2023-02-07T15:08:03.691Z,14.70
2023-02-07T15:10:32.744Z,16.90
2023-02-07T15:13:01.607Z,14.68
2023-02-07T15:15:46.336Z,12.77
2023-02-07T15:18:18.158Z,16.27
2023-02-07T15:20:50.400Z,14.77
2023-02-07T15:23:17.855Z,17.05
2023-02-07T15:25:46.400Z,14.15
2023-02-07T15:28:28.555Z,16.27
2023-02-07T15:31:02.000Z,15.82
2023-02-07T15:33:38.300Z,15.98
2023-02-07T15:36:25.553Z,16.27
2023-02-07T15:38:53.336Z,15.88
2023-02-07T15:41:20.490Z,17.08
2023-02-07T15:44:05.944Z,16.83
2023-02-07T15:46:56.209Z,16.45
2023-02-07T15:49:42.646Z,16.60
2023-02-07T15:52:50.420Z,17.00
2023-02-07T15:55:22.866Z,16.05
2023-02-07T15:57:51.696Z,16.38
2023-02-07T16:00:23.833Z,13.10
2023-02-07T16:03:00.230Z,14.13
2023-02-07T16:05:37.915Z,13.55
2023-02-07T16:08:35.871Z,13.50
2023-02-07T16:11:27.906Z,12.65
2023-02-07T16:14:20.224Z,12.45
2023-02-07T16:16:54.753Z,11.70
2023-02-07T16:19:29.781Z,11.70
2023-02-07T16:22:07.293Z,12.40
2023-02-07T16:24:37.993Z,12.52
2023-02-07T16:27:06.507Z,13.82
2023-02-07T16:29:35.692Z,13.57
2023-02-07T16:32:03.271Z,12.68
2023-02-07T16:34:30.563Z,17.15
2023-02-07T16:36:57.768Z,14.02
2023-02-07T16:39:24.957Z,15.93
2023-02-07T16:41:56.896Z,20.17
2023-02-07T16:44:25.594Z,24.77
2023-02-07T16:46:52.870Z,25.55
2023-02-07T16:49:22.192Z,26.00
2023-02-07T16:51:49.815Z,27.45
2023-02-07T16:54:17.305Z,26.88
2023-02-07T16:56:46.564Z,27.50
2023-02-07T16:59:21.692Z,27.98
2023-02-07T17:01:51.055Z,29.23
2023-02-07T17:04:19.973Z,30.83
2023-02-07T17:06:47.819Z,29.60
2023-02-07T17:09:17.347Z,30.38
2023-02-07T17:11:44.871Z,30.05
2023-02-07T17:14:12.115Z,29.00
2023-02-07T17:16:39.690Z,29.05
2023-02-07T17:19:18.163Z,31.10
2023-02-07T17:21:46.498Z,30.25
2023-02-07T17:24:13.765Z,30.38
2023-02-07T17:26:46.253Z,31.00
2023-02-07T17:29:15.524Z,32.08
2023-02-07T17:31:43.228Z,30.88
2023-02-07T17:34:10.523Z,31.05
2023-02-07T17:36:40.500Z,29.05
2023-02-07T17:39:12.849Z,32.03
2023-02-07T17:41:40.042Z,30.88
2023-02-07T17:44:07.411Z,31.20
2023-02-07T17:46:34.883Z,31.52
2023-02-07T17:49:02.160Z,32.47
2023-02-07T17:51:29.754Z,32.88
2023-02-07T17:53:57.519Z,30.65
2023-02-07T17:56:30.747Z,31.83
2023-02-07T17:59:02.176Z,32.63
2023-02-07T18:01:30.683Z,33.30
2023-02-07T18:03:58.130Z,32.35
2023-02-07T18:06:27.873Z,32.05
2023-02-07T18:08:58.313Z,32.33
2023-02-07T18:11:27.164Z,31.73
2023-02-07T18:13:56.869Z,33.40
2023-02-07T18:16:26.247Z,33.13
2023-02-07T18:18:55.630Z,32.23
2023-02-07T18:21:23.152Z,33.40
2023-02-07T18:23:53.160Z,33.15
2023-02-07T18:26:21.287Z,35.15
2023-02-07T18:28:49.264Z,33.58
2023-02-07T18:31:22.483Z,33.90
2023-02-07T18:33:50.912Z,34.87
2023-02-07T18:36:19.488Z,35.83
2023-02-07T18:38:46.776Z,35.15
2023-02-07T18:41:21.933Z,35.13
2023-02-07T18:43:50.456Z,32.88
2023-02-07T18:46:19.977Z,33.33
2023-02-07T18:48:51.017Z,35.30
2023-02-07T18:51:19.276Z,33.53
2023-02-07T18:53:47.027Z,35.28
2023-02-07T18:56:19.820Z,35.23
2023-02-07T18:58:47.679Z,36.53
2023-02-07T19:01:19.092Z,37.50
2023-02-07T19:03:48.332Z,38.75
2023-02-07T19:06:15.646Z,37.30
2023-02-07T19:08:42.926Z,37.63
2023-02-07T19:11:11.383Z,36.95
2023-02-07T19:13:38.640Z,36.88
2023-02-07T19:16:09.056Z,39.35
2023-02-07T19:18:36.492Z,40.42
2023-02-07T19:21:09.859Z,43.25
2023-02-07T19:23:37.484Z,40.97
2023-02-07T19:26:05.420Z,39.42
2023-02-07T19:28:33.857Z,37.55
2023-02-07T19:31:06.374Z,37.45
2023-02-07T19:33:33.940Z,35.67
2023-02-07T19:36:06.255Z,35.95
2023-02-07T19:38:34.447Z,35.80
2023-02-07T19:41:02.081Z,37.03
2023-02-07T19:43:29.339Z,35.42
2023-02-07T19:45:56.803Z,35.70
2023-02-07T19:48:24.125Z,35.70
2023-02-07T19:51:02.376Z,34.35
2023-02-07T19:53:29.861Z,35.30
2023-02-07T19:56:07.232Z,36.85
2023-02-07T19:58:34.874Z,37.17
2023-02-07T20:01:02.372Z,35.45
2023-02-07T20:03:29.720Z,37.35
2023-02-07T20:06:00.587Z,36.03
2023-02-07T20:08:28.764Z,38.05
2023-02-07T20:10:55.946Z,40.97
2023-02-07T20:13:23.202Z,44.72
2023-02-07T20:15:50.422Z,39.08
2023-02-07T20:18:17.740Z,38.00
2023-02-07T20:20:48.119Z,38.72
2023-02-07T20:23:16.444Z,36.15
2023-02-07T20:25:43.616Z,35.40
2023-02-07T20:28:10.875Z,36.97
2023-02-07T20:30:44.307Z,35.25
2023-02-07T20:33:11.897Z,37.50
2023-02-07T20:35:39.443Z,35.30
2023-02-07T20:38:06.780Z,35.70
2023-02-07T20:40:33.943Z,37.43
2023-02-07T20:43:01.146Z,36.80
2023-02-07T20:45:28.546Z,38.88
2023-02-07T20:47:55.900Z,40.53
2023-02-07T20:50:23.140Z,36.75
2023-02-07T20:52:50.313Z,38.75
2023-02-07T20:55:18.615Z,38.17
2023-02-07T20:57:45.871Z,37.38
2023-02-07T21:00:13.847Z,37.72
2023-02-07T21:02:41.092Z,37.40
2023-02-07T21:05:08.431Z,37.63
2023-02-07T21:07:35.580Z,37.72
2023-02-07T21:10:03.841Z,35.22
2023-02-07T21:12:31.910Z,37.30
2023-02-07T21:14:59.065Z,38.70
2023-02-07T21:17:26.225Z,37.80
2023-02-07T21:19:53.403Z,39.75
2023-02-07T21:22:22.994Z,41.67
2023-02-07T21:24:50.213Z,46.70
2023-02-07T21:27:17.468Z,43.45
2023-02-07T21:29:44.704Z,44.45
2023-02-07T21:32:11.953Z,42.07
2023-02-07T21:34:39.249Z,39.93
2023-02-07T21:37:06.401Z,42.25
2023-02-07T21:39:33.591Z,43.53
2023-02-07T21:42:00.769Z,43.60
2023-02-07T21:44:29.268Z,44.63
2023-02-07T21:46:57.222Z,43.10
2023-02-07T21:49:24.531Z,38.60
2023-02-07T21:51:53.741Z,40.57
2023-02-07T21:54:21.251Z,42.20
2023-02-07T21:56:49.727Z,40.78
2023-02-07T21:59:19.126Z,39.97
2023-02-07T22:01:47.331Z,41.60
2023-02-07T22:04:14.985Z,42.03
2023-02-07T22:06:43.986Z,41.93
2023-02-07T22:09:18.316Z,40.00
2023-02-07T22:11:45.521Z,40.92
2023-02-07T22:14:13.153Z,39.28
2023-02-07T22:16:40.994Z,40.63
2023-02-07T22:19:16.983Z,40.47
2023-02-07T22:21:45.207Z,39.42
2023-02-07T22:24:14.364Z,40.17
2023-02-07T22:26:41.971Z,37.92
2023-02-07T22:29:09.702Z,40.45
2023-02-07T22:31:40.064Z,39.03
2023-02-07T22:34:10.492Z,38.40
2023-02-07T22:36:43.116Z,40.23
2023-02-07T22:39:12.874Z,40.35
2023-02-07T22:41:40.126Z,41.78
2023-02-07T22:44:07.319Z,40.38
2023-02-07T22:46:34.701Z,40.90
2023-02-07T22:49:01.990Z,40.47
2023-02-07T22:51:32.410Z,41.08
2023-02-07T22:54:05.482Z,41.63
2023-02-07T22:56:34.510Z,41.35
2023-02-07T22:59:02.006Z,40.72
2023-02-07T23:01:32.468Z,41.63
2023-02-07T23:04:02.201Z,40.70
2023-02-07T23:06:29.753Z,40.90
2023-02-07T23:08:57.148Z,41.23
2023-02-07T23:11:25.116Z,40.35
2023-02-07T23:13:53.539Z,40.83
2023-02-07T23:16:27.054Z,40.65
2023-02-07T23:18:58.850Z,40.58
2023-02-07T23:21:27.205Z,42.03
2023-02-07T23:23:57.023Z,41.08
2023-02-07T23:26:26.031Z,42.13
2023-02-07T23:28:53.523Z,43.22
2023-02-07T23:31:22.272Z,43.33
2023-02-07T23:33:50.172Z,41.63
2023-02-07T23:36:18.288Z,43.97
2023-02-07T23:38:46.840Z,45.90
2023-02-07T23:41:15.063Z,37.73
2023-02-07T23:43:42.447Z,40.95
2023-02-07T23:46:10.076Z,41.30
2023-02-07T23:48:38.848Z,40.90
2023-02-07T23:51:07.025Z,43.95
2023-02-07T23:53:34.703Z,40.40
2023-02-07T23:56:03.312Z,40.85
2023-02-07T23:58:31.321Z,41.35
