createdAt,value
2023-01-04T03:24:25.706Z,37.50
2023-01-04T03:27:18.605Z,34.72
2023-01-04T03:30:23.334Z,31.80
2023-01-04T03:33:24.440Z,33.05
2023-01-04T03:36:25.515Z,32.08
2023-01-04T03:39:36.723Z,34.40
2023-01-04T03:43:06.138Z,33.25
2023-01-04T03:45:58.996Z,31.42
2023-01-04T03:48:38.459Z,30.00
2023-01-04T03:51:34.949Z,29.95
2023-01-04T03:54:12.108Z,34.95
2023-01-04T03:56:42.228Z,29.65
2023-01-04T03:59:11.050Z,29.60
2023-01-04T04:01:40.226Z,30.80
2023-01-04T04:04:26.395Z,33.50
2023-01-04T04:07:12.814Z,34.67
2023-01-04T04:09:40.328Z,28.65
2023-01-04T04:12:07.700Z,28.50
2023-01-04T04:14:35.182Z,28.50
2023-01-04T04:17:02.640Z,31.52
2023-01-04T04:19:30.127Z,27.95
2023-01-04T04:21:57.570Z,25.23
2023-01-04T04:24:26.645Z,25.67
2023-01-04T04:26:55.726Z,27.10
2023-01-04T04:29:24.364Z,26.42
2023-01-04T04:31:52.000Z,28.95
2023-01-04T04:34:19.417Z,25.63
2023-01-04T04:36:47.814Z,28.63
2023-01-04T04:39:15.226Z,27.30
2023-01-04T04:41:42.593Z,28.17
2023-01-04T04:44:11.751Z,29.27
2023-01-04T04:46:40.015Z,29.10
2023-01-04T04:49:08.342Z,34.85
2023-01-04T04:51:36.848Z,29.58
2023-01-04T04:54:05.731Z,33.65
2023-01-04T04:56:33.795Z,30.05
2023-01-04T04:59:01.112Z,33.47
2023-01-04T05:01:28.691Z,35.28
2023-01-04T05:03:56.812Z,34.92
2023-01-04T05:06:24.360Z,35.72
2023-01-04T05:08:51.726Z,41.35
2023-01-04T05:11:39.453Z,37.42
2023-01-04T05:14:06.803Z,35.67
2023-01-04T05:16:34.341Z,34.90
2023-01-04T05:19:02.016Z,35.53
2023-01-04T05:21:29.420Z,38.00
2023-01-04T05:23:56.784Z,37.45
2023-01-04T05:26:24.808Z,42.95
2023-01-04T05:28:54.164Z,39.08
2023-01-04T05:31:22.154Z,42.90
2023-01-04T05:33:49.690Z,44.78
2023-01-04T05:36:17.062Z,46.47
2023-01-04T05:38:44.838Z,43.63
2023-01-04T05:41:30.945Z,42.30
2023-01-04T05:43:58.761Z,42.47
2023-01-04T05:46:26.197Z,43.97
2023-01-04T05:48:54.437Z,41.42
2023-01-04T05:51:21.826Z,44.85
2023-01-04T05:53:49.546Z,39.45
2023-01-04T05:56:16.819Z,42.10
2023-01-04T05:58:44.187Z,43.95
2023-01-04T06:01:11.576Z,41.97
2023-01-04T06:03:39.019Z,48.75
2023-01-04T06:06:06.580Z,51.42
2023-01-04T06:08:33.972Z,46.92
2023-01-04T06:11:01.319Z,46.10
2023-01-04T06:13:28.626Z,52.80
2023-01-04T06:15:56.090Z,47.17
2023-01-04T06:18:23.833Z,51.08
2023-01-04T06:20:51.689Z,53.35
2023-01-04T06:23:19.032Z,47.95
2023-01-04T06:25:46.376Z,53.95
2023-01-04T06:28:13.840Z,48.00
2023-01-04T06:30:41.336Z,44.67
2023-01-04T06:33:08.985Z,52.67
2023-01-04T06:35:36.569Z,57.22
2023-01-04T06:38:04.027Z,51.70
2023-01-04T06:40:31.708Z,57.67
2023-01-04T06:42:59.032Z,52.80
2023-01-04T06:45:26.375Z,61.72
2023-01-04T06:47:54.035Z,58.13
2023-01-04T06:50:21.782Z,56.65
2023-01-04T06:52:49.251Z,57.60
2023-01-04T06:55:16.657Z,54.15
2023-01-04T06:57:44.451Z,61.15
2023-01-04T07:00:12.686Z,58.05
2023-01-04T07:02:40.123Z,57.17
2023-01-04T07:05:27.482Z,58.35
2023-01-04T07:07:54.849Z,64.07
2023-01-04T07:10:22.174Z,65.10
2023-01-04T07:12:50.525Z,68.00
2023-01-04T07:15:38.731Z,55.60
2023-01-04T07:18:05.522Z,61.28
2023-01-04T07:20:33.327Z,62.38
2023-01-04T07:23:01.072Z,64.60
2023-01-04T07:25:28.611Z,64.95
2023-01-04T07:27:56.135Z,55.90
2023-01-04T07:30:24.246Z,53.13
2023-01-04T07:32:52.787Z,55.58
2023-01-04T07:35:20.485Z,53.72
2023-01-04T07:37:53.767Z,48.58
2023-01-04T07:40:25.721Z,62.05
2023-01-04T07:42:57.658Z,61.95
2023-01-04T07:45:26.143Z,62.83
2023-01-04T07:47:53.922Z,63.28
2023-01-04T07:50:21.436Z,56.28
2023-01-04T07:52:48.762Z,47.78
2023-01-04T07:55:16.132Z,51.78
2023-01-04T07:57:43.934Z,54.47
2023-01-04T08:00:12.051Z,53.50
2023-01-04T08:02:39.424Z,48.78
2023-01-04T08:05:07.248Z,55.75
2023-01-04T08:07:34.607Z,55.00
2023-01-04T08:10:01.955Z,50.10
2023-01-04T08:12:29.802Z,51.15
2023-01-04T08:14:57.170Z,50.50
2023-01-04T08:17:24.510Z,46.75
2023-01-04T08:19:51.856Z,49.75
2023-01-04T08:22:19.257Z,50.17
2023-01-04T08:24:46.658Z,47.60
2023-01-04T08:27:14.235Z,45.95
2023-01-04T08:29:43.402Z,48.53
2023-01-04T08:32:10.908Z,40.00
2023-01-04T08:34:38.243Z,37.42
2023-01-04T08:37:05.570Z,50.40
2023-01-04T08:39:36.033Z,41.97
2023-01-04T08:42:18.065Z,43.83
2023-01-04T08:44:47.971Z,47.70
2023-01-04T08:47:15.753Z,48.03
2023-01-04T08:49:43.156Z,42.67
2023-01-04T08:52:11.789Z,46.10
2023-01-04T08:54:39.662Z,45.35
2023-01-04T08:57:06.956Z,47.88
2023-01-04T08:59:34.301Z,46.88
2023-01-04T09:02:05.733Z,42.15
2023-01-04T09:04:34.052Z,43.00
2023-01-04T09:07:02.008Z,40.05
2023-01-04T09:09:30.240Z,43.25
2023-01-04T09:11:59.687Z,43.78
2023-01-04T09:14:27.205Z,41.80
2023-01-04T09:16:54.760Z,55.15
2023-01-04T09:19:22.716Z,42.83
2023-01-04T09:21:50.386Z,40.92
2023-01-04T09:24:18.036Z,42.33
2023-01-04T09:26:47.411Z,38.30
2023-01-04T09:29:14.880Z,40.15
2023-01-04T09:31:42.925Z,41.40
2023-01-04T09:34:15.221Z,40.72
2023-01-04T09:36:48.883Z,42.60
2023-01-04T09:39:23.054Z,42.05
2023-01-04T09:41:59.658Z,38.72
2023-01-04T09:47:44.442Z,41.70
2023-01-04T09:50:24.509Z,46.10
2023-01-04T09:53:10.544Z,46.33
2023-01-04T09:55:48.799Z,38.83
2023-01-04T09:58:22.086Z,43.20
2023-01-04T10:01:03.051Z,39.22
2023-01-04T10:03:36.751Z,34.97
2023-01-04T10:06:09.240Z,38.13
2023-01-04T10:08:36.691Z,35.70
2023-01-04T10:11:25.527Z,38.03
2023-01-04T10:14:13.025Z,40.50
2023-01-04T10:17:12.730Z,36.47
2023-01-04T10:23:04.363Z,40.85
2023-01-04T10:26:03.344Z,41.53
2023-01-04T10:28:33.955Z,34.95
2023-01-04T10:31:40.811Z,36.53
2023-01-04T10:34:39.191Z,35.72
2023-01-04T10:37:18.863Z,40.13
2023-01-04T10:39:51.822Z,35.35
2023-01-04T10:42:31.523Z,35.83
2023-01-04T10:45:31.293Z,45.22
2023-01-04T10:48:20.893Z,38.88
2023-01-04T10:51:05.006Z,36.63
2023-01-04T10:53:53.193Z,38.45
2023-01-04T10:56:24.254Z,40.25
2023-01-04T10:59:05.947Z,39.05
2023-01-04T11:01:45.327Z,41.33
2023-01-04T11:04:38.286Z,39.85
2023-01-04T11:07:21.033Z,38.47
2023-01-04T11:09:58.293Z,38.83
2023-01-04T11:12:26.335Z,35.40
2023-01-04T11:14:54.065Z,39.45
2023-01-04T11:17:24.511Z,45.55
2023-01-04T11:19:53.318Z,39.13
2023-01-04T11:22:28.224Z,42.83
2023-01-04T11:28:12.515Z,37.65
2023-01-04T11:30:54.572Z,43.13
2023-01-04T11:33:24.868Z,42.17
2023-01-04T11:35:59.031Z,44.38
2023-01-04T11:38:29.484Z,43.20
2023-01-04T11:41:06.359Z,43.50
2023-01-04T11:43:39.462Z,37.65
2023-01-04T11:46:15.570Z,40.95
2023-01-04T11:48:45.317Z,44.78
2023-01-04T11:51:28.757Z,42.50
2023-01-04T11:54:17.292Z,43.95
2023-01-04T11:57:10.775Z,45.08
2023-01-04T11:59:39.675Z,44.13
2023-01-04T12:02:59.606Z,44.88
2023-01-04T12:05:28.987Z,43.38
2023-01-04T12:07:58.678Z,49.63
2023-01-04T12:10:28.440Z,45.60
2023-01-04T12:12:59.791Z,46.88
2023-01-04T12:15:55.328Z,53.92
2023-01-04T12:18:49.667Z,50.97
2023-01-04T12:21:21.971Z,50.38
2023-01-04T12:23:50.413Z,43.00
2023-01-04T12:26:19.397Z,51.25
2023-01-04T12:28:49.426Z,49.67
2023-01-04T12:31:20.610Z,59.97
2023-01-04T12:33:56.200Z,54.83
2023-01-04T12:36:38.716Z,49.67
2023-01-04T12:39:13.882Z,54.05
2023-01-04T12:41:41.709Z,57.80
2023-01-04T12:44:37.532Z,57.47
2023-01-04T12:47:36.314Z,53.70
2023-01-04T12:50:18.696Z,51.70
2023-01-04T12:53:29.606Z,56.45
2023-01-04T12:55:45.615Z,58.38
2023-01-04T12:59:06.750Z,56.95
2023-01-04T13:01:29.447Z,61.33
2023-01-04T13:04:06.181Z,56.65
2023-01-04T13:06:42.801Z,60.33
2023-01-04T13:09:23.995Z,58.90
2023-01-04T13:12:15.352Z,55.05
2023-01-04T13:14:48.969Z,55.03
2023-01-04T13:17:20.377Z,55.25
2023-01-04T13:19:49.170Z,63.42
2023-01-04T13:22:30.126Z,58.50
2023-01-04T13:24:59.988Z,58.00
2023-01-04T13:27:28.142Z,46.70
2023-01-04T13:29:55.921Z,45.90
2023-01-04T13:32:29.233Z,46.22
2023-01-04T13:35:14.960Z,45.40
2023-01-04T13:37:45.584Z,38.58
2023-01-04T13:40:24.150Z,39.97
2023-01-04T13:43:17.739Z,37.88
2023-01-04T13:46:06.895Z,44.00
2023-01-04T13:48:37.581Z,47.20
2023-01-04T13:51:11.443Z,47.60
2023-01-04T13:53:39.217Z,47.03
2023-01-04T13:56:22.572Z,41.20
2023-01-04T13:58:51.665Z,41.75
2023-01-04T14:01:29.314Z,43.13
2023-01-04T14:04:00.872Z,45.08
2023-01-04T14:06:44.362Z,48.55
2023-01-04T14:09:13.492Z,43.30
2023-01-04T14:12:05.738Z,42.45
2023-01-04T14:15:00.762Z,48.55
2023-01-04T14:17:31.627Z,44.95
2023-01-04T14:20:05.429Z,49.80
2023-01-04T14:22:34.404Z,53.20
2023-01-04T14:25:30.785Z,45.92
2023-01-04T14:28:24.550Z,49.10
2023-01-04T14:30:56.584Z,64.70
2023-01-04T14:33:39.589Z,54.35
2023-01-04T14:36:10.042Z,59.75
2023-01-04T14:38:44.352Z,63.78
2023-01-04T14:41:21.166Z,63.05
2023-01-04T14:43:54.636Z,59.67
2023-01-04T14:46:23.405Z,62.15
2023-01-04T14:48:51.247Z,59.05
2023-01-04T14:51:23.082Z,54.38
2023-01-04T14:53:51.161Z,59.60
2023-01-04T14:56:18.942Z,56.83
2023-01-04T14:58:46.344Z,53.85
2023-01-04T15:01:13.889Z,58.55
2023-01-04T15:03:41.415Z,51.72
2023-01-04T15:06:10.544Z,48.65
2023-01-04T15:08:38.066Z,56.60
2023-01-04T15:11:05.532Z,51.72
2023-01-04T15:13:39.081Z,59.20
2023-01-04T15:16:10.517Z,52.25
2023-01-04T15:18:37.976Z,57.80
2023-01-04T15:21:05.568Z,52.85
2023-01-04T15:23:33.292Z,52.58
2023-01-04T15:26:03.297Z,61.15
2023-01-04T15:28:30.670Z,57.67
2023-01-04T15:30:58.813Z,56.22
2023-01-04T15:33:32.301Z,56.53
2023-01-04T15:36:01.654Z,53.97
2023-01-04T15:38:29.041Z,53.28
2023-01-04T15:41:05.450Z,56.00
2023-01-04T15:43:38.985Z,54.42
2023-01-04T15:46:08.983Z,56.65
2023-01-04T15:48:36.600Z,54.65
2023-01-04T15:51:07.741Z,54.78
2023-01-04T15:53:35.779Z,58.58
2023-01-04T15:56:08.788Z,56.33
2023-01-04T15:58:36.344Z,55.92
2023-01-04T16:01:14.689Z,60.30
2023-01-04T16:03:43.588Z,61.72
2023-01-04T16:06:17.045Z,59.28
2023-01-04T16:11:17.583Z,63.60
2023-01-04T16:13:48.806Z,70.22
2023-01-04T16:16:17.212Z,70.65
2023-01-04T16:18:50.335Z,75.90
2023-01-04T16:21:24.060Z,69.68
2023-01-04T16:24:04.529Z,67.88
2023-01-04T16:26:35.390Z,69.63
2023-01-04T16:29:02.965Z,73.55
2023-01-04T16:31:35.744Z,73.55
2023-01-04T16:34:04.764Z,68.22
2023-01-04T16:36:33.140Z,82.25
2023-01-04T16:39:01.742Z,74.10
2023-01-04T16:41:29.367Z,76.60
2023-01-04T16:44:00.525Z,84.05
2023-01-04T16:46:31.185Z,85.75
2023-01-04T16:49:05.618Z,76.97
2023-01-04T16:51:35.341Z,82.25
2023-01-04T16:54:05.533Z,76.38
2023-01-04T16:56:33.682Z,77.05
2023-01-04T16:59:04.441Z,79.45
2023-01-04T17:01:34.467Z,78.53
2023-01-04T17:04:04.315Z,79.68
2023-01-04T17:06:35.075Z,83.97
2023-01-04T17:09:05.249Z,78.07
2023-01-04T17:14:25.138Z,73.97
2023-01-04T17:16:53.573Z,78.80
2023-01-04T17:19:21.669Z,82.05
2023-01-04T17:21:49.785Z,72.80
2023-01-04T17:24:17.850Z,74.57
2023-01-04T17:26:45.700Z,81.78
2023-01-04T17:29:14.862Z,86.32
2023-01-04T17:31:44.916Z,85.53
2023-01-04T17:34:21.921Z,88.32
2023-01-04T17:36:50.461Z,86.30
2023-01-04T17:39:20.844Z,85.70
2023-01-04T17:41:48.426Z,80.80
2023-01-04T17:44:15.846Z,84.50
2023-01-04T17:46:43.729Z,71.15
2023-01-04T17:49:31.776Z,82.20
2023-01-04T17:52:00.549Z,75.50
2023-01-04T17:54:28.047Z,78.35
2023-01-04T17:56:55.732Z,81.65
2023-01-04T17:59:23.812Z,79.55
2023-01-04T18:01:51.669Z,80.07
2023-01-04T18:04:19.084Z,85.03
2023-01-04T18:06:46.934Z,81.70
2023-01-04T18:09:18.498Z,100.97
2023-01-04T18:11:50.928Z,83.18
2023-01-04T18:14:19.941Z,77.00
2023-01-04T18:16:57.374Z,76.05
2023-01-04T18:19:27.541Z,78.43
2023-01-04T18:21:55.592Z,87.35
2023-01-04T18:24:36.268Z,74.25
2023-01-04T18:27:24.311Z,81.13
2023-01-04T18:29:54.157Z,75.35
2023-01-04T18:32:23.033Z,86.55
2023-01-04T18:34:50.409Z,94.55
2023-01-04T18:37:18.775Z,78.05
2023-01-04T18:39:48.657Z,81.25
2023-01-04T18:42:16.989Z,87.95
2023-01-04T18:44:49.118Z,84.10
2023-01-04T18:47:19.841Z,75.70
2023-01-04T18:49:48.623Z,81.60
2023-01-04T18:52:17.189Z,125.38
2023-01-04T18:54:45.071Z,106.28
2023-01-04T18:57:12.537Z,77.28
2023-01-04T18:59:41.411Z,78.57
2023-01-04T19:02:15.581Z,73.68
2023-01-04T19:04:43.093Z,73.70
2023-01-04T19:07:10.529Z,71.70
2023-01-04T19:09:39.531Z,67.97
2023-01-04T19:12:06.962Z,74.00
2023-01-04T19:14:35.096Z,70.53
2023-01-04T19:17:02.867Z,73.72
2023-01-04T19:19:30.631Z,72.72
2023-01-04T19:21:58.640Z,78.63
2023-01-04T19:24:26.113Z,81.38
2023-01-04T19:26:55.509Z,72.45
2023-01-04T19:29:26.930Z,79.60
2023-01-04T19:31:56.949Z,77.20
2023-01-04T19:34:24.528Z,80.18
2023-01-04T19:36:52.403Z,74.43
2023-01-04T19:39:19.753Z,67.38
2023-01-04T19:41:47.109Z,76.90
2023-01-04T19:44:16.130Z,70.88
2023-01-04T19:46:43.924Z,87.22
2023-01-04T19:49:15.255Z,68.10
2023-01-04T19:51:46.390Z,64.18
2023-01-04T19:54:14.400Z,71.43
2023-01-04T19:56:43.350Z,69.63
2023-01-04T19:59:10.676Z,73.63
2023-01-04T20:01:39.471Z,75.93
2023-01-04T20:04:06.877Z,79.40
2023-01-04T20:06:34.342Z,95.78
2023-01-04T20:09:01.762Z,86.88
2023-01-04T20:11:30.104Z,84.60
2023-01-04T20:13:57.730Z,98.97
2023-01-04T20:16:26.073Z,94.63
2023-01-04T20:18:57.902Z,91.60
2023-01-04T20:21:25.891Z,103.32
2023-01-04T20:23:53.460Z,77.63
2023-01-04T20:26:20.947Z,85.55
2023-01-04T20:28:48.729Z,77.35
2023-01-04T20:31:18.261Z,83.82
2023-01-04T20:33:47.583Z,78.57
2023-01-04T20:36:18.924Z,85.10
2023-01-04T20:38:48.195Z,86.75
2023-01-04T20:41:17.963Z,86.07
2023-01-04T20:43:47.281Z,91.28
2023-01-04T20:46:23.561Z,88.30
2023-01-04T20:48:51.880Z,88.05
2023-01-04T20:51:21.894Z,82.72
2023-01-04T20:53:50.061Z,78.53
2023-01-04T20:56:19.723Z,85.10
2023-01-04T20:58:47.933Z,85.35
2023-01-04T21:01:17.424Z,87.55
2023-01-04T21:03:45.974Z,85.25
2023-01-04T21:06:16.011Z,90.72
2023-01-04T21:08:44.766Z,90.22
2023-01-04T21:11:13.337Z,95.43
2023-01-04T21:13:41.346Z,109.22
2023-01-04T21:16:10.264Z,96.47
2023-01-04T21:18:38.214Z,90.15
2023-01-04T21:21:14.491Z,95.80
2023-01-04T21:23:43.495Z,92.55
2023-01-04T21:26:17.401Z,92.65
2023-01-04T21:28:46.287Z,88.65
2023-01-04T21:31:21.274Z,91.55
2023-01-04T21:33:48.730Z,92.22
2023-01-04T21:36:19.169Z,95.43
2023-01-04T21:38:54.417Z,88.28
2023-01-04T21:41:25.190Z,91.18
2023-01-04T21:43:55.175Z,89.25
2023-01-04T21:46:24.061Z,92.93
2023-01-04T21:48:56.706Z,87.43
2023-01-04T21:51:24.305Z,88.53
2023-01-04T21:53:52.032Z,96.55
2023-01-04T21:56:21.953Z,88.40
2023-01-04T21:58:50.652Z,97.85
2023-01-04T22:01:20.695Z,94.20
2023-01-04T22:03:48.385Z,96.20
2023-01-04T22:06:16.515Z,95.63
2023-01-04T23:33:39.065Z,91.43
2023-01-04T23:36:27.295Z,88.00
2023-01-04T23:38:57.320Z,95.63
2023-01-04T23:41:44.138Z,90.28
2023-01-04T23:44:32.250Z,89.28
2023-01-04T23:47:02.418Z,90.07
2023-01-04T23:49:32.344Z,96.50
2023-01-04T23:52:00.854Z,92.35
2023-01-04T23:54:29.241Z,91.18
2023-01-04T23:56:56.992Z,87.60
2023-01-04T23:59:25.536Z,89.45
