createdAt,value
2023-02-02T00:01:52.422Z,3.37
2023-02-02T00:04:33.967Z,3.49
2023-02-02T00:07:02.866Z,3.48
2023-02-02T00:09:36.589Z,3.57
2023-02-02T00:12:03.631Z,3.63
2023-02-02T00:14:39.040Z,3.65
2023-02-02T00:17:05.680Z,3.67
2023-02-02T00:19:35.699Z,3.81
2023-02-02T00:22:02.578Z,3.75
2023-02-02T00:24:29.360Z,3.76
2023-02-02T00:26:57.776Z,3.84
2023-02-02T00:29:30.949Z,3.91
2023-02-02T00:31:58.441Z,4.03
2023-02-02T00:34:28.055Z,4.02
2023-02-02T00:36:56.471Z,4.10
2023-02-02T00:39:27.388Z,4.16
2023-02-02T00:41:54.755Z,4.26
2023-02-02T00:44:40.634Z,4.32
2023-02-02T00:47:07.514Z,4.25
2023-02-02T00:49:46.706Z,4.39
2023-02-02T00:52:13.400Z,4.39
2023-02-02T00:54:43.301Z,4.38
2023-02-02T00:57:13.698Z,4.44
2023-02-02T00:59:40.925Z,4.42
2023-02-02T01:02:07.838Z,4.34
2023-02-02T01:04:34.579Z,4.45
2023-02-02T01:07:01.193Z,4.51
2023-02-02T01:09:30.506Z,4.44
2023-02-02T01:11:57.416Z,4.48
2023-02-02T01:14:27.165Z,4.50
2023-02-02T01:16:53.763Z,4.44
2023-02-02T01:19:20.409Z,4.37
2023-02-02T01:21:49.987Z,4.29
2023-02-02T01:24:20.741Z,4.25
2023-02-02T01:26:54.148Z,4.23
2023-02-02T01:29:25.249Z,4.19
2023-02-02T01:31:51.945Z,4.20
2023-02-02T01:34:25.843Z,4.14
2023-02-02T01:36:57.736Z,4.14
2023-02-02T01:39:24.553Z,4.10
2023-02-02T01:41:56.252Z,4.06
2023-02-02T01:45:00.551Z,4.10
2023-02-02T01:47:32.632Z,4.02
2023-02-02T01:49:59.663Z,4.04
2023-02-02T01:52:29.321Z,4.10
2023-02-02T01:55:08.547Z,4.05
2023-02-02T01:57:54.729Z,4.01
2023-02-02T02:00:25.509Z,3.96
2023-02-02T02:02:55.612Z,3.95
2023-02-02T02:05:31.490Z,4.00
2023-02-02T02:08:10.783Z,4.01
2023-02-02T02:10:37.494Z,3.94
2023-02-02T02:13:05.396Z,3.89
2023-02-02T02:16:19.707Z,3.80
2023-02-02T02:18:54.055Z,3.80
2023-02-02T02:21:56.529Z,3.79
2023-02-02T02:24:41.904Z,3.85
2023-02-02T02:27:53.417Z,4.00
2023-02-02T02:30:37.860Z,4.09
2023-02-02T02:33:10.945Z,4.09
2023-02-02T02:35:55.845Z,4.20
2023-02-02T02:38:56.989Z,4.17
2023-02-02T02:41:32.567Z,4.15
2023-02-02T02:44:07.923Z,4.21
2023-02-02T02:46:35.532Z,4.24
2023-02-02T02:49:02.246Z,4.17
2023-02-02T02:51:48.934Z,4.16
2023-02-02T02:54:32.892Z,4.15
2023-02-02T02:57:30.164Z,4.27
2023-02-02T03:00:22.373Z,4.32
2023-02-02T03:03:19.666Z,4.31
2023-02-02T03:06:05.803Z,4.24
2023-02-02T03:08:45.300Z,4.23
2023-02-02T03:11:18.580Z,4.30
2023-02-02T03:13:51.789Z,4.34
2023-02-02T03:16:27.471Z,4.35
2023-02-02T03:18:56.108Z,4.42
2023-02-02T03:21:23.826Z,4.51
2023-02-02T03:23:53.267Z,4.52
2023-02-02T03:26:20.359Z,4.56
2023-02-02T03:28:47.362Z,4.59
2023-02-02T03:31:20.351Z,4.53
2023-02-02T03:33:47.104Z,4.56
2023-02-02T03:36:13.857Z,4.63
2023-02-02T03:38:44.796Z,4.61
2023-02-02T03:41:11.403Z,4.52
2023-02-02T03:43:37.999Z,4.56
2023-02-02T03:46:08.436Z,4.55
2023-02-02T03:48:37.621Z,4.48
2023-02-02T03:51:12.533Z,4.51
2023-02-02T03:53:40.951Z,4.49
2023-02-02T03:56:10.735Z,4.46
2023-02-02T03:58:37.570Z,4.46
2023-02-02T04:01:07.694Z,4.45
2023-02-02T04:03:34.523Z,4.49
2023-02-02T04:06:01.296Z,4.48
2023-02-02T04:08:28.541Z,4.51
2023-02-02T04:11:01.415Z,4.55
2023-02-02T04:13:28.261Z,4.54
2023-02-02T04:16:00.184Z,4.43
2023-02-02T04:18:27.235Z,4.35
2023-02-02T04:21:01.908Z,4.42
2023-02-02T04:23:32.841Z,4.37
2023-02-02T04:26:00.273Z,4.39
2023-02-02T04:28:30.993Z,4.43
2023-02-02T04:30:58.286Z,4.41
2023-02-02T04:33:30.135Z,4.49
2023-02-02T04:36:00.659Z,4.42
2023-02-02T04:38:27.397Z,4.46
2023-02-02T04:40:54.110Z,4.41
2023-02-02T04:43:20.759Z,4.31
2023-02-02T04:46:01.233Z,4.30
2023-02-02T04:48:31.077Z,4.35
2023-02-02T04:51:04.229Z,4.30
2023-02-02T04:53:31.370Z,4.42
2023-02-02T04:55:58.676Z,4.34
2023-02-02T04:58:25.467Z,4.37
2023-02-02T05:00:53.385Z,4.38
2023-02-02T05:03:20.084Z,4.40
2023-02-02T05:05:46.816Z,4.41
2023-02-02T05:08:13.434Z,4.44
2023-02-02T05:10:42.251Z,4.55
2023-02-02T05:13:10.315Z,4.54
2023-02-02T05:15:47.114Z,4.52
2023-02-02T05:18:13.801Z,4.53
2023-02-02T05:20:40.406Z,4.44
2023-02-02T05:23:07.109Z,4.36
2023-02-02T05:25:41.686Z,4.38
2023-02-02T05:28:08.315Z,4.30
2023-02-02T05:30:35.081Z,4.22
2023-02-02T05:33:03.277Z,4.16
2023-02-02T05:35:42.147Z,4.09
2023-02-02T05:38:08.863Z,4.09
2023-02-02T05:40:37.304Z,4.06
2023-02-02T05:43:04.167Z,4.10
2023-02-02T05:45:30.846Z,4.08
2023-02-02T05:47:57.510Z,4.08
2023-02-02T05:50:26.188Z,4.08
2023-02-02T05:52:53.006Z,4.15
2023-02-02T05:55:20.251Z,4.16
2023-02-02T05:57:46.930Z,4.20
2023-02-02T06:00:17.120Z,4.17
2023-02-02T06:02:47.001Z,4.17
2023-02-02T06:05:13.773Z,4.23
2023-02-02T06:07:40.494Z,4.24
2023-02-02T06:10:07.503Z,4.23
2023-02-02T06:12:38.533Z,4.23
2023-02-02T06:15:09.785Z,4.16
2023-02-02T06:17:36.420Z,4.23
2023-02-02T06:20:03.787Z,4.30
2023-02-02T06:22:32.374Z,4.28
2023-02-02T06:25:02.146Z,4.38
2023-02-02T06:27:35.530Z,4.38
2023-02-02T06:30:02.217Z,4.34
2023-02-02T06:32:30.565Z,4.43
2023-02-02T06:35:07.258Z,4.39
2023-02-02T06:37:42.072Z,4.48
2023-02-02T06:40:09.761Z,4.36
2023-02-02T06:42:38.735Z,4.41
2023-02-02T06:45:21.754Z,4.42
2023-02-02T06:47:51.590Z,4.43
2023-02-02T06:50:18.392Z,4.40
2023-02-02T06:52:53.039Z,4.41
2023-02-02T06:55:28.930Z,4.40
2023-02-02T06:58:00.063Z,4.39
2023-02-02T07:00:32.156Z,4.35
2023-02-02T07:03:02.829Z,4.46
2023-02-02T07:05:30.969Z,4.48
2023-02-02T07:08:06.676Z,4.48
2023-02-02T07:11:12.875Z,4.48
2023-02-02T07:13:34.316Z,4.46
2023-02-02T07:16:01.052Z,4.51
2023-02-02T07:18:27.748Z,4.51
2023-02-02T07:21:01.631Z,4.39
2023-02-02T07:23:29.263Z,4.48
2023-02-02T07:26:07.635Z,4.42
2023-02-02T07:28:35.310Z,4.49
2023-02-02T07:31:02.463Z,4.42
2023-02-02T07:33:29.241Z,4.42
2023-02-02T07:35:55.857Z,4.52
2023-02-02T07:38:22.477Z,4.57
2023-02-02T07:40:49.149Z,4.60
2023-02-02T07:43:19.480Z,4.59
2023-02-02T07:45:46.172Z,4.52
2023-02-02T07:48:12.810Z,4.42
2023-02-02T07:50:39.455Z,4.33
2023-02-02T07:53:06.228Z,4.40
2023-02-02T07:55:32.849Z,4.34
2023-02-02T07:58:01.817Z,4.35
2023-02-02T08:00:29.792Z,4.35
2023-02-02T08:02:56.506Z,4.30
2023-02-02T08:05:23.579Z,4.39
2023-02-02T08:07:55.425Z,4.46
2023-02-02T08:10:22.251Z,4.41
2023-02-02T08:12:48.939Z,4.51
2023-02-02T08:15:15.728Z,4.51
2023-02-02T08:17:46.656Z,4.66
2023-02-02T08:20:13.802Z,4.59
2023-02-02T08:22:40.449Z,4.62
2023-02-02T08:25:07.709Z,4.62
2023-02-02T08:27:38.043Z,4.71
2023-02-02T08:30:05.104Z,4.80
2023-02-02T08:32:31.706Z,4.77
2023-02-02T08:34:58.386Z,4.78
2023-02-02T08:37:25.009Z,4.73
2023-02-02T08:39:51.685Z,4.72
2023-02-02T08:42:18.341Z,4.76
2023-02-02T08:45:00.859Z,4.70
2023-02-02T08:47:31.612Z,4.82
2023-02-02T08:49:58.430Z,4.96
2023-02-02T08:52:28.107Z,4.95
2023-02-02T08:54:54.772Z,4.91
2023-02-02T08:57:21.402Z,4.95
2023-02-02T08:59:48.022Z,4.90
2023-02-02T09:02:18.098Z,4.93
2023-02-02T09:04:47.139Z,5.11
2023-02-02T09:07:13.827Z,5.26
2023-02-02T09:09:40.514Z,5.29
2023-02-02T09:12:07.267Z,5.34
2023-02-02T09:14:33.892Z,5.30
2023-02-02T09:17:00.709Z,5.25
2023-02-02T09:19:27.389Z,5.23
2023-02-02T09:21:54.082Z,5.30
2023-02-02T09:24:20.763Z,5.27
2023-02-02T09:26:47.408Z,5.35
2023-02-02T09:29:17.823Z,5.38
2023-02-02T09:31:44.653Z,5.45
2023-02-02T09:34:13.799Z,5.45
2023-02-02T09:36:41.636Z,5.43
2023-02-02T09:39:08.441Z,5.55
2023-02-02T09:41:39.425Z,5.46
2023-02-02T09:44:24.871Z,5.57
2023-02-02T09:47:13.361Z,5.63
2023-02-02T09:49:59.545Z,5.62
2023-02-02T09:52:28.715Z,5.55
2023-02-02T09:55:03.519Z,5.56
2023-02-02T09:57:37.942Z,5.63
2023-02-02T10:00:06.642Z,5.88
2023-02-02T10:02:46.129Z,5.86
2023-02-02T10:05:21.189Z,5.75
2023-02-02T10:07:53.093Z,5.81
2023-02-02T10:10:43.665Z,5.88
2023-02-02T10:13:18.497Z,5.85
2023-02-02T10:15:54.801Z,5.84
2023-02-02T10:18:34.000Z,5.81
2023-02-02T10:21:06.223Z,5.83
2023-02-02T10:23:44.679Z,5.75
2023-02-02T10:26:35.435Z,5.74
2023-02-02T10:29:20.043Z,5.70
2023-02-02T10:32:14.798Z,5.78
2023-02-02T10:34:42.518Z,5.91
2023-02-02T10:37:44.075Z,5.97
2023-02-02T10:40:31.485Z,5.97
2023-02-02T10:43:22.635Z,5.89
2023-02-02T10:45:52.066Z,5.85
2023-02-02T10:48:30.413Z,5.89
2023-02-02T10:51:01.500Z,5.88
2023-02-02T10:53:30.250Z,5.95
2023-02-02T10:56:03.253Z,5.97
2023-02-02T10:58:36.048Z,6.15
2023-02-02T11:01:05.151Z,6.10
2023-02-02T11:03:33.238Z,6.14
2023-02-02T11:06:22.106Z,6.07
2023-02-02T11:08:56.913Z,6.35
2023-02-02T11:11:42.474Z,6.29
2023-02-02T11:14:09.487Z,6.28
2023-02-02T11:16:43.613Z,6.24
2023-02-02T11:19:22.592Z,6.27
2023-02-02T11:21:55.048Z,6.26
2023-02-02T11:24:31.514Z,6.29
2023-02-02T11:27:28.901Z,6.35
2023-02-02T11:30:02.411Z,6.46
2023-02-02T11:32:32.995Z,6.61
2023-02-02T11:35:02.532Z,7.17
2023-02-02T11:37:33.546Z,7.15
2023-02-02T11:40:24.648Z,7.03
2023-02-02T11:42:53.060Z,6.88
2023-02-02T11:45:29.242Z,6.68
2023-02-02T11:48:30.906Z,6.61
2023-02-02T11:50:59.707Z,6.61
2023-02-02T11:53:57.546Z,6.47
2023-02-02T11:56:26.335Z,6.36
2023-02-02T11:58:59.321Z,6.28
2023-02-02T12:01:34.516Z,6.38
2023-02-02T12:04:23.855Z,6.47
2023-02-02T12:06:50.765Z,6.40
2023-02-02T12:09:25.968Z,6.27
2023-02-02T12:12:07.052Z,6.36
2023-02-02T12:14:39.830Z,6.54
2023-02-02T12:17:42.212Z,6.41
2023-02-02T12:20:36.695Z,6.52
2023-02-02T12:23:19.082Z,6.58
2023-02-02T12:25:54.791Z,6.54
2023-02-02T12:28:30.353Z,6.16
2023-02-02T12:31:22.757Z,5.92
2023-02-02T12:34:12.576Z,5.89
2023-02-02T12:37:16.983Z,5.74
2023-02-02T12:39:49.331Z,5.72
2023-02-02T12:42:34.325Z,5.37
2023-02-02T12:45:13.921Z,5.13
2023-02-02T12:47:49.500Z,5.25
2023-02-02T12:50:35.292Z,5.25
2023-02-02T12:53:17.138Z,5.80
2023-02-02T12:56:15.681Z,7.57
2023-02-02T12:59:23.723Z,7.53
2023-02-02T13:02:08.838Z,7.21
2023-02-02T13:04:42.867Z,7.42
2023-02-02T13:07:15.622Z,7.64
2023-02-02T13:09:52.699Z,8.14
2023-02-02T13:12:25.896Z,8.38
2023-02-02T13:15:09.148Z,9.00
2023-02-02T13:17:47.972Z,9.10
2023-02-02T13:20:24.429Z,8.56
2023-02-02T13:22:57.899Z,7.68
2023-02-02T13:25:31.899Z,7.08
2023-02-02T13:28:00.087Z,6.95
2023-02-02T13:30:35.228Z,6.82
2023-02-02T13:33:14.279Z,6.53
2023-02-02T13:35:51.897Z,6.48
2023-02-02T13:38:23.218Z,6.37
2023-02-02T13:40:53.592Z,6.51
2023-02-02T13:43:47.361Z,6.65
2023-02-02T13:46:23.095Z,6.47
2023-02-02T13:49:13.979Z,6.42
2023-02-02T13:51:54.889Z,6.26
2023-02-02T13:54:37.228Z,6.21
2023-02-02T13:57:42.222Z,6.20
2023-02-02T14:00:23.768Z,6.21
2023-02-02T14:02:59.291Z,6.18
2023-02-02T14:05:37.182Z,6.27
2023-02-02T14:08:22.413Z,6.21
2023-02-02T14:10:57.820Z,6.24
2023-02-02T14:13:50.853Z,6.30
2023-02-02T14:16:45.911Z,6.17
2023-02-02T14:19:18.139Z,6.12
2023-02-02T14:21:44.733Z,6.02
2023-02-02T14:24:26.705Z,5.97
2023-02-02T14:26:58.503Z,5.86
2023-02-02T14:29:39.385Z,5.70
2023-02-02T14:32:08.999Z,5.56
2023-02-02T14:34:42.568Z,5.52
2023-02-02T14:37:09.777Z,5.47
2023-02-02T14:39:48.703Z,5.43
2023-02-02T14:42:42.823Z,5.26
2023-02-02T14:45:14.902Z,5.15
2023-02-02T14:48:00.377Z,5.07
2023-02-02T14:50:56.011Z,4.95
2023-02-02T14:53:29.015Z,4.86
2023-02-02T14:56:13.565Z,4.86
2023-02-02T14:58:45.997Z,4.82
2023-02-02T15:01:25.045Z,4.73
2023-02-02T15:03:53.193Z,4.73
2023-02-02T15:06:22.730Z,4.64
2023-02-02T15:09:20.495Z,4.68
2023-02-02T15:12:01.193Z,4.63
2023-02-02T15:14:36.540Z,4.59
2023-02-02T15:17:07.603Z,4.54
2023-02-02T15:19:46.949Z,4.52
2023-02-02T15:22:34.429Z,4.42
2023-02-02T15:25:07.943Z,4.49
2023-02-02T15:27:51.481Z,4.43
2023-02-02T15:30:24.068Z,4.41
2023-02-02T15:32:52.646Z,4.38
2023-02-02T15:35:24.618Z,4.22
2023-02-02T15:38:01.282Z,4.09
2023-02-02T15:40:30.191Z,4.05
2023-02-02T15:43:05.306Z,4.04
2023-02-02T15:45:38.141Z,3.94
2023-02-02T15:48:22.396Z,3.89
2023-02-02T15:50:54.707Z,3.84
2023-02-02T15:53:27.341Z,3.78
2023-02-02T15:55:55.882Z,3.72
2023-02-02T15:58:30.121Z,3.55
2023-02-02T16:01:14.788Z,3.48
2023-02-02T16:03:57.983Z,3.49
2023-02-02T16:06:24.754Z,3.39
2023-02-02T16:08:51.576Z,3.40
2023-02-02T16:11:25.800Z,3.26
2023-02-02T16:13:58.511Z,3.33
2023-02-02T16:16:33.107Z,3.29
2023-02-02T16:19:05.924Z,3.23
2023-02-02T16:21:41.630Z,3.01
2023-02-02T16:24:15.572Z,2.96
2023-02-02T16:26:42.361Z,2.78
2023-02-02T16:29:17.450Z,2.77
2023-02-02T16:31:50.745Z,2.81
2023-02-02T16:34:39.207Z,2.83
2023-02-02T16:37:16.427Z,2.79
2023-02-02T16:39:43.351Z,2.74
2023-02-02T16:42:26.512Z,2.71
2023-02-02T16:44:56.938Z,2.74
2023-02-02T16:47:26.641Z,2.69
2023-02-02T16:50:07.749Z,2.61
2023-02-02T16:52:47.974Z,2.48
2023-02-02T16:55:18.379Z,2.41
2023-02-02T16:57:47.501Z,2.28
2023-02-02T17:00:27.156Z,2.29
2023-02-02T17:03:03.230Z,2.30
2023-02-02T17:05:38.331Z,2.17
2023-02-02T17:08:09.344Z,2.17
2023-02-02T17:10:48.860Z,2.11
2023-02-02T17:13:30.818Z,2.01
2023-02-02T17:15:58.281Z,1.99
2023-02-02T17:18:28.679Z,2.08
2023-02-02T17:20:58.324Z,2.00
2023-02-02T17:23:31.166Z,1.75
2023-02-02T17:25:57.909Z,1.61
2023-02-02T17:28:26.746Z,1.50
2023-02-02T17:31:07.559Z,1.48
2023-02-02T17:33:35.996Z,1.57
2023-02-02T17:36:03.498Z,1.48
2023-02-02T17:38:32.878Z,1.39
2023-02-02T17:41:02.428Z,1.31
2023-02-02T17:43:32.087Z,1.15
2023-02-02T17:45:59.061Z,0.96
2023-02-02T17:48:28.877Z,0.79
2023-02-02T17:50:55.523Z,0.64
2023-02-02T17:53:22.822Z,0.55
2023-02-02T17:55:50.313Z,0.44
2023-02-02T17:58:19.913Z,0.33
2023-02-02T18:00:51.318Z,0.25
2023-02-02T18:03:26.555Z,0.21
2023-02-02T18:05:53.382Z,0.13
2023-02-02T18:08:20.245Z,0.08
2023-02-02T18:10:46.863Z,-0.04
2023-02-02T18:13:19.448Z,-0.10
2023-02-02T18:15:47.310Z,-0.15
2023-02-02T18:18:13.936Z,-0.19
2023-02-02T18:20:48.174Z,-0.29
2023-02-02T18:23:15.284Z,-0.34
2023-02-02T18:25:41.915Z,-0.36
2023-02-02T18:28:10.486Z,-0.42
2023-02-02T18:30:41.296Z,-0.50
2023-02-02T18:33:22.512Z,-0.54
2023-02-02T18:35:49.220Z,-0.59
2023-02-02T18:38:15.878Z,-0.54
2023-02-02T18:40:42.549Z,-0.56
2023-02-02T18:43:09.317Z,-0.59
2023-02-02T18:45:36.585Z,-0.73
2023-02-02T18:48:03.397Z,-0.81
2023-02-02T18:50:30.219Z,-0.81
2023-02-02T18:52:56.995Z,-0.85
2023-02-02T18:55:24.427Z,-0.89
2023-02-02T18:57:51.513Z,-0.92
2023-02-02T19:00:19.387Z,-1.04
2023-02-02T19:02:45.959Z,-1.08
2023-02-02T19:05:31.618Z,-1.16
2023-02-02T19:08:03.504Z,-1.20
2023-02-02T19:10:30.213Z,-1.22
2023-02-02T19:13:05.600Z,-1.26
2023-02-02T19:15:38.556Z,-1.29
2023-02-02T19:18:17.356Z,-1.32
2023-02-02T19:20:47.501Z,-1.39
2023-02-02T19:23:20.019Z,-1.38
2023-02-02T19:25:52.341Z,-1.40
2023-02-02T19:28:27.971Z,-1.43
2023-02-02T19:30:59.222Z,-1.51
2023-02-02T19:33:40.289Z,-1.56
2023-02-02T19:36:21.439Z,-1.62
2023-02-02T19:38:50.043Z,-1.65
2023-02-02T19:41:26.336Z,-1.71
2023-02-02T19:43:59.034Z,-1.77
2023-02-02T19:46:30.156Z,-1.49
2023-02-02T19:49:13.508Z,-1.54
2023-02-02T19:51:59.073Z,-1.56
2023-02-02T19:54:34.656Z,-1.55
2023-02-02T19:57:06.282Z,-1.57
2023-02-02T19:59:35.618Z,-1.53
2023-02-02T20:02:38.215Z,-1.44
2023-02-02T20:05:11.191Z,-1.49
2023-02-02T20:07:44.277Z,-1.50
2023-02-02T20:10:26.240Z,-1.46
2023-02-02T20:12:53.531Z,-1.44
2023-02-02T20:15:34.670Z,-1.53
2023-02-02T20:18:05.690Z,-1.51
2023-02-02T20:20:39.694Z,-1.48
2023-02-02T20:23:17.399Z,-1.47
2023-02-02T20:25:44.382Z,-1.47
2023-02-02T20:28:34.202Z,-1.43
2023-02-02T20:31:09.208Z,-1.37
2023-02-02T20:33:39.520Z,-1.33
2023-02-02T20:36:34.658Z,-1.32
2023-02-02T20:39:22.841Z,-1.31
2023-02-02T20:41:49.459Z,-1.30
2023-02-02T20:44:16.154Z,-1.29
2023-02-02T20:46:42.821Z,-1.31
2023-02-02T20:49:12.334Z,-1.29
2023-02-02T20:51:40.759Z,-1.30
2023-02-02T20:54:09.453Z,-1.26
2023-02-02T20:56:38.887Z,-1.26
2023-02-02T20:59:07.294Z,-1.30
2023-02-02T21:01:34.197Z,-1.30
2023-02-02T21:04:05.512Z,-1.30
2023-02-02T21:06:32.176Z,-1.32
2023-02-02T21:08:58.812Z,-1.32
2023-02-02T21:11:29.650Z,-1.36
2023-02-02T21:13:59.893Z,-1.36
2023-02-02T21:16:27.218Z,-1.33
2023-02-02T21:18:59.953Z,-1.34
2023-02-02T21:21:26.846Z,-1.41
2023-02-02T21:23:53.652Z,-1.41
2023-02-02T21:26:23.492Z,-1.41
2023-02-02T21:28:50.202Z,-1.45
2023-02-02T21:31:17.655Z,-1.50
2023-02-02T21:33:46.071Z,-1.50
2023-02-02T21:36:36.145Z,-1.53
2023-02-02T21:39:26.810Z,-1.59
2023-02-02T21:42:13.643Z,-1.64
2023-02-02T21:44:44.539Z,-1.70
2023-02-02T21:47:23.926Z,-1.63
2023-02-02T21:49:54.431Z,-1.62
2023-02-02T21:52:25.984Z,-1.61
2023-02-02T21:54:55.405Z,-1.58
2023-02-02T21:57:30.451Z,-1.63
2023-02-02T21:59:57.407Z,-1.63
2023-02-02T22:02:39.273Z,-1.61
2023-02-02T22:05:37.938Z,-1.61
2023-02-02T22:08:23.972Z,-1.60
2023-02-02T22:10:50.712Z,-1.55
2023-02-02T22:13:26.884Z,-1.52
2023-02-02T22:15:56.584Z,-1.46
2023-02-02T22:18:25.026Z,-1.40
2023-02-02T22:20:54.546Z,-1.35
2023-02-02T22:23:23.804Z,-1.35
2023-02-02T22:25:56.194Z,-1.32
2023-02-02T22:28:39.926Z,-1.29
2023-02-02T22:31:06.603Z,-1.21
2023-02-02T22:33:33.336Z,-1.17
2023-02-02T22:36:03.220Z,-1.14
2023-02-02T22:38:30.162Z,-1.10
2023-02-02T22:40:56.931Z,-1.04
2023-02-02T22:43:23.960Z,-1.00
2023-02-02T22:45:50.710Z,-1.02
2023-02-02T22:48:17.345Z,-0.98
2023-02-02T22:50:47.407Z,-0.95
2023-02-02T22:53:15.672Z,-0.83
2023-02-02T22:55:46.276Z,-0.77
2023-02-02T22:58:14.984Z,-0.72
2023-02-02T23:00:44.430Z,-0.67
2023-02-02T23:03:11.934Z,-0.63
2023-02-02T23:05:41.226Z,-0.56
2023-02-02T23:08:08.611Z,-0.50
2023-02-02T23:10:35.972Z,-0.47
2023-02-02T23:13:04.166Z,-0.41
2023-02-02T23:15:31.989Z,-0.39
2023-02-02T23:17:58.514Z,-0.33
2023-02-02T23:20:31.533Z,-0.33
2023-02-02T23:23:05.114Z,-0.26
2023-02-02T23:25:40.606Z,-0.20
2023-02-02T23:28:09.641Z,-0.15
2023-02-02T23:30:42.761Z,-0.14
2023-02-02T23:33:25.608Z,-0.09
2023-02-02T23:35:56.291Z,-0.06
2023-02-02T23:38:22.983Z,-0.06
2023-02-02T23:40:58.928Z,-0.03
2023-02-02T23:43:29.781Z,0.03
2023-02-02T23:46:05.749Z,0.16
2023-02-02T23:48:32.759Z,0.34
2023-02-02T23:50:59.702Z,0.49
2023-02-02T23:53:26.468Z,0.58
2023-02-02T23:56:05.431Z,0.61
2023-02-02T23:58:32.636Z,0.66
