createdAt,value
2023-03-27T00:01:22.368Z,99.90
2023-03-27T00:03:51.044Z,99.90
2023-03-27T00:06:24.769Z,99.90
2023-03-27T00:08:52.348Z,99.90
2023-03-27T00:11:21.102Z,99.90
2023-03-27T00:13:54.619Z,99.90
2023-03-27T00:16:24.227Z,99.90
2023-03-27T00:18:51.657Z,99.90
2023-03-27T00:21:19.415Z,99.90
2023-03-27T00:23:46.945Z,99.90
2023-03-27T00:26:14.269Z,99.90
2023-03-27T00:28:42.084Z,99.90
2023-03-27T00:31:14.463Z,99.90
2023-03-27T00:33:42.428Z,99.90
2023-03-27T00:36:10.533Z,99.90
2023-03-27T00:38:39.736Z,99.90
2023-03-27T00:41:07.529Z,99.90
2023-03-27T00:43:36.705Z,99.90
2023-03-27T00:46:21.364Z,99.90
2023-03-27T00:48:52.075Z,99.90
2023-03-27T00:51:22.789Z,99.90
2023-03-27T00:53:51.463Z,99.90
2023-03-27T00:56:18.626Z,99.90
2023-03-27T00:59:02.115Z,99.90
2023-03-27T01:01:29.823Z,99.90
2023-03-27T01:04:01.680Z,99.90
2023-03-27T01:06:29.936Z,99.90
2023-03-27T01:08:58.103Z,99.90
2023-03-27T01:11:54.714Z,99.90
2023-03-27T01:14:35.177Z,99.90
2023-03-27T01:17:39.836Z,99.90
2023-03-27T01:20:30.285Z,99.90
2023-03-27T01:23:00.796Z,99.90
2023-03-27T01:26:02.771Z,99.90
2023-03-27T01:28:51.400Z,99.90
2023-03-27T01:32:02.477Z,99.90
2023-03-27T01:35:00.999Z,99.90
2023-03-27T01:37:53.762Z,99.90
2023-03-27T01:40:36.122Z,99.90
2023-03-27T01:43:12.681Z,99.90
2023-03-27T01:45:52.976Z,99.90
2023-03-27T01:49:04.609Z,99.90
2023-03-27T01:51:37.214Z,99.90
2023-03-27T01:54:19.190Z,99.90
2023-03-27T01:56:55.494Z,99.90
2023-03-27T01:59:27.145Z,99.90
2023-03-27T02:02:01.207Z,99.90
2023-03-27T02:04:44.673Z,99.90
2023-03-27T02:07:17.768Z,99.90
2023-03-27T02:09:54.226Z,99.90
2023-03-27T02:12:31.025Z,99.90
2023-03-27T02:15:23.558Z,99.90
2023-03-27T02:18:10.101Z,99.90
2023-03-27T02:20:39.892Z,99.90
2023-03-27T02:23:07.848Z,99.90
2023-03-27T02:25:40.059Z,99.90
2023-03-27T02:28:11.760Z,99.90
2023-03-27T02:30:43.003Z,99.90
2023-03-27T02:33:36.300Z,99.90
2023-03-27T02:36:16.594Z,99.90
2023-03-27T02:38:58.834Z,99.90
2023-03-27T02:42:00.324Z,99.90
2023-03-27T02:44:46.282Z,99.90
2023-03-27T02:47:21.536Z,99.90
2023-03-27T02:49:55.039Z,99.90
2023-03-27T02:52:32.553Z,99.90
2023-03-27T02:55:06.703Z,99.90
2023-03-27T02:57:41.930Z,99.90
2023-03-27T03:00:49.086Z,99.90
2023-03-27T03:03:44.722Z,99.90
2023-03-27T03:06:32.031Z,99.90
2023-03-27T03:09:03.088Z,99.90
2023-03-27T03:11:30.814Z,99.90
2023-03-27T03:13:58.034Z,99.90
2023-03-27T03:16:25.395Z,99.90
2023-03-27T03:18:52.557Z,99.90
2023-03-27T03:21:19.938Z,99.90
2023-03-27T03:23:58.542Z,99.90
2023-03-27T03:26:27.285Z,99.90
2023-03-27T03:29:00.415Z,99.90
2023-03-27T03:31:42.908Z,99.90
2023-03-27T03:34:18.973Z,99.90
2023-03-27T03:36:50.074Z,99.90
2023-03-27T03:39:23.000Z,99.90
2023-03-27T03:41:50.743Z,99.90
2023-03-27T03:44:18.348Z,99.90
2023-03-27T03:46:45.362Z,99.90
2023-03-27T03:49:12.296Z,99.90
2023-03-27T03:51:39.165Z,99.90
2023-03-27T03:54:07.153Z,99.90
2023-03-27T03:56:34.809Z,99.90
2023-03-27T03:59:01.688Z,99.90
2023-03-27T04:01:29.951Z,99.90
2023-03-27T04:04:00.690Z,99.90
2023-03-27T04:06:37.718Z,99.90
2023-03-27T04:09:05.560Z,99.90
2023-03-27T04:11:50.918Z,99.90
2023-03-27T04:14:41.329Z,99.90
2023-03-27T04:17:26.736Z,99.90
2023-03-27T04:19:54.743Z,99.90
2023-03-27T04:22:23.349Z,99.90
2023-03-27T04:24:50.921Z,99.90
2023-03-27T04:27:23.638Z,99.90
2023-03-27T04:30:25.457Z,99.90
2023-03-27T04:33:18.865Z,99.90
2023-03-27T04:36:07.848Z,99.90
2023-03-27T04:38:55.556Z,99.90
2023-03-27T04:41:22.653Z,99.90
2023-03-27T04:43:49.938Z,99.90
2023-03-27T04:46:17.060Z,99.90
2023-03-27T04:48:44.577Z,99.90
2023-03-27T04:51:23.400Z,99.90
2023-03-27T04:53:50.900Z,99.90
2023-03-27T04:56:17.899Z,99.90
2023-03-27T04:58:46.634Z,99.90
2023-03-27T05:01:17.244Z,99.90
2023-03-27T05:04:03.558Z,99.90
2023-03-27T05:06:39.304Z,99.90
2023-03-27T05:09:11.672Z,99.90
2023-03-27T05:11:38.463Z,99.90
2023-03-27T05:14:05.509Z,99.90
2023-03-27T05:16:35.896Z,99.90
2023-03-27T05:19:05.047Z,99.90
2023-03-27T05:21:40.060Z,99.90
2023-03-27T05:24:11.045Z,99.90
2023-03-27T05:26:39.177Z,99.90
2023-03-27T05:29:06.343Z,99.90
2023-03-27T05:31:37.129Z,99.90
2023-03-27T05:34:22.568Z,99.90
2023-03-27T05:36:53.230Z,99.90
2023-03-27T05:39:20.553Z,99.90
2023-03-27T05:41:47.613Z,99.90
2023-03-27T05:44:22.233Z,99.90
2023-03-27T05:46:49.618Z,99.90
2023-03-27T05:49:25.867Z,99.90
2023-03-27T05:51:58.179Z,99.90
2023-03-27T05:54:25.523Z,99.90
2023-03-27T05:56:56.497Z,99.90
2023-03-27T05:59:24.689Z,99.90
2023-03-27T06:01:58.491Z,99.90
2023-03-27T06:04:34.242Z,99.90
2023-03-27T06:07:14.938Z,99.90
2023-03-27T06:09:42.284Z,99.90
2023-03-27T06:12:51.285Z,99.90
2023-03-27T06:15:26.361Z,99.90
2023-03-27T06:18:16.171Z,99.90
2023-03-27T06:20:44.156Z,99.90
2023-03-27T06:23:11.936Z,99.90
2023-03-27T06:25:39.864Z,99.90
2023-03-27T06:28:09.452Z,99.90
2023-03-27T06:30:49.364Z,99.90
2023-03-27T06:33:40.598Z,99.90
2023-03-27T06:36:16.597Z,99.90
2023-03-27T06:38:43.977Z,99.90
2023-03-27T06:41:10.993Z,99.90
2023-03-27T06:43:58.405Z,99.90
2023-03-27T06:46:42.611Z,99.90
2023-03-27T06:49:16.325Z,99.90
2023-03-27T06:51:43.136Z,99.90
2023-03-27T06:54:12.368Z,99.90
2023-03-27T06:56:44.465Z,99.90
2023-03-27T06:59:15.403Z,99.90
2023-03-27T07:01:43.893Z,99.90
2023-03-27T07:04:31.417Z,99.90
2023-03-27T07:07:20.954Z,99.90
2023-03-27T07:09:49.635Z,99.90
2023-03-27T07:12:20.695Z,99.90
2023-03-27T07:14:48.502Z,99.90
2023-03-27T07:17:15.600Z,99.90
2023-03-27T07:19:53.862Z,99.90
2023-03-27T07:22:24.733Z,99.90
2023-03-27T07:24:51.561Z,99.90
2023-03-27T07:27:19.359Z,99.90
2023-03-27T07:29:46.911Z,99.90
2023-03-27T07:32:33.967Z,99.90
2023-03-27T07:35:05.180Z,99.90
2023-03-27T07:37:53.714Z,99.90
2023-03-27T07:40:40.056Z,99.90
2023-03-27T07:43:30.721Z,99.90
2023-03-27T07:45:59.786Z,99.90
2023-03-27T07:48:27.895Z,99.90
2023-03-27T07:53:34.488Z,99.90
2023-03-27T07:56:16.498Z,99.90
2023-03-27T07:58:47.311Z,99.90
2023-03-27T08:01:19.282Z,99.90
2023-03-27T08:03:48.673Z,99.90
2023-03-27T08:06:16.766Z,99.90
2023-03-27T08:08:43.810Z,99.90
2023-03-27T08:11:19.745Z,99.90
2023-03-27T08:13:54.752Z,99.90
2023-03-27T08:16:21.694Z,99.90
2023-03-27T08:18:49.793Z,99.90
2023-03-27T08:21:17.222Z,99.90
2023-03-27T08:23:46.076Z,99.90
2023-03-27T08:26:45.739Z,99.90
2023-03-27T08:29:13.138Z,99.90
2023-03-27T08:31:43.650Z,99.90
2023-03-27T08:34:10.573Z,99.90
2023-03-27T08:36:45.071Z,99.90
2023-03-27T08:39:13.169Z,99.90
2023-03-27T08:42:14.165Z,99.90
2023-03-27T08:44:43.273Z,99.90
2023-03-27T08:47:16.383Z,99.90
2023-03-27T08:49:57.184Z,99.90
2023-03-27T08:52:31.994Z,99.90
2023-03-27T08:55:05.370Z,99.90
2023-03-27T08:57:43.838Z,99.90
2023-03-27T09:00:23.011Z,99.90
2023-03-27T09:03:13.789Z,99.90
2023-03-27T09:06:00.647Z,99.90
2023-03-27T09:08:45.841Z,99.90
2023-03-27T09:11:22.475Z,99.90
2023-03-27T09:14:00.112Z,99.90
2023-03-27T09:16:33.341Z,99.90
2023-03-27T09:19:27.155Z,99.90
2023-03-27T09:22:04.141Z,99.90
2023-03-27T09:24:56.655Z,99.90
2023-03-27T09:27:57.011Z,99.90
2023-03-27T09:30:34.533Z,99.90
2023-03-27T09:33:13.241Z,99.90
2023-03-27T09:35:42.996Z,99.90
2023-03-27T09:38:21.907Z,99.90
2023-03-27T09:40:57.110Z,99.90
2023-03-27T09:43:30.019Z,99.90
2023-03-27T09:46:02.248Z,99.90
2023-03-27T09:48:38.427Z,99.90
2023-03-27T09:51:41.912Z,99.90
2023-03-27T09:54:22.495Z,99.90
2023-03-27T09:57:07.004Z,99.90
2023-03-27T09:59:37.980Z,99.90
2023-03-27T10:02:19.309Z,99.90
2023-03-27T10:05:12.047Z,99.90
2023-03-27T10:07:40.809Z,99.90
2023-03-27T10:10:21.182Z,99.90
2023-03-27T10:13:22.996Z,99.90
2023-03-27T10:15:59.666Z,99.90
2023-03-27T10:18:34.737Z,99.90
2023-03-27T10:21:25.647Z,99.90
2023-03-27T10:24:01.301Z,99.90
2023-03-27T10:26:48.656Z,99.90
2023-03-27T10:29:29.048Z,99.90
2023-03-27T10:31:58.763Z,99.90
2023-03-27T10:34:32.755Z,99.90
2023-03-27T10:37:35.329Z,99.90
2023-03-27T10:40:34.848Z,99.90
2023-03-27T10:43:16.249Z,99.90
2023-03-27T10:45:53.146Z,99.90
2023-03-27T10:49:04.411Z,99.90
2023-03-27T10:51:53.092Z,99.80
2023-03-27T10:54:56.152Z,99.90
2023-03-27T10:57:31.313Z,99.90
2023-03-27T11:00:20.418Z,99.90
2023-03-27T11:03:09.827Z,99.70
2023-03-27T11:05:48.325Z,99.20
2023-03-27T11:08:53.163Z,99.70
2023-03-27T11:11:30.926Z,99.90
2023-03-27T11:14:03.893Z,99.90
2023-03-27T11:16:43.227Z,99.90
2023-03-27T11:20:08.506Z,98.70
2023-03-27T11:23:09.013Z,98.20
2023-03-27T11:25:49.964Z,98.20
2023-03-27T11:28:25.112Z,98.90
2023-03-27T11:31:12.172Z,99.00
2023-03-27T11:34:06.255Z,98.80
2023-03-27T11:36:45.672Z,98.50
2023-03-27T11:40:11.352Z,97.90
2023-03-27T11:42:43.401Z,98.40
2023-03-27T11:45:16.610Z,98.50
2023-03-27T11:47:55.873Z,98.60
2023-03-27T11:50:41.256Z,99.00
2023-03-27T11:53:08.957Z,98.70
2023-03-27T11:56:09.669Z,98.20
2023-03-27T11:58:53.843Z,97.00
2023-03-27T12:01:28.080Z,97.70
2023-03-27T12:04:21.885Z,97.30
2023-03-27T12:07:33.988Z,97.00
2023-03-27T12:10:39.234Z,97.40
2023-03-27T12:13:41.301Z,97.60
2023-03-27T12:16:55.948Z,97.50
2023-03-27T12:19:39.593Z,97.10
2023-03-27T12:22:34.447Z,97.10
2023-03-27T12:25:41.169Z,95.90
2023-03-27T12:28:41.229Z,96.30
2023-03-27T12:31:55.041Z,95.90
2023-03-27T12:34:27.873Z,96.30
2023-03-27T12:36:59.329Z,96.70
2023-03-27T12:39:27.758Z,97.00
2023-03-27T12:41:59.932Z,96.80
2023-03-27T12:45:03.064Z,97.20
2023-03-27T12:47:30.584Z,97.50
2023-03-27T12:50:19.273Z,97.20
2023-03-27T12:52:47.097Z,98.10
2023-03-27T12:55:17.652Z,98.50
2023-03-27T12:58:06.062Z,99.20
2023-03-27T13:00:54.648Z,99.40
2023-03-27T13:03:41.343Z,99.10
2023-03-27T13:06:48.060Z,99.00
2023-03-27T13:09:31.786Z,99.50
2023-03-27T13:12:29.255Z,98.90
2023-03-27T13:15:08.536Z,99.20
2023-03-27T13:17:39.716Z,98.50
2023-03-27T13:20:20.607Z,98.60
2023-03-27T13:23:48.554Z,98.70
2023-03-27T13:26:36.930Z,98.80
2023-03-27T13:29:16.616Z,99.10
2023-03-27T13:31:46.127Z,99.40
2023-03-27T13:34:59.543Z,99.90
2023-03-27T13:37:36.615Z,99.90
2023-03-27T13:40:24.483Z,98.90
2023-03-27T13:43:21.622Z,99.20
2023-03-27T13:45:57.364Z,98.20
2023-03-27T13:48:59.476Z,97.80
2023-03-27T13:52:08.800Z,98.30
2023-03-27T13:54:57.738Z,98.00
2023-03-27T13:57:57.969Z,97.50
2023-03-27T14:00:34.313Z,98.50
2023-03-27T14:03:41.406Z,99.90
2023-03-27T14:06:38.299Z,99.90
2023-03-27T14:09:10.956Z,99.90
2023-03-27T14:12:30.083Z,99.90
2023-03-27T14:15:26.702Z,99.90
2023-03-27T14:18:38.594Z,99.90
2023-03-27T14:21:09.971Z,99.90
2023-03-27T14:24:04.560Z,99.90
2023-03-27T14:26:45.274Z,99.90
2023-03-27T14:29:15.562Z,99.90
2023-03-27T14:31:46.696Z,99.90
2023-03-27T14:34:24.827Z,99.90
2023-03-27T14:37:28.926Z,99.90
2023-03-27T14:40:00.999Z,99.90
2023-03-27T14:42:48.124Z,99.90
2023-03-27T14:45:21.762Z,99.90
2023-03-27T14:47:57.450Z,99.90
2023-03-27T14:50:28.156Z,99.90
2023-03-27T14:52:57.577Z,99.90
2023-03-27T14:55:36.332Z,99.90
2023-03-27T14:58:46.184Z,99.90
2023-03-27T15:01:17.241Z,99.90
2023-03-27T15:03:51.651Z,99.90
2023-03-27T15:06:26.332Z,99.90
2023-03-27T15:09:05.168Z,99.90
2023-03-27T15:11:55.903Z,99.90
2023-03-27T15:14:29.533Z,99.90
2023-03-27T15:17:15.559Z,99.90
2023-03-27T15:19:48.907Z,99.90
2023-03-27T15:22:35.258Z,99.90
2023-03-27T15:25:09.146Z,99.90
2023-03-27T15:27:48.254Z,99.90
2023-03-27T15:30:30.572Z,99.90
2023-03-27T15:33:02.093Z,99.90
2023-03-27T15:35:38.565Z,99.90
2023-03-27T15:38:07.416Z,99.90
2023-03-27T15:40:43.039Z,99.90
2023-03-27T15:43:13.025Z,99.90
2023-03-27T15:45:43.498Z,99.90
2023-03-27T15:48:18.385Z,99.90
2023-03-27T15:51:02.727Z,99.90
2023-03-27T15:53:37.985Z,99.90
2023-03-27T15:56:13.821Z,99.90
2023-03-27T15:58:52.317Z,99.90
2023-03-27T16:01:27.133Z,99.90
2023-03-27T16:04:01.732Z,99.90
2023-03-27T16:06:36.641Z,99.90
2023-03-27T16:09:05.976Z,99.90
2023-03-27T16:11:54.296Z,99.90
2023-03-27T16:14:40.667Z,99.90
2023-03-27T16:17:20.401Z,99.90
2023-03-27T16:19:53.871Z,99.90
2023-03-27T16:22:33.874Z,99.90
2023-03-27T16:25:02.747Z,99.90
2023-03-27T16:27:54.861Z,99.90
2023-03-27T16:30:32.407Z,99.90
2023-03-27T16:33:00.573Z,99.90
2023-03-27T16:35:29.468Z,99.90
2023-03-27T16:37:56.500Z,99.90
2023-03-27T16:40:23.571Z,99.90
2023-03-27T16:42:50.591Z,99.90
2023-03-27T16:45:17.502Z,99.90
2023-03-27T16:47:46.362Z,99.90
2023-03-27T16:50:20.437Z,99.90
2023-03-27T16:52:47.336Z,99.90
2023-03-27T16:55:14.395Z,99.90
2023-03-27T16:57:42.209Z,99.90
2023-03-27T17:00:12.009Z,99.90
2023-03-27T17:02:39.224Z,99.90
2023-03-27T17:05:08.114Z,99.90
2023-03-27T17:07:35.498Z,99.90
2023-03-27T17:10:03.423Z,99.90
2023-03-27T17:12:30.357Z,99.90
2023-03-27T17:14:57.304Z,99.90
2023-03-27T17:17:24.285Z,99.90
2023-03-27T17:19:51.106Z,99.90
2023-03-27T17:22:17.925Z,99.90
2023-03-27T17:24:56.189Z,99.90
2023-03-27T17:27:25.828Z,99.90
2023-03-27T17:29:55.644Z,99.90
2023-03-27T17:32:23.085Z,99.90
2023-03-27T17:34:51.792Z,99.90
2023-03-27T17:37:19.803Z,99.90
2023-03-27T17:39:46.877Z,99.90
2023-03-27T17:42:13.845Z,99.90
2023-03-27T17:44:41.493Z,99.90
2023-03-27T17:47:08.726Z,99.90
2023-03-27T17:49:35.862Z,99.90
2023-03-27T17:52:08.040Z,99.90
2023-03-27T17:54:34.976Z,99.90
2023-03-27T17:57:01.965Z,99.90
2023-03-27T17:59:30.450Z,99.90
2023-03-27T18:01:58.232Z,99.90
2023-03-27T18:04:25.947Z,99.90
2023-03-27T18:06:53.120Z,99.90
2023-03-27T18:09:21.085Z,99.90
2023-03-27T18:11:48.094Z,99.90
2023-03-27T18:15:24.978Z,99.90
2023-03-27T18:17:51.959Z,99.90
2023-03-27T18:20:18.758Z,99.90
2023-03-27T18:22:45.749Z,99.90
2023-03-27T18:25:12.555Z,99.90
2023-03-27T18:27:44.291Z,99.90
2023-03-27T18:30:14.427Z,99.90
2023-03-27T18:32:43.074Z,99.90
2023-03-27T18:35:14.014Z,99.90
2023-03-27T18:37:41.928Z,99.90
2023-03-27T18:40:11.254Z,99.90
2023-03-27T18:42:40.179Z,99.90
2023-03-27T18:45:08.557Z,99.90
2023-03-27T18:47:36.339Z,99.90
2023-03-27T18:50:05.016Z,99.90
2023-03-27T18:52:32.304Z,99.90
2023-03-27T18:54:59.056Z,99.90
2023-03-27T18:57:26.275Z,99.90
2023-03-27T18:59:54.861Z,99.90
2023-03-27T19:02:21.756Z,99.90
2023-03-27T19:04:48.602Z,99.90
2023-03-27T19:07:16.707Z,99.90
2023-03-27T19:09:43.619Z,99.90
2023-03-27T19:12:10.641Z,99.90
2023-03-27T19:14:55.935Z,99.90
2023-03-27T19:17:31.758Z,99.90
2023-03-27T19:20:27.585Z,99.90
2023-03-27T19:23:11.551Z,99.90
2023-03-27T19:25:49.413Z,99.90
2023-03-27T19:28:16.476Z,99.90
2023-03-27T19:30:43.633Z,99.90
2023-03-27T19:33:11.387Z,99.90
2023-03-27T19:35:38.201Z,99.90
2023-03-27T19:38:05.137Z,99.90
2023-03-27T19:40:31.853Z,99.90
2023-03-27T19:42:58.693Z,99.90
2023-03-27T19:45:26.342Z,99.90
2023-03-27T19:47:53.329Z,99.90
2023-03-27T19:50:20.773Z,99.90
2023-03-27T19:53:13.967Z,99.90
2023-03-27T19:55:42.331Z,99.90
2023-03-27T19:58:09.554Z,99.90
2023-03-27T20:00:39.823Z,99.90
2023-03-27T20:03:10.036Z,99.90
2023-03-27T20:05:41.207Z,99.90
2023-03-27T20:08:08.040Z,99.90
2023-03-27T20:10:34.771Z,99.90
2023-03-27T20:13:01.691Z,99.90
2023-03-27T20:15:29.729Z,99.90
2023-03-27T20:17:56.603Z,99.90
2023-03-27T20:20:23.457Z,99.90
2023-03-27T20:22:57.694Z,99.90
2023-03-27T20:25:25.345Z,99.90
2023-03-27T20:27:52.153Z,99.90
2023-03-27T20:30:18.990Z,99.90
2023-03-27T20:32:48.602Z,99.90
2023-03-27T20:35:23.766Z,99.90
2023-03-27T20:37:57.460Z,99.90
2023-03-27T20:40:26.028Z,99.90
2023-03-27T20:43:03.328Z,99.90
2023-03-27T20:45:31.042Z,99.90
2023-03-27T20:48:03.760Z,99.90
2023-03-27T20:50:35.892Z,99.90
2023-03-27T20:53:04.584Z,99.90
2023-03-27T20:55:34.666Z,99.90
2023-03-27T20:58:06.474Z,99.90
2023-03-27T21:00:35.247Z,99.90
2023-03-27T21:03:02.255Z,99.90
2023-03-27T21:05:30.251Z,99.90
2023-03-27T21:07:57.026Z,99.90
2023-03-27T21:10:24.887Z,99.90
2023-03-27T21:12:53.603Z,99.90
2023-03-27T21:15:20.483Z,99.90
2023-03-27T21:17:47.316Z,99.90
2023-03-27T21:20:14.350Z,99.90
2023-03-27T21:22:41.120Z,99.90
2023-03-27T21:25:08.270Z,99.90
2023-03-27T21:27:35.316Z,99.90
2023-03-27T21:30:02.307Z,99.90
2023-03-27T21:32:29.143Z,99.90
2023-03-27T21:34:55.920Z,99.90
2023-03-27T21:37:22.654Z,99.90
2023-03-27T21:39:49.444Z,99.90
2023-03-27T21:42:16.988Z,99.90
2023-03-27T21:44:46.901Z,99.90
2023-03-27T21:47:16.514Z,99.90
2023-03-27T21:49:43.327Z,99.90
2023-03-27T21:52:10.442Z,99.90
2023-03-27T21:54:37.227Z,99.90
2023-03-27T21:57:04.594Z,99.90
2023-03-27T21:59:31.430Z,99.90
2023-03-27T22:01:58.206Z,99.90
2023-03-27T22:04:26.082Z,99.90
2023-03-27T22:06:53.328Z,99.90
2023-03-27T22:09:20.362Z,99.90
2023-03-27T22:11:47.422Z,99.90
2023-03-27T22:14:14.251Z,99.90
2023-03-27T22:16:41.265Z,99.90
2023-03-27T22:19:08.005Z,99.90
2023-03-27T22:21:35.192Z,99.90
2023-03-27T22:24:02.013Z,99.90
2023-03-27T22:26:35.703Z,99.90
2023-03-27T22:29:03.153Z,99.90
2023-03-27T22:31:30.026Z,99.90
2023-03-27T22:33:56.844Z,99.90
2023-03-27T22:36:23.584Z,99.90
2023-03-27T22:38:50.566Z,99.90
2023-03-27T22:41:18.169Z,99.90
2023-03-27T22:43:46.780Z,99.90
2023-03-27T22:46:18.972Z,99.90
2023-03-27T22:48:45.850Z,99.90
2023-03-27T22:51:13.121Z,99.90
2023-03-27T22:53:41.167Z,99.90
2023-03-27T22:56:08.465Z,99.90
2023-03-27T22:58:35.307Z,99.90
2023-03-27T23:01:04.469Z,99.90
2023-03-27T23:03:31.496Z,99.90
2023-03-27T23:05:58.568Z,99.90
2023-03-27T23:08:27.316Z,99.90
2023-03-27T23:10:59.443Z,99.90
2023-03-27T23:13:28.345Z,99.90
2023-03-27T23:15:55.791Z,99.90
2023-03-27T23:18:25.912Z,99.90
2023-03-27T23:21:00.935Z,99.90
2023-03-27T23:23:30.224Z,99.90
2023-03-27T23:26:00.502Z,99.90
2023-03-27T23:28:31.506Z,99.90
2023-03-27T23:31:05.866Z,99.90
2023-03-27T23:33:38.541Z,99.90
2023-03-27T23:36:09.742Z,99.90
2023-03-27T23:38:37.488Z,99.90
2023-03-27T23:41:07.308Z,99.90
2023-03-27T23:43:34.660Z,99.90
2023-03-27T23:46:02.234Z,99.90
2023-03-27T23:48:30.537Z,99.90
2023-03-27T23:50:58.269Z,99.90
2023-03-27T23:53:27.201Z,99.90
2023-03-27T23:55:58.858Z,99.90
2023-03-27T23:58:28.862Z,99.90
