createdAt,value
2018-05-09T00:01:34.736Z,17.50
2018-05-09T00:04:02.427Z,17.40
2018-05-09T00:06:30.150Z,17.40
2018-05-09T00:08:57.856Z,17.40
2018-05-09T00:11:25.583Z,17.40
2018-05-09T00:13:53.255Z,17.40
2018-05-09T00:16:20.922Z,17.30
2018-05-09T00:18:48.589Z,17.30
2018-05-09T00:21:16.195Z,17.30
2018-05-09T00:23:43.913Z,17.20
2018-05-09T00:26:11.579Z,17.20
2018-05-09T00:28:39.315Z,17.20
2018-05-09T00:31:06.911Z,17.20
2018-05-09T00:33:34.635Z,17.20
2018-05-09T00:36:02.223Z,17.20
2018-05-09T00:38:30.723Z,17.20
2018-05-09T00:40:59.194Z,17.10
2018-05-09T00:43:26.958Z,17.10
2018-05-09T00:45:54.697Z,17.10
2018-05-09T00:48:22.452Z,17.20
2018-05-09T00:50:50.197Z,17.10
2018-05-09T00:53:17.970Z,17.10
2018-05-09T00:55:45.689Z,17.10
2018-05-09T00:58:13.401Z,17.10
2018-05-09T01:00:41.153Z,17.00
2018-05-09T01:03:09.588Z,17.00
2018-05-09T01:05:38.063Z,17.00
2018-05-09T01:08:05.687Z,17.00
2018-05-09T01:10:33.332Z,17.00
2018-05-09T01:13:00.924Z,16.90
2018-05-09T01:15:28.582Z,16.90
2018-05-09T01:17:56.922Z,16.80
2018-05-09T01:20:24.503Z,16.80
2018-05-09T01:22:52.096Z,16.80
2018-05-09T01:25:20.459Z,16.80
2018-05-09T01:27:48.032Z,16.80
2018-05-09T01:30:15.626Z,16.70
2018-05-09T01:32:43.946Z,16.70
2018-05-09T01:35:11.555Z,16.60
2018-05-09T01:37:39.878Z,16.60
2018-05-09T01:40:07.651Z,16.60
2018-05-09T01:42:35.238Z,16.60
2018-05-09T01:45:03.676Z,16.60
2018-05-09T01:47:31.469Z,16.50
2018-05-09T01:49:59.219Z,16.50
2018-05-09T01:52:27.401Z,16.50
2018-05-09T01:54:55.037Z,16.50
2018-05-09T01:57:22.962Z,16.60
2018-05-09T01:59:51.363Z,16.50
2018-05-09T02:02:18.956Z,16.50
2018-05-09T02:04:47.351Z,16.50
2018-05-09T02:07:14.978Z,16.50
2018-05-09T02:09:42.621Z,16.50
2018-05-09T02:12:10.220Z,16.40
2018-05-09T02:14:37.767Z,16.40
2018-05-09T02:17:05.346Z,16.40
2018-05-09T02:19:32.916Z,16.30
2018-05-09T02:22:00.495Z,16.20
2018-05-09T02:24:28.070Z,16.20
2018-05-09T02:26:56.428Z,16.10
2018-05-09T02:29:23.976Z,16.00
2018-05-09T02:31:51.572Z,16.00
2018-05-09T02:34:19.907Z,15.90
2018-05-09T02:36:47.496Z,15.90
2018-05-09T02:39:15.084Z,15.90
2018-05-09T02:41:42.735Z,15.90
2018-05-09T02:44:10.295Z,15.80
2018-05-09T02:46:38.050Z,15.80
2018-05-09T02:49:05.595Z,15.80
2018-05-09T02:51:33.155Z,15.80
2018-05-09T02:54:00.757Z,15.70
2018-05-09T02:56:28.310Z,15.70
2018-05-09T02:58:55.905Z,15.70
2018-05-09T03:01:24.246Z,15.60
2018-05-09T03:03:52.600Z,15.60
2018-05-09T03:06:20.162Z,15.60
2018-05-09T03:08:47.760Z,15.60
2018-05-09T03:11:15.324Z,15.60
2018-05-09T03:13:42.911Z,15.50
2018-05-09T03:16:10.475Z,15.50
2018-05-09T03:18:38.089Z,15.50
2018-05-09T03:21:05.647Z,15.40
2018-05-09T03:23:33.995Z,15.40
2018-05-09T03:26:01.551Z,15.40
2018-05-09T03:28:29.211Z,15.40
2018-05-09T03:30:56.776Z,15.30
2018-05-09T03:33:24.540Z,15.30
2018-05-09T03:35:52.120Z,15.30
2018-05-09T03:38:19.681Z,15.30
2018-05-09T03:40:47.292Z,15.30
2018-05-09T03:43:14.873Z,15.30
2018-05-09T03:45:42.454Z,15.30
2018-05-09T03:48:10.012Z,15.30
2018-05-09T03:50:37.598Z,15.30
2018-05-09T03:53:05.185Z,15.30
2018-05-09T03:55:32.764Z,15.30
2018-05-09T03:58:00.323Z,15.30
2018-05-09T04:00:27.920Z,15.30
2018-05-09T04:03:07.244Z,15.30
2018-05-09T04:05:47.461Z,15.30
2018-05-09T04:08:26.917Z,15.30
2018-05-09T04:10:55.422Z,15.30
2018-05-09T04:13:23.765Z,15.40
2018-05-09T04:15:51.367Z,15.30
2018-05-09T04:18:19.711Z,15.40
2018-05-09T04:20:47.414Z,15.40
2018-05-09T04:23:14.916Z,15.40
2018-05-09T04:25:42.471Z,15.40
2018-05-09T04:28:10.083Z,15.40
2018-05-09T04:30:37.662Z,15.40
2018-05-09T04:33:06.020Z,15.50
2018-05-09T04:35:33.592Z,15.50
2018-05-09T04:38:01.178Z,15.50
2018-05-09T04:40:29.505Z,15.60
2018-05-09T04:42:57.096Z,15.60
2018-05-09T04:45:24.659Z,15.60
2018-05-09T04:47:52.244Z,15.60
2018-05-09T04:50:20.589Z,15.70
2018-05-09T04:52:48.162Z,15.70
2018-05-09T04:55:15.742Z,15.70
2018-05-09T04:57:43.338Z,15.70
2018-05-09T05:00:11.691Z,15.80
2018-05-09T05:02:39.246Z,15.80
2018-05-09T05:05:06.837Z,15.90
2018-05-09T05:07:35.188Z,16.00
2018-05-09T05:10:02.778Z,15.90
2018-05-09T05:12:31.104Z,16.10
2018-05-09T05:14:58.689Z,16.10
2018-05-09T05:17:26.259Z,16.20
2018-05-09T05:19:53.851Z,16.20
2018-05-09T05:22:21.412Z,16.20
2018-05-09T05:24:49.007Z,16.20
2018-05-09T05:27:17.321Z,16.30
2018-05-09T05:29:45.781Z,16.40
2018-05-09T05:32:14.103Z,16.40
2018-05-09T05:34:41.683Z,16.40
2018-05-09T05:37:09.275Z,16.40
2018-05-09T05:39:36.840Z,16.50
2018-05-09T05:42:05.215Z,16.60
2018-05-09T05:44:32.771Z,16.60
2018-05-09T05:47:00.374Z,16.70
2018-05-09T05:49:27.944Z,16.70
2018-05-09T05:51:55.603Z,16.80
2018-05-09T05:54:23.910Z,17.00
2018-05-09T05:56:51.501Z,17.00
2018-05-09T05:59:19.065Z,17.00
2018-05-09T06:01:46.659Z,17.10
2018-05-09T06:04:14.988Z,17.30
2018-05-09T06:06:42.566Z,17.30
2018-05-09T06:09:10.118Z,17.40
2018-05-09T06:11:37.704Z,17.40
2018-05-09T06:14:05.293Z,17.50
2018-05-09T06:16:32.844Z,17.60
2018-05-09T06:19:00.438Z,17.70
2018-05-09T06:21:28.751Z,17.80
2018-05-09T06:23:56.419Z,17.80
2018-05-09T06:26:23.939Z,17.90
2018-05-09T06:28:52.296Z,18.10
2018-05-09T06:31:19.860Z,18.10
2018-05-09T06:33:47.458Z,18.10
2018-05-09T06:36:15.786Z,18.30
2018-05-09T06:38:43.394Z,18.30
2018-05-09T06:41:10.952Z,18.40
2018-05-09T06:43:38.760Z,18.40
2018-05-09T06:46:06.358Z,18.50
2018-05-09T06:48:33.951Z,18.50
2018-05-09T06:51:01.513Z,18.60
2018-05-09T06:53:29.148Z,18.60
2018-05-09T06:55:56.722Z,18.70
2018-05-09T06:58:24.293Z,18.80
2018-05-09T07:00:51.870Z,18.80
2018-05-09T07:03:19.440Z,18.80
2018-05-09T07:05:47.027Z,18.90
2018-05-09T07:08:14.584Z,19.00
2018-05-09T07:10:42.169Z,19.00
2018-05-09T07:13:10.509Z,19.10
2018-05-09T07:15:38.083Z,19.10
2018-05-09T07:18:05.651Z,19.20
2018-05-09T07:20:33.280Z,19.30
2018-05-09T07:23:00.844Z,19.40
2018-05-09T07:25:28.415Z,19.40
2018-05-09T07:27:55.991Z,19.40
2018-05-09T07:30:23.569Z,19.50
2018-05-09T07:32:51.244Z,19.50
2018-05-09T07:35:18.793Z,19.60
2018-05-09T07:37:46.348Z,19.70
2018-05-09T07:40:13.939Z,19.70
2018-05-09T07:42:41.540Z,19.80
2018-05-09T07:45:09.886Z,20.00
2018-05-09T07:47:37.562Z,20.00
2018-05-09T07:50:05.783Z,20.10
2018-05-09T07:52:33.394Z,20.10
2018-05-09T07:55:00.951Z,20.20
2018-05-09T07:57:28.556Z,20.30
2018-05-09T07:59:56.119Z,20.30
2018-05-09T08:02:24.464Z,20.40
2018-05-09T08:04:52.072Z,20.40
2018-05-09T08:07:20.545Z,20.60
2018-05-09T08:09:48.081Z,20.60
2018-05-09T08:12:15.643Z,20.60
2018-05-09T08:14:43.238Z,20.70
2018-05-09T08:17:11.599Z,20.80
2018-05-09T08:19:39.153Z,20.80
2018-05-09T08:22:06.748Z,20.90
2018-05-09T08:24:34.335Z,21.00
2018-05-09T08:27:01.973Z,21.10
2018-05-09T08:29:29.535Z,21.10
2018-05-09T08:31:57.115Z,21.20
2018-05-09T08:34:25.439Z,21.30
2018-05-09T08:36:53.026Z,21.30
2018-05-09T08:39:20.586Z,21.40
2018-05-09T08:41:48.142Z,21.40
2018-05-09T08:44:15.715Z,21.50
2018-05-09T08:46:43.266Z,21.60
2018-05-09T08:49:10.934Z,21.60
2018-05-09T08:51:38.419Z,21.70
2018-05-09T08:54:06.004Z,21.80
2018-05-09T08:56:33.563Z,21.80
2018-05-09T08:59:01.164Z,21.90
2018-05-09T09:01:29.486Z,22.10
2018-05-09T09:03:57.079Z,22.10
2018-05-09T09:06:24.646Z,22.20
2018-05-09T09:08:52.229Z,22.30
2018-05-09T09:11:20.550Z,22.50
2018-05-09T09:13:48.152Z,22.40
2018-05-09T09:16:15.707Z,22.60
2018-05-09T09:18:43.278Z,22.60
2018-05-09T09:21:10.879Z,22.70
2018-05-09T09:23:38.430Z,22.80
2018-05-09T09:26:06.788Z,23.00
2018-05-09T09:28:34.353Z,22.90
2018-05-09T09:31:01.946Z,23.00
2018-05-09T09:33:30.267Z,23.20
2018-05-09T09:35:57.859Z,23.20
2018-05-09T09:38:25.422Z,23.30
2018-05-09T09:40:52.998Z,23.30
2018-05-09T09:43:20.547Z,23.40
2018-05-09T09:45:48.137Z,23.50
2018-05-09T09:48:16.482Z,23.60
2018-05-09T09:50:44.940Z,23.70
2018-05-09T09:53:12.446Z,23.70
2018-05-09T09:55:40.054Z,23.80
2018-05-09T09:58:08.383Z,24.00
2018-05-09T10:00:35.952Z,23.90
2018-05-09T10:03:03.513Z,24.10
2018-05-09T10:05:31.079Z,24.10
2018-05-09T10:07:58.687Z,24.10
2018-05-09T10:10:26.250Z,24.30
2018-05-09T10:12:54.613Z,24.40
2018-05-09T10:15:22.184Z,24.40
2018-05-09T10:17:49.784Z,24.40
2018-05-09T10:20:18.096Z,24.60
2018-05-09T10:22:45.677Z,24.60
2018-05-09T10:25:13.256Z,24.70
2018-05-09T10:27:40.852Z,24.70
2018-05-09T10:30:09.173Z,24.90
2018-05-09T10:32:36.755Z,24.80
2018-05-09T10:35:04.347Z,24.90
2018-05-09T10:37:31.908Z,25.00
2018-05-09T10:39:59.511Z,25.00
2018-05-09T10:42:27.096Z,25.10
2018-05-09T10:44:54.691Z,25.20
2018-05-09T10:47:22.260Z,25.20
2018-05-09T10:49:49.832Z,25.30
2018-05-09T10:52:17.393Z,25.30
2018-05-09T10:54:44.976Z,25.40
2018-05-09T10:57:13.332Z,25.50
2018-05-09T10:59:40.881Z,25.50
2018-05-09T11:02:08.431Z,25.60
2018-05-09T11:04:36.032Z,25.60
2018-05-09T11:07:03.580Z,25.60
2018-05-09T11:09:31.174Z,25.70
2018-05-09T11:11:59.502Z,25.80
2018-05-09T11:14:27.098Z,25.80
2018-05-09T11:16:54.676Z,25.90
2018-05-09T11:19:22.240Z,25.90
2018-05-09T11:21:49.837Z,26.00
2018-05-09T11:24:18.251Z,26.00
2018-05-09T11:26:45.766Z,26.00
2018-05-09T11:29:13.344Z,26.10
2018-05-09T11:31:41.682Z,26.10
2018-05-09T11:34:09.276Z,26.10
2018-05-09T11:36:37.615Z,26.20
2018-05-09T11:39:05.939Z,26.20
2018-05-09T11:41:34.270Z,26.30
2018-05-09T11:44:01.823Z,26.20
2018-05-09T11:46:29.419Z,26.30
2018-05-09T11:48:56.985Z,26.40
2018-05-09T11:51:24.568Z,26.50
2018-05-09T11:53:52.129Z,26.50
2018-05-09T11:56:19.734Z,26.50
2018-05-09T11:58:48.050Z,26.60
2018-05-09T12:01:15.636Z,26.50
2018-05-09T12:03:43.225Z,26.60
2018-05-09T12:06:10.812Z,26.60
2018-05-09T12:08:39.156Z,26.70
2018-05-09T12:11:06.745Z,26.70
2018-05-09T12:13:35.068Z,26.80
2018-05-09T12:16:02.655Z,26.80
2018-05-09T12:18:30.203Z,26.80
2018-05-09T12:20:58.567Z,26.90
2018-05-09T12:23:26.147Z,26.90
2018-05-09T12:25:53.695Z,26.90
2018-05-09T12:28:21.311Z,27.00
2018-05-09T12:30:48.884Z,26.90
2018-05-09T12:33:16.489Z,26.80
2018-05-09T12:35:44.042Z,26.70
2018-05-09T12:38:12.391Z,26.80
2018-05-09T12:40:39.949Z,26.70
2018-05-09T12:43:07.559Z,26.60
2018-05-09T12:45:35.895Z,26.70
2018-05-09T12:48:03.480Z,26.70
2018-05-09T12:50:31.027Z,26.60
2018-05-09T12:52:58.756Z,26.50
2018-05-09T12:55:26.305Z,26.50
2018-05-09T12:57:54.651Z,26.50
2018-05-09T13:00:22.263Z,26.50
2018-05-09T13:02:49.855Z,26.50
2018-05-09T13:05:17.416Z,26.60
2018-05-09T13:07:45.009Z,26.60
2018-05-09T13:10:12.602Z,26.50
2018-05-09T13:12:40.947Z,26.40
2018-05-09T13:15:08.487Z,26.30
2018-05-09T13:17:36.083Z,26.30
2018-05-09T13:20:03.640Z,26.20
2018-05-09T13:22:31.203Z,26.20
2018-05-09T13:24:58.792Z,26.30
2018-05-09T13:27:26.349Z,26.50
2018-05-09T13:29:53.960Z,26.60
2018-05-09T13:32:21.531Z,26.60
2018-05-09T13:34:49.118Z,26.60
2018-05-09T13:37:16.680Z,26.60
2018-05-09T13:39:44.249Z,26.60
2018-05-09T13:42:11.804Z,26.60
2018-05-09T13:44:39.400Z,26.70
2018-05-09T13:47:06.939Z,26.70
2018-05-09T13:49:34.603Z,26.80
2018-05-09T13:52:02.170Z,26.80
2018-05-09T13:54:29.715Z,26.80
2018-05-09T13:56:57.291Z,26.70
2018-05-09T13:59:24.866Z,26.70
2018-05-09T14:01:52.470Z,26.80
2018-05-09T14:04:20.033Z,26.80
2018-05-09T14:06:48.413Z,27.00
2018-05-09T14:09:15.977Z,27.00
2018-05-09T14:11:44.337Z,27.10
2018-05-09T14:14:11.895Z,27.10
2018-05-09T14:16:39.480Z,27.20
2018-05-09T14:19:07.042Z,27.20
2018-05-09T14:21:34.623Z,27.20
2018-05-09T14:24:02.162Z,27.30
2018-05-09T14:26:29.735Z,27.40
2018-05-09T14:28:57.296Z,27.40
2018-05-09T14:31:24.883Z,27.40
2018-05-09T14:33:53.222Z,27.50
2018-05-09T14:36:20.811Z,27.50
2018-05-09T14:38:48.359Z,27.50
2018-05-09T14:41:15.928Z,27.30
2018-05-09T14:43:43.488Z,27.20
2018-05-09T14:46:11.089Z,27.20
2018-05-09T14:48:39.428Z,27.20
2018-05-09T14:51:06.989Z,27.30
2018-05-09T14:53:34.577Z,27.30
2018-05-09T14:56:02.125Z,27.30
2018-05-09T14:58:30.471Z,27.40
2018-05-09T15:00:58.047Z,27.40
2018-05-09T15:03:25.635Z,27.40
2018-05-09T15:05:53.191Z,27.40
2018-05-09T15:08:20.783Z,27.40
2018-05-09T15:10:48.343Z,27.40
2018-05-09T15:13:15.987Z,27.40
2018-05-09T15:15:43.546Z,27.40
2018-05-09T15:18:11.139Z,27.30
2018-05-09T15:20:38.680Z,27.30
2018-05-09T15:23:06.275Z,27.20
2018-05-09T15:25:33.839Z,27.20
2018-05-09T15:28:01.428Z,27.30
2018-05-09T15:30:28.988Z,27.30
2018-05-09T15:32:56.658Z,27.20
2018-05-09T15:35:24.175Z,27.10
2018-05-09T15:37:51.803Z,27.10
2018-05-09T15:40:20.115Z,27.20
2018-05-09T15:42:47.667Z,27.10
2018-05-09T15:45:15.260Z,27.20
2018-05-09T15:47:42.814Z,27.20
2018-05-09T15:50:10.409Z,27.30
2018-05-09T15:52:37.970Z,27.30
2018-05-09T15:55:05.550Z,27.30
2018-05-09T15:57:33.100Z,27.30
2018-05-09T16:00:00.681Z,27.30
2018-05-09T16:02:29.022Z,27.20
2018-05-09T16:04:56.604Z,27.20
2018-05-09T16:07:24.173Z,27.20
2018-05-09T16:09:51.771Z,27.10
2018-05-09T16:12:19.311Z,27.00
2018-05-09T16:14:46.891Z,27.00
2018-05-09T16:17:14.442Z,27.00
2018-05-09T16:19:42.027Z,27.00
2018-05-09T16:22:09.589Z,26.90
2018-05-09T16:24:37.177Z,26.90
2018-05-09T16:27:04.726Z,26.80
2018-05-09T16:29:32.312Z,26.80
2018-05-09T16:31:59.862Z,26.70
2018-05-09T16:34:28.169Z,26.50
2018-05-09T16:36:55.748Z,26.60
2018-05-09T16:39:23.311Z,26.50
2018-05-09T16:41:50.910Z,26.50
2018-05-09T16:44:18.476Z,26.50
2018-05-09T16:46:46.068Z,26.40
2018-05-09T16:49:14.413Z,26.40
2018-05-09T16:51:41.985Z,26.40
2018-05-09T16:54:09.593Z,26.30
2018-05-09T16:56:37.202Z,26.30
2018-05-09T16:59:04.751Z,26.30
2018-05-09T17:01:32.436Z,26.20
2018-05-09T17:04:00.706Z,26.20
2018-05-09T17:06:28.293Z,26.10
2018-05-09T17:08:55.893Z,26.10
2018-05-09T17:11:24.233Z,26.00
2018-05-09T17:13:51.776Z,26.00
2018-05-09T17:16:19.375Z,26.00
2018-05-09T17:18:46.973Z,25.90
2018-05-09T17:21:32.095Z,25.90
2018-05-09T17:23:59.670Z,25.90
2018-05-09T17:26:27.230Z,25.80
2018-05-09T17:28:54.849Z,25.80
2018-05-09T17:31:22.414Z,25.80
2018-05-09T17:33:50.028Z,25.80
2018-05-09T17:36:17.575Z,25.70
2018-05-09T17:38:45.171Z,25.60
2018-05-09T17:41:12.717Z,25.60
2018-05-09T17:43:41.096Z,25.50
2018-05-09T17:46:08.650Z,25.50
2018-05-09T17:48:36.998Z,25.40
2018-05-09T17:51:04.548Z,25.40
2018-05-09T17:53:32.145Z,25.40
2018-05-09T17:55:59.706Z,25.30
2018-05-09T17:58:27.410Z,25.20
2018-05-09T18:00:54.949Z,25.20
2018-05-09T18:03:22.500Z,25.10
2018-05-09T18:05:50.080Z,25.10
2018-05-09T18:08:17.645Z,25.00
2018-05-09T18:10:45.224Z,25.00
2018-05-09T18:13:12.802Z,24.90
2018-05-09T18:15:40.405Z,24.90
2018-05-09T18:18:08.720Z,24.80
2018-05-09T18:20:36.297Z,24.80
2018-05-09T18:23:03.851Z,24.70
2018-05-09T18:25:31.446Z,24.60
2018-05-09T18:27:58.987Z,24.60
2018-05-09T18:30:26.580Z,24.50
2018-05-09T18:32:54.161Z,24.40
2018-05-09T18:35:22.506Z,24.20
2018-05-09T18:37:50.136Z,24.20
2018-05-09T18:40:17.729Z,24.10
2018-05-09T18:42:45.281Z,24.00
2018-05-09T18:45:12.902Z,23.90
2018-05-09T18:47:40.492Z,23.90
2018-05-09T18:50:08.798Z,23.70
2018-05-09T18:52:36.383Z,23.70
2018-05-09T18:55:03.948Z,23.60
2018-05-09T18:57:31.507Z,23.60
2018-05-09T18:59:59.112Z,23.50
2018-05-09T19:02:26.646Z,23.40
2018-05-09T19:04:54.222Z,23.30
2018-05-09T19:07:21.766Z,23.20
2018-05-09T19:09:49.345Z,23.10
2018-05-09T19:12:16.899Z,23.00
2018-05-09T19:14:44.480Z,22.90
2018-05-09T19:17:12.043Z,22.80
2018-05-09T19:19:39.634Z,22.80
2018-05-09T19:22:07.982Z,22.60
2018-05-09T19:24:35.581Z,22.60
2018-05-09T19:27:03.896Z,22.50
2018-05-09T19:29:31.480Z,22.50
2018-05-09T19:31:59.058Z,22.50
2018-05-09T19:34:26.645Z,22.40
2018-05-09T19:36:54.188Z,22.40
2018-05-09T19:39:21.769Z,22.30
2018-05-09T19:41:49.607Z,22.30
2018-05-09T19:44:18.039Z,22.30
2018-05-09T19:46:46.490Z,22.20
2018-05-09T19:49:14.065Z,22.20
2018-05-09T19:51:41.611Z,22.10
2018-05-09T19:54:09.211Z,22.10
2018-05-09T19:56:36.787Z,22.10
2018-05-09T19:59:05.160Z,21.90
2018-05-09T20:01:33.521Z,21.90
2018-05-09T20:04:01.131Z,21.90
2018-05-09T20:06:28.714Z,21.80
2018-05-09T20:08:56.265Z,21.80
2018-05-09T20:11:23.859Z,21.70
2018-05-09T20:13:51.481Z,21.70
2018-05-09T20:16:19.014Z,21.70
2018-05-09T20:18:46.584Z,21.60
2018-05-09T20:21:14.183Z,21.70
2018-05-09T20:23:42.643Z,21.70
2018-05-09T20:26:10.286Z,21.70
2018-05-09T20:28:37.838Z,21.70
2018-05-09T20:31:23.123Z,21.80
2018-05-09T20:33:50.676Z,21.80
2018-05-09T20:36:18.248Z,21.80
2018-05-09T20:38:45.930Z,21.80
2018-05-09T20:41:13.495Z,21.80
2018-05-09T20:43:41.095Z,21.80
2018-05-09T20:46:09.417Z,21.90
2018-05-09T20:48:37.778Z,21.90
2018-05-09T20:51:05.363Z,21.90
2018-05-09T20:53:32.945Z,21.90
2018-05-09T20:56:00.616Z,21.90
2018-05-09T20:58:28.178Z,21.90
2018-05-09T21:00:55.801Z,21.80
2018-05-09T21:03:23.720Z,21.80
2018-05-09T21:05:51.311Z,21.80
2018-05-09T21:08:18.912Z,21.70
2018-05-09T21:10:47.240Z,21.70
2018-05-09T21:13:14.827Z,21.70
2018-05-09T21:15:42.388Z,21.70
2018-05-09T21:18:10.723Z,21.60
2018-05-09T21:20:38.284Z,21.60
2018-05-09T21:23:05.891Z,21.60
2018-05-09T21:25:33.436Z,21.50
2018-05-09T21:28:01.011Z,21.50
2018-05-09T21:30:29.354Z,21.40
2018-05-09T21:32:56.944Z,21.40
2018-05-09T21:35:24.535Z,21.30
2018-05-09T21:37:52.090Z,21.30
2018-05-09T21:40:19.639Z,21.30
2018-05-09T21:42:47.219Z,21.20
2018-05-09T21:45:14.759Z,21.20
2018-05-09T21:47:42.324Z,21.10
2018-05-09T21:50:09.917Z,21.10
2018-05-09T21:52:37.469Z,21.00
2018-05-09T21:55:05.039Z,21.00
2018-05-09T21:57:32.582Z,20.90
2018-05-09T22:00:00.177Z,20.80
2018-05-09T22:02:27.727Z,20.80
2018-05-09T22:04:55.314Z,20.70
2018-05-09T22:07:22.869Z,20.70
2018-05-09T22:09:50.468Z,20.70
2018-05-09T22:12:18.779Z,20.70
2018-05-09T22:14:46.382Z,20.70
2018-05-09T22:17:13.933Z,20.60
2018-05-09T22:19:41.492Z,20.60
2018-05-09T22:22:09.087Z,20.60
2018-05-09T22:24:37.437Z,20.50
2018-05-09T22:27:05.048Z,20.50
2018-05-09T22:29:33.505Z,20.50
2018-05-09T22:32:01.884Z,20.50
2018-05-09T22:34:29.465Z,20.40
2018-05-09T22:36:57.834Z,20.40
2018-05-09T22:39:25.377Z,20.30
2018-05-09T22:41:53.045Z,20.30
2018-05-09T22:44:20.651Z,20.30
2018-05-09T22:46:48.258Z,20.20
2018-05-09T22:49:15.890Z,20.20
2018-05-09T22:51:44.303Z,20.10
2018-05-09T22:54:11.874Z,20.10
2018-05-09T22:56:39.480Z,20.10
2018-05-09T22:59:07.029Z,20.10
2018-05-09T23:01:34.578Z,20.10
2018-05-09T23:04:02.224Z,20.10
2018-05-09T23:06:30.584Z,20.00
2018-05-09T23:08:58.933Z,20.00
2018-05-09T23:11:26.528Z,19.90
2018-05-09T23:13:54.917Z,19.90
2018-05-09T23:16:23.271Z,19.90
2018-05-09T23:18:50.953Z,19.80
2018-05-09T23:21:19.333Z,19.80
2018-05-09T23:23:47.733Z,19.80
2018-05-09T23:26:15.464Z,19.80
2018-05-09T23:28:43.108Z,19.70
2018-05-09T23:31:10.686Z,19.70
2018-05-09T23:33:38.313Z,19.70
2018-05-09T23:36:05.903Z,19.60
2018-05-09T23:38:33.501Z,19.60
2018-05-09T23:41:01.084Z,19.50
2018-05-09T23:43:28.862Z,19.50
2018-05-09T23:45:57.309Z,19.40
2018-05-09T23:48:25.017Z,19.40
2018-05-09T23:50:53.382Z,19.40
2018-05-09T23:53:21.821Z,19.40
2018-05-09T23:55:49.591Z,19.40
2018-05-09T23:58:17.257Z,19.40
