createdAt,value
2018-08-20T00:00:07.350Z,10.48
2018-08-20T00:00:45.058Z,10.43
2018-08-20T00:01:23.688Z,11.25
2018-08-20T00:01:57.234Z,10.80
2018-08-20T00:02:37.036Z,11.38
2018-08-20T00:03:10.823Z,10.27
2018-08-20T00:03:48.979Z,10.53
2018-08-20T00:04:22.529Z,11.12
2018-08-20T00:04:59.584Z,10.28
2018-08-20T00:05:36.448Z,10.20
2018-08-20T00:06:09.978Z,10.43
2018-08-20T00:06:54.509Z,10.63
2018-08-20T00:07:28.807Z,10.32
2018-08-20T00:08:02.424Z,10.78
2018-08-20T00:08:36.095Z,10.70
2018-08-20T00:09:09.676Z,11.27
2018-08-20T00:09:46.631Z,11.00
2018-08-20T00:10:20.228Z,11.22
2018-08-20T00:10:56.501Z,10.00
2018-08-20T00:11:30.045Z,10.82
2018-08-20T00:12:04.498Z,9.85
2018-08-20T00:12:38.331Z,10.65
2018-08-20T00:13:13.596Z,10.87
2018-08-20T00:13:47.150Z,10.32
2018-08-20T00:14:22.168Z,11.03
2018-08-20T00:14:55.758Z,10.88
2018-08-20T00:15:29.423Z,10.10
2018-08-20T00:16:03.055Z,9.90
2018-08-20T00:16:36.639Z,10.58
2018-08-20T00:17:10.501Z,10.80
2018-08-20T00:17:44.108Z,11.83
2018-08-20T00:18:22.096Z,10.60
2018-08-20T00:18:55.933Z,11.10
2018-08-20T00:19:29.689Z,11.35
2018-08-20T00:20:03.329Z,11.28
2018-08-20T00:20:36.928Z,11.43
2018-08-20T00:21:10.680Z,11.20
2018-08-20T00:21:45.347Z,11.75
2018-08-20T00:22:19.389Z,11.45
2018-08-20T00:22:52.929Z,12.98
2018-08-20T00:23:27.208Z,13.00
2018-08-20T00:24:00.744Z,11.55
2018-08-20T00:24:34.777Z,11.70
2018-08-20T00:25:15.395Z,12.07
2018-08-20T00:25:49.002Z,11.88
2018-08-20T00:26:23.560Z,12.20
2018-08-20T00:27:00.828Z,12.68
2018-08-20T00:27:34.388Z,11.95
2018-08-20T00:28:08.845Z,12.37
2018-08-20T00:28:42.323Z,12.07
2018-08-20T00:29:16.923Z,11.97
2018-08-20T00:29:50.558Z,12.45
2018-08-20T00:30:24.202Z,12.05
2018-08-20T00:30:58.842Z,12.30
2018-08-20T00:31:32.410Z,11.95
2018-08-20T00:32:06.300Z,13.25
2018-08-20T00:32:41.267Z,13.32
2018-08-20T00:33:15.364Z,13.30
2018-08-20T00:33:49.257Z,12.50
2018-08-20T00:34:23.270Z,12.20
2018-08-20T00:34:56.819Z,12.53
2018-08-20T00:35:31.059Z,12.40
2018-08-20T00:36:05.143Z,12.98
2018-08-20T00:36:38.711Z,13.38
2018-08-20T00:37:12.660Z,13.90
2018-08-20T00:37:48.889Z,14.15
2018-08-20T00:38:22.954Z,13.43
2018-08-20T00:38:56.948Z,13.03
2018-08-20T00:39:30.528Z,13.70
2018-08-20T00:40:04.905Z,13.80
2018-08-20T00:40:38.483Z,13.45
2018-08-20T00:41:12.055Z,12.90
2018-08-20T00:41:46.776Z,13.90
2018-08-20T00:42:20.337Z,13.10
2018-08-20T00:42:53.900Z,13.80
2018-08-20T00:43:27.556Z,12.63
2018-08-20T00:44:01.133Z,13.50
2018-08-20T00:44:35.335Z,13.10
2018-08-20T00:45:09.574Z,13.30
2018-08-20T00:45:43.707Z,13.25
2018-08-20T00:46:17.334Z,13.48
2018-08-20T00:46:50.883Z,13.32
2018-08-20T00:47:24.470Z,13.80
2018-08-20T00:47:58.004Z,14.00
2018-08-20T00:48:31.917Z,13.18
2018-08-20T00:49:05.510Z,12.65
2018-08-20T00:49:39.503Z,12.90
2018-08-20T00:50:13.092Z,13.45
2018-08-20T00:50:47.064Z,13.32
2018-08-20T00:51:20.621Z,12.80
2018-08-20T00:51:54.797Z,13.10
2018-08-20T00:52:28.295Z,12.78
2018-08-20T00:53:02.261Z,12.95
2018-08-20T00:53:35.828Z,12.28
2018-08-20T00:54:09.589Z,12.45
2018-08-20T00:54:43.246Z,12.80
2018-08-20T00:55:16.748Z,13.10
2018-08-20T00:55:50.407Z,12.33
2018-08-20T00:56:24.025Z,12.37
2018-08-20T00:56:58.222Z,12.05
2018-08-20T00:57:31.751Z,13.58
2018-08-20T00:58:05.279Z,12.75
2018-08-20T00:58:38.938Z,12.58
2018-08-20T00:59:12.568Z,11.90
2018-08-20T00:59:46.072Z,13.00
2018-08-20T01:00:19.650Z,12.68
2018-08-20T01:00:53.292Z,12.88
2018-08-20T01:01:27.770Z,12.43
2018-08-20T01:02:01.990Z,13.10
2018-08-20T01:02:35.526Z,12.20
2018-08-20T01:03:09.026Z,12.33
2018-08-20T01:03:42.542Z,12.00
2018-08-20T01:04:16.944Z,12.07
2018-08-20T01:04:50.464Z,11.70
2018-08-20T01:05:24.187Z,12.45
2018-08-20T01:05:57.868Z,12.07
2018-08-20T01:06:31.888Z,12.23
2018-08-20T01:07:05.615Z,11.90
2018-08-20T01:07:39.171Z,11.95
2018-08-20T01:08:12.781Z,11.97
2018-08-20T01:08:46.284Z,11.70
2018-08-20T01:09:19.881Z,12.82
2018-08-20T01:09:53.803Z,11.30
2018-08-20T01:10:28.247Z,11.68
2018-08-20T01:11:01.831Z,12.47
2018-08-20T01:11:35.539Z,12.13
2018-08-20T01:12:09.974Z,11.83
2018-08-20T01:12:43.518Z,12.23
2018-08-20T01:13:17.431Z,12.03
2018-08-20T01:13:50.997Z,11.63
2018-08-20T01:14:24.548Z,11.48
2018-08-20T01:14:58.727Z,11.74
2018-08-20T01:15:32.574Z,12.35
2018-08-20T01:16:06.159Z,12.13
2018-08-20T01:16:39.743Z,11.88
2018-08-20T01:17:13.355Z,12.77
2018-08-20T01:17:46.903Z,12.60
2018-08-20T01:18:20.516Z,12.23
2018-08-20T01:18:54.119Z,11.88
2018-08-20T01:19:27.688Z,12.13
2018-08-20T01:20:01.723Z,12.00
2018-08-20T01:20:35.808Z,11.73
2018-08-20T01:21:10.000Z,11.63
2018-08-20T01:21:43.541Z,11.70
2018-08-20T01:22:17.551Z,10.95
2018-08-20T01:22:51.180Z,11.90
2018-08-20T01:23:25.653Z,11.83
2018-08-20T01:23:59.222Z,11.70
2018-08-20T01:24:33.246Z,11.18
2018-08-20T01:25:07.233Z,12.07
2018-08-20T01:25:40.749Z,12.47
2018-08-20T01:26:14.648Z,11.48
2018-08-20T01:26:48.220Z,11.35
2018-08-20T01:27:28.868Z,11.60
2018-08-20T01:28:03.301Z,11.73
2018-08-20T01:28:36.909Z,11.25
2018-08-20T01:29:10.647Z,12.23
2018-08-20T01:29:44.464Z,10.93
2018-08-20T01:30:18.216Z,11.18
2018-08-20T01:30:51.785Z,11.80
2018-08-20T01:31:25.364Z,11.70
2018-08-20T01:31:59.188Z,11.43
2018-08-20T01:32:32.744Z,11.38
2018-08-20T01:33:11.480Z,11.08
2018-08-20T01:33:45.963Z,11.70
2018-08-20T01:34:19.659Z,11.08
2018-08-20T01:34:53.288Z,12.13
2018-08-20T01:35:27.992Z,11.38
2018-08-20T01:36:01.542Z,11.80
2018-08-20T01:36:35.087Z,11.75
2018-08-20T01:37:09.776Z,12.40
2018-08-20T01:37:43.812Z,12.20
2018-08-20T01:38:17.387Z,11.55
2018-08-20T01:38:50.916Z,11.38
2018-08-20T01:39:24.423Z,11.35
2018-08-20T01:39:58.004Z,11.60
2018-08-20T01:40:31.634Z,11.53
2018-08-20T01:41:05.143Z,11.12
2018-08-20T01:41:38.669Z,12.13
2018-08-20T01:42:12.762Z,12.25
2018-08-20T01:42:46.376Z,11.28
2018-08-20T01:43:19.920Z,11.70
2018-08-20T01:43:53.486Z,11.80
2018-08-20T01:44:26.961Z,11.63
2018-08-20T01:45:00.484Z,11.45
2018-08-20T01:45:34.075Z,11.90
2018-08-20T01:46:07.626Z,10.90
2018-08-20T01:46:41.847Z,11.22
2018-08-20T01:47:15.939Z,11.17
2018-08-20T01:47:49.520Z,11.83
2018-08-20T01:48:23.072Z,11.90
2018-08-20T01:48:56.638Z,11.12
2018-08-20T01:49:30.167Z,11.63
2018-08-20T01:50:03.798Z,12.40
2018-08-20T01:50:37.396Z,11.55
2018-08-20T01:51:10.984Z,11.63
2018-08-20T01:51:44.580Z,11.05
2018-08-20T01:52:18.141Z,11.85
2018-08-20T01:52:52.377Z,11.65
2018-08-20T01:53:25.946Z,11.70
2018-08-20T01:54:00.064Z,11.68
2018-08-20T01:54:34.316Z,11.60
2018-08-20T01:55:07.967Z,11.23
2018-08-20T01:55:41.499Z,11.75
2018-08-20T01:56:15.311Z,12.25
2018-08-20T01:56:49.337Z,11.73
2018-08-20T01:57:22.935Z,11.60
2018-08-20T01:57:56.619Z,11.73
2018-08-20T01:58:30.294Z,12.33
2018-08-20T01:59:04.706Z,11.38
2018-08-20T01:59:39.005Z,11.93
2018-08-20T02:00:12.570Z,11.12
2018-08-20T02:00:46.467Z,11.83
2018-08-20T02:01:20.599Z,11.25
2018-08-20T02:01:54.152Z,12.05
2018-08-20T02:02:28.268Z,12.10
2018-08-20T02:03:02.994Z,11.93
2018-08-20T02:03:37.201Z,11.80
2018-08-20T02:04:10.738Z,11.43
2018-08-20T02:04:44.761Z,12.13
2018-08-20T02:05:18.525Z,12.20
2018-08-20T02:05:52.139Z,11.93
2018-08-20T02:06:26.389Z,11.85
2018-08-20T02:07:00.132Z,12.20
2018-08-20T02:07:33.716Z,10.60
2018-08-20T02:08:07.695Z,11.75
2018-08-20T02:08:41.333Z,11.43
2018-08-20T02:09:14.908Z,11.97
2018-08-20T02:09:48.435Z,11.38
2018-08-20T02:10:22.086Z,11.22
2018-08-20T02:10:55.729Z,10.88
2018-08-20T02:11:29.317Z,10.90
2018-08-20T02:12:02.960Z,11.43
2018-08-20T02:12:36.640Z,10.95
2018-08-20T02:13:10.244Z,12.18
2018-08-20T02:13:44.015Z,11.70
2018-08-20T02:14:17.680Z,10.63
2018-08-20T02:14:51.685Z,10.90
2018-08-20T02:15:25.620Z,11.93
2018-08-20T02:15:59.287Z,11.70
2018-08-20T02:16:32.832Z,12.20
2018-08-20T02:17:06.789Z,11.43
2018-08-20T02:17:40.374Z,11.57
2018-08-20T02:18:14.241Z,12.03
2018-08-20T02:18:47.779Z,10.78
2018-08-20T02:19:21.331Z,12.07
2018-08-20T02:19:54.940Z,11.33
2018-08-20T02:20:29.111Z,10.60
2018-08-20T02:21:02.744Z,10.18
2018-08-20T02:21:36.441Z,12.07
2018-08-20T02:22:10.035Z,11.08
2018-08-20T02:22:44.122Z,10.80
2018-08-20T02:23:17.688Z,11.37
2018-08-20T02:23:52.253Z,10.72
2018-08-20T02:24:26.331Z,11.18
2018-08-20T02:25:00.001Z,11.83
2018-08-20T02:25:33.645Z,10.38
2018-08-20T02:26:07.433Z,11.95
2018-08-20T02:26:40.964Z,11.65
2018-08-20T02:27:14.571Z,9.87
2018-08-20T02:27:48.094Z,10.30
2018-08-20T02:28:22.258Z,10.10
2018-08-20T02:28:55.828Z,10.72
2018-08-20T02:29:29.354Z,9.73
2018-08-20T02:30:03.550Z,9.88
2018-08-20T02:30:37.073Z,9.50
2018-08-20T02:31:10.716Z,10.07
2018-08-20T02:31:44.280Z,10.13
2018-08-20T02:32:17.879Z,10.03
2018-08-20T02:32:51.411Z,9.50
2018-08-20T02:33:25.406Z,9.30
2018-08-20T02:33:59.036Z,10.15
2018-08-20T02:34:33.042Z,9.78
2018-08-20T02:35:07.374Z,9.80
2018-08-20T02:35:41.440Z,9.45
2018-08-20T02:36:15.058Z,10.13
2018-08-20T02:36:48.632Z,10.15
2018-08-20T02:37:22.212Z,10.13
2018-08-20T02:37:56.057Z,9.63
2018-08-20T02:38:30.617Z,9.43
2018-08-20T02:39:07.306Z,9.07
2018-08-20T02:39:40.915Z,9.55
2018-08-20T02:40:16.113Z,9.10
2018-08-20T02:40:49.692Z,9.60
2018-08-20T02:41:23.318Z,8.85
2018-08-20T02:41:56.901Z,8.98
2018-08-20T02:42:30.960Z,9.08
2018-08-20T02:43:04.526Z,8.77
2018-08-20T02:43:38.103Z,8.83
2018-08-20T02:44:12.761Z,9.70
2018-08-20T02:44:46.703Z,9.43
2018-08-20T02:45:20.298Z,9.98
2018-08-20T02:45:53.824Z,9.15
2018-08-20T02:46:48.562Z,10.63
2018-08-20T02:47:22.193Z,10.45
2018-08-20T02:47:55.735Z,9.53
2018-08-20T02:48:29.431Z,9.70
2018-08-20T02:49:03.008Z,9.43
2018-08-20T02:49:36.614Z,10.05
2018-08-20T02:50:10.872Z,10.78
2018-08-20T02:50:44.456Z,9.95
2018-08-20T02:51:17.984Z,10.32
2018-08-20T02:51:51.699Z,11.25
2018-08-20T02:52:25.338Z,10.55
2018-08-20T02:52:59.237Z,10.40
2018-08-20T02:53:32.788Z,11.03
2018-08-20T02:54:06.412Z,10.58
2018-08-20T02:54:40.026Z,11.03
2018-08-20T02:55:13.988Z,11.37
2018-08-20T02:55:48.821Z,11.20
2018-08-20T02:56:23.771Z,10.98
2018-08-20T02:56:58.211Z,11.65
2018-08-20T02:57:31.746Z,11.53
2018-08-20T02:58:06.168Z,11.53
2018-08-20T02:58:39.750Z,12.73
2018-08-20T02:59:14.318Z,10.70
2018-08-20T02:59:47.836Z,11.97
2018-08-20T03:00:21.438Z,11.65
2018-08-20T03:00:55.091Z,11.50
2018-08-20T03:01:28.620Z,12.23
2018-08-20T03:02:02.235Z,12.00
2018-08-20T03:02:35.709Z,12.20
2018-08-20T03:03:09.571Z,11.80
2018-08-20T03:03:43.946Z,12.40
2018-08-20T03:04:17.487Z,13.05
2018-08-20T03:04:52.569Z,12.28
2018-08-20T03:05:26.143Z,12.68
2018-08-20T03:05:59.703Z,11.97
2018-08-20T03:06:33.269Z,12.40
2018-08-20T03:07:06.882Z,12.97
2018-08-20T03:07:40.628Z,12.28
2018-08-20T03:08:14.276Z,12.10
2018-08-20T03:08:47.819Z,12.05
2018-08-20T03:09:21.471Z,12.10
2018-08-20T03:09:55.018Z,12.78
2018-08-20T03:10:28.573Z,12.10
2018-08-20T03:11:02.065Z,12.65
2018-08-20T03:11:35.695Z,12.93
2018-08-20T03:12:09.358Z,12.58
2018-08-20T03:12:43.077Z,11.83
2018-08-20T03:13:16.851Z,11.80
2018-08-20T03:13:50.365Z,11.03
2018-08-20T03:14:24.928Z,11.48
2018-08-20T03:14:59.842Z,11.74
2018-08-20T03:15:34.986Z,11.78
2018-08-20T03:16:08.565Z,11.65
2018-08-20T03:16:42.165Z,11.38
2018-08-20T03:17:15.746Z,11.33
2018-08-20T03:17:49.340Z,11.93
2018-08-20T03:18:22.842Z,11.10
2018-08-20T03:18:56.386Z,11.65
2018-08-20T03:19:29.912Z,10.68
2018-08-20T03:20:03.979Z,11.30
2018-08-20T03:20:37.536Z,11.20
2018-08-20T03:21:11.392Z,10.97
2018-08-20T03:21:45.029Z,11.15
2018-08-20T03:22:18.564Z,10.85
2018-08-20T03:22:52.158Z,10.53
2018-08-20T03:23:25.717Z,10.78
2018-08-20T03:23:59.850Z,10.28
2018-08-20T03:24:34.389Z,10.43
2018-08-20T03:25:08.438Z,10.97
2018-08-20T03:25:42.023Z,10.70
2018-08-20T03:26:15.612Z,10.45
2018-08-20T03:26:49.194Z,10.53
2018-08-20T03:27:22.816Z,10.53
2018-08-20T03:27:57.297Z,11.03
2018-08-20T03:28:30.859Z,10.68
2018-08-20T03:29:04.454Z,10.70
2018-08-20T03:29:38.668Z,10.98
2018-08-20T03:30:12.364Z,10.50
2018-08-20T03:30:45.905Z,10.98
2018-08-20T03:31:19.439Z,11.10
2018-08-20T03:31:53.107Z,10.55
2018-08-20T03:32:26.655Z,10.40
2018-08-20T03:33:00.172Z,11.10
2018-08-20T03:33:33.884Z,11.35
2018-08-20T03:34:07.570Z,10.85
2018-08-20T03:34:41.140Z,10.65
2018-08-20T03:35:15.364Z,11.50
2018-08-20T03:35:48.930Z,10.78
2018-08-20T03:36:22.557Z,10.60
2018-08-20T03:36:56.176Z,11.10
2018-08-20T03:37:29.734Z,11.03
2018-08-20T03:38:03.831Z,10.48
2018-08-20T03:38:37.368Z,9.88
2018-08-20T03:39:11.021Z,10.60
2018-08-20T03:39:45.341Z,9.95
2018-08-20T03:40:18.895Z,10.35
2018-08-20T03:40:52.448Z,10.85
2018-08-20T03:41:26.585Z,10.20
2018-08-20T03:42:00.147Z,10.18
2018-08-20T03:42:33.738Z,10.28
2018-08-20T03:43:07.344Z,10.53
2018-08-20T03:43:40.900Z,9.83
2018-08-20T03:44:14.432Z,10.10
2018-08-20T03:44:49.175Z,9.80
2018-08-20T03:45:22.755Z,9.75
2018-08-20T03:45:56.432Z,9.70
2018-08-20T03:46:30.026Z,10.30
2018-08-20T03:47:03.695Z,10.50
2018-08-20T03:47:37.261Z,10.28
2018-08-20T03:48:10.849Z,9.98
2018-08-20T03:48:44.408Z,10.60
2018-08-20T03:49:17.962Z,9.90
2018-08-20T03:49:51.928Z,9.48
2018-08-20T03:50:25.490Z,10.38
2018-08-20T03:50:59.252Z,10.46
2018-08-20T03:51:32.839Z,10.58
2018-08-20T03:52:06.593Z,10.65
2018-08-20T03:52:40.225Z,9.80
2018-08-20T03:53:13.806Z,11.37
2018-08-20T03:53:47.422Z,10.88
2018-08-20T03:54:21.023Z,10.85
2018-08-20T03:54:54.568Z,10.93
2018-08-20T03:55:28.347Z,11.33
2018-08-20T03:56:01.982Z,10.90
2018-08-20T03:56:35.574Z,11.33
2018-08-20T03:57:09.196Z,11.37
2018-08-20T03:57:42.754Z,10.60
2018-08-20T03:58:16.383Z,11.22
2018-08-20T03:58:49.956Z,11.48
2018-08-20T03:59:35.180Z,11.55
2018-08-20T04:00:10.350Z,11.33
2018-08-20T04:00:44.251Z,10.53
2018-08-20T04:01:17.826Z,10.63
2018-08-20T04:01:51.875Z,10.45
2018-08-20T04:02:25.800Z,12.23
2018-08-20T04:02:59.340Z,11.35
2018-08-20T04:03:33.208Z,10.90
2018-08-20T04:04:06.808Z,11.10
2018-08-20T04:04:40.348Z,10.88
2018-08-20T04:05:15.180Z,11.63
2018-08-20T04:05:48.752Z,11.40
2018-08-20T04:06:22.324Z,11.08
2018-08-20T04:06:55.832Z,10.35
2018-08-20T04:07:29.377Z,10.05
2018-08-20T04:08:02.920Z,9.83
2018-08-20T04:08:36.444Z,9.23
2018-08-20T04:09:10.000Z,9.47
2018-08-20T04:09:43.559Z,9.85
2018-08-20T04:10:17.129Z,8.48
2018-08-20T04:10:50.685Z,10.28
2018-08-20T04:11:24.265Z,9.28
2018-08-20T04:11:58.161Z,9.25
2018-08-20T04:12:31.692Z,8.75
2018-08-20T04:13:05.323Z,8.50
2018-08-20T04:13:38.843Z,9.35
2018-08-20T04:14:12.376Z,9.25
2018-08-20T04:14:45.941Z,10.40
2018-08-20T04:15:19.492Z,10.40
2018-08-20T04:15:53.272Z,10.13
2018-08-20T04:16:26.807Z,10.30
2018-08-20T04:17:00.642Z,9.68
2018-08-20T04:17:34.240Z,10.32
2018-08-20T04:18:07.836Z,10.00
2018-08-20T04:18:41.442Z,10.40
2018-08-20T04:19:15.805Z,9.97
2018-08-20T04:19:50.050Z,8.75
2018-08-20T04:20:24.242Z,9.03
2018-08-20T04:20:57.840Z,8.83
2018-08-20T04:21:31.365Z,9.08
2018-08-20T04:22:04.991Z,8.25
2018-08-20T04:22:38.531Z,8.13
2018-08-20T04:23:12.096Z,8.03
2018-08-20T04:23:45.665Z,8.13
2018-08-20T04:24:20.234Z,7.40
2018-08-20T04:24:53.811Z,7.95
2018-08-20T04:25:27.369Z,7.62
2018-08-20T04:26:00.950Z,7.67
2018-08-20T04:26:34.469Z,7.47
2018-08-20T04:27:09.002Z,7.27
2018-08-20T04:27:42.513Z,8.08
2018-08-20T04:28:16.040Z,7.37
2018-08-20T04:28:49.640Z,8.05
2018-08-20T04:29:23.232Z,8.18
2018-08-20T04:29:56.895Z,8.15
2018-08-20T04:30:30.472Z,8.30
2018-08-20T04:31:04.024Z,8.00
2018-08-20T04:31:37.685Z,7.50
2018-08-20T04:32:11.269Z,7.67
2018-08-20T04:32:44.826Z,7.55
2018-08-20T04:33:18.342Z,7.30
2018-08-20T04:33:52.782Z,7.97
2018-08-20T04:34:27.142Z,7.65
2018-08-20T04:35:00.672Z,6.90
2018-08-20T04:35:34.399Z,6.90
2018-08-20T04:36:08.183Z,7.47
2018-08-20T04:36:41.713Z,8.23
2018-08-20T04:37:15.228Z,7.93
2018-08-20T04:37:48.845Z,7.62
2018-08-20T04:38:23.024Z,8.08
2018-08-20T04:38:56.612Z,11.15
2018-08-20T04:39:30.116Z,10.10
2018-08-20T04:40:04.844Z,10.82
2018-08-20T04:40:39.028Z,11.12
2018-08-20T04:41:12.589Z,11.40
2018-08-20T04:41:46.138Z,11.53
2018-08-20T04:42:19.771Z,11.70
2018-08-20T04:42:53.365Z,12.78
2018-08-20T04:43:26.957Z,15.35
2018-08-20T04:44:00.735Z,16.02
2018-08-20T04:44:35.059Z,15.10
2018-08-20T04:45:09.476Z,15.87
2018-08-20T04:45:43.044Z,14.60
2018-08-20T04:46:17.215Z,14.98
2018-08-20T04:46:50.800Z,13.93
2018-08-20T04:47:24.360Z,14.18
2018-08-20T04:47:57.926Z,13.58
2018-08-20T04:48:31.515Z,12.60
2018-08-20T04:49:05.146Z,13.70
2018-08-20T04:49:38.724Z,12.25
2018-08-20T04:50:13.247Z,12.50
2018-08-20T04:50:46.799Z,11.78
2018-08-20T04:51:20.749Z,11.60
2018-08-20T04:51:54.141Z,11.38
2018-08-20T04:52:28.496Z,11.53
2018-08-20T04:53:02.882Z,10.70
2018-08-20T04:53:36.478Z,10.40
2018-08-20T04:54:10.142Z,10.05
2018-08-20T04:54:44.336Z,9.55
2018-08-20T04:55:17.880Z,9.87
2018-08-20T04:55:51.455Z,9.18
2018-08-20T04:56:25.695Z,10.05
2018-08-20T04:56:59.673Z,9.24
2018-08-20T04:57:33.252Z,9.35
2018-08-20T04:58:06.761Z,8.50
2018-08-20T04:58:40.787Z,10.58
2018-08-20T04:59:14.328Z,10.40
2018-08-20T04:59:49.054Z,9.53
2018-08-20T05:00:22.667Z,8.73
2018-08-20T05:00:56.293Z,9.13
2018-08-20T05:01:29.841Z,9.80
2018-08-20T05:02:03.500Z,10.00
2018-08-20T05:02:37.068Z,9.50
2018-08-20T05:03:14.924Z,8.90
2018-08-20T05:03:49.113Z,10.10
2018-08-20T05:04:22.643Z,11.60
2018-08-20T05:04:56.186Z,11.15
2018-08-20T05:05:29.991Z,11.08
2018-08-20T05:06:03.605Z,10.08
2018-08-20T05:06:37.223Z,9.75
2018-08-20T05:07:11.412Z,9.40
2018-08-20T05:07:44.981Z,9.18
2018-08-20T05:08:18.594Z,8.03
2018-08-20T05:08:52.164Z,7.62
2018-08-20T05:09:25.669Z,8.25
2018-08-20T05:09:59.567Z,7.47
2018-08-20T05:10:33.083Z,7.08
2018-08-20T05:11:06.737Z,7.03
2018-08-20T05:11:40.233Z,6.92
2018-08-20T05:12:13.947Z,6.45
2018-08-20T05:12:47.484Z,6.05
2018-08-20T05:13:21.695Z,6.15
2018-08-20T05:13:55.517Z,5.92
2018-08-20T05:14:29.026Z,5.60
2018-08-20T05:15:02.621Z,5.45
2018-08-20T05:15:36.201Z,5.33
2018-08-20T05:16:09.798Z,4.40
2018-08-20T05:16:43.329Z,4.40
2018-08-20T05:17:16.875Z,4.70
2018-08-20T05:17:50.503Z,4.72
2018-08-20T05:18:24.508Z,4.08
2018-08-20T05:18:58.971Z,4.25
2018-08-20T05:19:32.545Z,4.22
2018-08-20T05:20:07.277Z,4.22
2018-08-20T05:20:40.818Z,4.42
2018-08-20T05:21:14.324Z,4.50
2018-08-20T05:21:47.877Z,3.70
2018-08-20T05:22:21.425Z,3.60
2018-08-20T05:22:55.004Z,3.67
2018-08-20T05:23:28.870Z,4.37
2018-08-20T05:24:02.440Z,4.30
2018-08-20T05:24:37.205Z,3.80
2018-08-20T05:25:11.362Z,4.13
2018-08-20T05:25:44.882Z,4.08
2018-08-20T05:26:18.856Z,3.77
2018-08-20T05:26:52.401Z,4.05
2018-08-20T05:27:25.969Z,3.80
2018-08-20T05:28:00.223Z,3.90
2018-08-20T05:28:33.772Z,4.12
2018-08-20T05:29:07.634Z,3.77
2018-08-20T05:29:41.214Z,3.95
2018-08-20T05:30:14.717Z,4.25
2018-08-20T05:30:48.310Z,4.00
2018-08-20T05:31:21.835Z,4.37
2018-08-20T05:31:56.129Z,5.20
2018-08-20T05:32:29.869Z,4.40
2018-08-20T05:33:04.197Z,4.75
2018-08-20T05:33:37.751Z,4.80
2018-08-20T05:34:12.100Z,4.35
2018-08-20T05:34:45.692Z,4.37
2018-08-20T05:35:19.908Z,4.80
2018-08-20T05:35:53.468Z,4.25
2018-08-20T05:36:27.026Z,4.20
2018-08-20T05:37:01.085Z,4.72
2018-08-20T05:37:34.696Z,4.25
2018-08-20T05:38:08.976Z,4.75
2018-08-20T05:38:42.729Z,4.17
2018-08-20T05:39:16.223Z,5.15
2018-08-20T05:39:50.295Z,4.78
2018-08-20T05:40:23.873Z,4.92
2018-08-20T05:40:57.428Z,4.35
2018-08-20T05:41:30.988Z,4.55
2018-08-20T05:42:04.880Z,5.10
2018-08-20T05:42:38.428Z,4.70
2018-08-20T05:43:11.915Z,4.90
2018-08-20T05:43:45.537Z,4.90
2018-08-20T05:44:20.833Z,4.42
2018-08-20T05:44:55.257Z,4.80
2018-08-20T05:45:28.815Z,5.33
2018-08-20T05:46:02.547Z,4.40
2018-08-20T05:46:36.391Z,4.72
2018-08-20T05:47:10.007Z,5.07
2018-08-20T05:47:43.534Z,4.83
2018-08-20T05:48:17.619Z,5.17
2018-08-20T05:48:51.344Z,4.58
2018-08-20T05:49:25.021Z,4.40
2018-08-20T05:49:59.090Z,4.75
2018-08-20T05:50:32.719Z,4.67
2018-08-20T05:51:06.342Z,4.40
2018-08-20T05:51:39.930Z,4.87
2018-08-20T05:52:13.422Z,4.72
2018-08-20T05:52:46.984Z,4.80
2018-08-20T05:53:21.227Z,4.85
2018-08-20T05:53:54.724Z,5.03
2018-08-20T05:54:28.383Z,5.20
2018-08-20T05:55:02.283Z,5.05
2018-08-20T05:55:36.564Z,4.90
2018-08-20T05:56:10.076Z,4.80
2018-08-20T05:56:43.654Z,4.72
2018-08-20T05:57:17.279Z,5.37
2018-08-20T05:57:50.845Z,5.10
2018-08-20T05:58:25.163Z,4.58
2018-08-20T05:58:59.440Z,5.20
2018-08-20T05:59:33.031Z,5.28
2018-08-20T06:00:12.251Z,5.20
2018-08-20T06:00:45.887Z,5.35
2018-08-20T06:01:19.891Z,5.08
2018-08-20T06:01:53.507Z,4.83
2018-08-20T06:02:27.378Z,5.22
2018-08-20T06:03:00.986Z,5.00
2018-08-20T06:03:34.685Z,4.85
2018-08-20T06:04:08.914Z,5.35
2018-08-20T06:04:42.580Z,5.08
2018-08-20T06:05:16.140Z,5.27
2018-08-20T06:05:49.711Z,5.40
2018-08-20T06:06:23.277Z,5.28
2018-08-20T06:06:56.857Z,5.47
2018-08-20T06:07:30.409Z,5.40
2018-08-20T06:08:05.372Z,5.30
2018-08-20T06:08:39.554Z,5.35
2018-08-20T06:09:13.134Z,5.40
2018-08-20T06:09:49.295Z,5.40
2018-08-20T06:10:22.860Z,5.25
2018-08-20T06:10:56.416Z,5.45
2018-08-20T06:11:31.845Z,5.35
2018-08-20T06:12:05.477Z,4.95
2018-08-20T06:12:39.845Z,5.35
2018-08-20T06:13:14.381Z,4.83
2018-08-20T06:13:47.965Z,4.80
2018-08-20T06:14:22.284Z,5.30
2018-08-20T06:14:55.886Z,4.78
2018-08-20T06:15:29.593Z,5.22
2018-08-20T06:16:03.193Z,5.45
2018-08-20T06:16:36.808Z,5.60
2018-08-20T06:17:10.350Z,5.30
2018-08-20T06:17:43.893Z,5.20
2018-08-20T06:18:18.052Z,5.10
2018-08-20T06:18:51.636Z,5.12
2018-08-20T06:19:25.873Z,5.33
2018-08-20T06:19:59.367Z,5.42
2018-08-20T06:20:34.240Z,5.70
2018-08-20T06:21:07.840Z,5.40
2018-08-20T06:21:43.078Z,5.45
2018-08-20T06:22:16.661Z,5.40
2018-08-20T06:22:50.231Z,4.80
2018-08-20T06:23:24.640Z,5.15
2018-08-20T06:23:58.178Z,5.25
2018-08-20T06:24:31.705Z,5.50
2018-08-20T06:25:07.160Z,5.63
2018-08-20T06:25:40.652Z,5.53
2018-08-20T06:26:14.652Z,5.40
2018-08-20T06:26:48.224Z,8.48
2018-08-20T06:27:21.810Z,9.93
2018-08-20T06:27:55.403Z,7.62
2018-08-20T06:28:29.015Z,9.73
2018-08-20T06:29:03.560Z,12.05
2018-08-20T06:29:44.678Z,9.63
2018-08-20T06:30:20.822Z,5.53
2018-08-20T06:30:54.583Z,11.93
2018-08-20T06:31:28.242Z,8.03
2018-08-20T06:32:01.987Z,6.78
2018-08-20T06:32:36.145Z,7.37
2018-08-20T06:33:10.503Z,6.93
2018-08-20T06:33:44.095Z,7.17
2018-08-20T06:34:18.469Z,5.90
2018-08-20T06:34:52.109Z,6.60
2018-08-20T06:35:25.624Z,11.05
2018-08-20T06:35:59.182Z,11.78
2018-08-20T06:36:32.757Z,6.50
2018-08-20T06:37:06.621Z,6.73
2018-08-20T06:37:40.318Z,6.47
2018-08-20T06:38:13.864Z,6.55
2018-08-20T06:38:47.968Z,6.72
2018-08-20T06:39:21.632Z,6.35
2018-08-20T06:39:55.189Z,5.90
2018-08-20T06:40:30.590Z,5.92
2018-08-20T06:41:04.238Z,6.70
2018-08-20T06:41:37.813Z,7.90
2018-08-20T06:42:11.332Z,6.15
2018-08-20T06:42:44.896Z,6.33
2018-08-20T06:43:18.417Z,6.45
2018-08-20T06:43:51.974Z,6.87
2018-08-20T06:44:25.546Z,13.32
2018-08-20T06:44:59.915Z,29.84
2018-08-20T06:45:33.550Z,14.25
2018-08-20T06:46:07.868Z,13.15
2018-08-20T06:46:41.412Z,18.23
2018-08-20T06:47:15.006Z,13.33
2018-08-20T06:47:48.687Z,9.18
2018-08-20T06:48:23.336Z,8.80
2018-08-20T06:48:57.598Z,8.25
2018-08-20T06:49:32.769Z,8.73
2018-08-20T06:50:07.379Z,8.50
2018-08-20T06:50:42.073Z,8.48
2018-08-20T06:51:16.112Z,7.43
2018-08-20T06:51:50.668Z,7.62
2018-08-20T06:52:24.701Z,19.87
2018-08-20T06:52:59.071Z,11.33
2018-08-20T06:53:34.128Z,10.78
2018-08-20T06:54:07.948Z,7.62
2018-08-20T06:54:41.509Z,7.65
2018-08-20T06:55:16.019Z,8.27
2018-08-20T06:55:50.308Z,8.00
2018-08-20T06:56:24.476Z,9.75
2018-08-20T06:56:58.817Z,8.55
2018-08-20T06:57:32.441Z,17.50
2018-08-20T06:58:05.987Z,33.67
2018-08-20T06:58:39.508Z,20.88
2018-08-20T06:59:13.092Z,22.33
2018-08-20T06:59:46.662Z,28.32
2018-08-20T07:00:20.215Z,16.97
2018-08-20T07:00:53.801Z,12.65
2018-08-20T07:01:27.393Z,12.78
2018-08-20T07:02:01.035Z,12.47
2018-08-20T07:02:34.578Z,8.38
2018-08-20T07:03:08.162Z,27.63
2018-08-20T07:03:41.879Z,9.63
2018-08-20T07:04:15.955Z,19.52
2018-08-20T07:04:49.518Z,17.05
2018-08-20T07:05:23.131Z,13.62
2018-08-20T07:05:56.656Z,8.78
2018-08-20T07:06:30.313Z,8.05
2018-08-20T07:07:03.976Z,7.80
2018-08-20T07:07:39.479Z,7.33
2018-08-20T07:08:13.145Z,7.53
2018-08-20T07:08:46.688Z,7.00
2018-08-20T07:09:20.247Z,7.25
2018-08-20T07:09:54.572Z,7.37
2018-08-20T07:10:32.431Z,7.58
2018-08-20T07:11:05.991Z,7.10
2018-08-20T07:11:39.790Z,7.67
2018-08-20T07:12:13.442Z,7.33
2018-08-20T07:12:47.075Z,7.60
2018-08-20T07:13:27.442Z,7.53
2018-08-20T07:14:02.052Z,7.97
2018-08-20T07:14:35.772Z,7.78
2018-08-20T07:15:11.810Z,7.20
2018-08-20T07:15:45.387Z,8.13
2018-08-20T07:16:19.636Z,7.97
2018-08-20T07:16:53.350Z,7.75
2018-08-20T07:17:27.591Z,7.67
2018-08-20T07:18:01.917Z,7.37
2018-08-20T07:18:35.677Z,7.55
2018-08-20T07:19:09.358Z,7.75
2018-08-20T07:19:43.772Z,8.60
2018-08-20T07:20:17.459Z,8.58
2018-08-20T07:20:51.262Z,8.18
2018-08-20T07:21:24.802Z,8.35
2018-08-20T07:21:59.053Z,8.55
2018-08-20T07:22:32.658Z,8.73
2018-08-20T07:23:07.142Z,8.30