createdAt,value
2018-10-01T00:00:20.291Z,45.00
2018-10-01T00:01:23.290Z,45.00
2018-10-01T00:02:26.379Z,45.00
2018-10-01T00:03:29.448Z,45.00
2018-10-01T00:04:32.960Z,45.00
2018-10-01T00:05:36.131Z,45.00
2018-10-01T00:06:39.163Z,44.90
2018-10-01T00:07:42.201Z,44.90
2018-10-01T00:08:45.219Z,44.90
2018-10-01T00:09:48.244Z,44.90
2018-10-01T00:10:51.857Z,45.00
2018-10-01T00:11:54.906Z,44.90
2018-10-01T00:12:57.943Z,44.90
2018-10-01T00:14:01.224Z,44.90
2018-10-01T00:15:04.238Z,44.90
2018-10-01T00:16:07.297Z,44.90
2018-10-01T00:17:10.955Z,44.90
2018-10-01T00:18:14.738Z,45.00
2018-10-01T00:19:23.132Z,44.90
2018-10-01T00:20:31.705Z,44.90
2018-10-01T00:21:40.022Z,44.90
2018-10-01T00:22:46.480Z,45.00
2018-10-01T00:23:49.631Z,45.00
2018-10-01T00:24:52.674Z,45.00
2018-10-01T00:25:55.961Z,44.90
2018-10-01T00:26:58.975Z,44.90
2018-10-01T00:28:03.255Z,44.80
2018-10-01T00:29:06.447Z,45.00
2018-10-01T00:30:09.439Z,45.00
2018-10-01T00:31:12.503Z,45.00
2018-10-01T00:32:15.555Z,45.00
2018-10-01T00:33:18.794Z,45.00
2018-10-01T00:34:22.238Z,44.70
2018-10-01T00:35:25.290Z,45.00
2018-10-01T00:36:28.899Z,44.90
2018-10-01T00:37:32.143Z,45.00
2018-10-01T00:38:35.284Z,45.00
2018-10-01T00:39:38.466Z,44.70
2018-10-01T00:40:41.648Z,45.00
2018-10-01T00:41:44.918Z,45.00
2018-10-01T00:42:47.963Z,45.00
2018-10-01T00:43:51.602Z,45.00
2018-10-01T00:44:54.602Z,44.70
2018-10-01T00:45:57.674Z,45.00
2018-10-01T00:47:00.712Z,45.00
2018-10-01T00:48:03.754Z,45.00
2018-10-01T00:49:06.933Z,45.00
2018-10-01T00:50:10.003Z,44.80
2018-10-01T00:51:13.262Z,44.80
2018-10-01T00:52:17.194Z,44.80
2018-10-01T00:53:20.242Z,44.90
2018-10-01T00:54:23.405Z,45.00
2018-10-01T00:55:26.428Z,44.90
2018-10-01T00:56:29.476Z,45.00
2018-10-01T00:57:32.486Z,44.90
2018-10-01T00:58:35.465Z,45.00
2018-10-01T00:59:39.720Z,45.00
2018-10-01T01:00:42.782Z,44.60
2018-10-01T01:01:46.394Z,44.90
2018-10-01T01:02:49.423Z,45.00
2018-10-01T01:03:52.455Z,45.00
2018-10-01T01:04:55.469Z,45.00
2018-10-01T01:05:59.354Z,44.30
2018-10-01T01:07:02.945Z,45.00
2018-10-01T01:08:05.944Z,44.90
2018-10-01T01:09:09.485Z,45.00
2018-10-01T01:10:13.852Z,45.00
2018-10-01T01:11:17.253Z,44.90
2018-10-01T01:12:20.356Z,44.90
2018-10-01T01:13:23.386Z,44.90
2018-10-01T01:14:26.477Z,44.90
2018-10-01T01:15:29.601Z,44.90
2018-10-01T01:16:33.346Z,44.90
2018-10-01T01:17:36.455Z,44.90
2018-10-01T01:18:39.454Z,44.90
2018-10-01T01:19:42.813Z,44.90
2018-10-01T01:20:45.871Z,44.90
2018-10-01T01:21:48.899Z,44.90
2018-10-01T01:22:51.954Z,44.90
2018-10-01T01:23:55.075Z,45.00
2018-10-01T01:24:58.167Z,44.90
2018-10-01T01:26:01.267Z,44.90
2018-10-01T01:27:06.608Z,44.80
2018-10-01T01:28:09.594Z,44.90
2018-10-01T01:29:12.682Z,44.90
2018-10-01T01:30:16.376Z,44.80
2018-10-01T01:31:20.951Z,44.80
2018-10-01T01:32:24.058Z,44.90
2018-10-01T01:33:27.222Z,44.90
2018-10-01T01:34:30.722Z,44.80
2018-10-01T01:35:33.770Z,44.80
2018-10-01T01:36:36.827Z,44.80
2018-10-01T01:37:39.855Z,44.90
2018-10-01T01:38:43.477Z,44.90
2018-10-01T01:39:46.671Z,44.90
2018-10-01T01:40:50.697Z,44.90
2018-10-01T01:41:54.321Z,44.80
2018-10-01T01:42:57.358Z,44.80
2018-10-01T01:44:00.439Z,44.90
2018-10-01T01:45:03.601Z,44.90
2018-10-01T01:46:06.719Z,44.90
2018-10-01T01:47:10.961Z,44.90
2018-10-01T01:48:14.331Z,44.80
2018-10-01T01:49:18.143Z,44.90
2018-10-01T01:50:21.168Z,44.90
2018-10-01T01:51:24.264Z,44.90
2018-10-01T01:52:28.325Z,44.90
2018-10-01T01:53:31.378Z,44.90
2018-10-01T01:54:34.462Z,44.90
2018-10-01T01:55:37.686Z,44.90
2018-10-01T01:56:40.719Z,44.90
2018-10-01T01:57:43.800Z,44.90
2018-10-01T01:58:46.936Z,44.90
2018-10-01T01:59:51.362Z,44.90
2018-10-01T02:00:55.051Z,44.90
2018-10-01T02:01:58.057Z,44.90
2018-10-01T02:03:01.064Z,44.90
2018-10-01T02:04:04.070Z,44.80
2018-10-01T02:05:07.475Z,44.80
2018-10-01T02:06:10.507Z,44.80
2018-10-01T02:07:13.551Z,44.80
2018-10-01T02:08:16.527Z,44.90
2018-10-01T02:09:20.590Z,44.80
2018-10-01T02:10:23.595Z,44.90
2018-10-01T02:11:26.616Z,44.80
2018-10-01T02:12:29.703Z,44.80
2018-10-01T02:13:33.883Z,44.80
2018-10-01T02:14:37.775Z,44.70
2018-10-01T02:15:40.830Z,44.80
2018-10-01T02:16:43.822Z,44.80
2018-10-01T02:17:46.925Z,44.70
2018-10-01T02:18:50.297Z,44.80
2018-10-01T02:19:53.470Z,44.70
2018-10-01T02:20:56.516Z,44.80
2018-10-01T02:21:59.938Z,44.70
2018-10-01T02:23:02.972Z,44.80
2018-10-01T02:24:06.483Z,45.20
2018-10-01T02:25:09.489Z,44.70
2018-10-01T02:26:12.502Z,44.80
2018-10-01T02:27:15.491Z,44.70
2018-10-01T02:28:18.495Z,44.70
2018-10-01T02:29:21.514Z,44.70
2018-10-01T02:30:24.486Z,44.70
2018-10-01T02:31:28.199Z,44.70
2018-10-01T02:32:32.737Z,44.70
2018-10-01T02:33:35.890Z,44.70
2018-10-01T02:34:38.936Z,44.70
2018-10-01T02:35:41.991Z,44.70
2018-10-01T02:36:45.563Z,44.70
2018-10-01T02:37:48.610Z,44.70
2018-10-01T02:38:51.715Z,44.70
2018-10-01T02:39:54.747Z,44.70
2018-10-01T02:40:57.877Z,44.70
2018-10-01T02:42:00.923Z,44.70
2018-10-01T02:43:04.775Z,44.70
2018-10-01T02:44:07.897Z,44.80
2018-10-01T02:45:10.891Z,44.80
2018-10-01T02:46:13.915Z,44.70
2018-10-01T02:47:16.951Z,44.70
2018-10-01T02:48:21.115Z,44.70
2018-10-01T02:49:24.103Z,44.70
2018-10-01T02:50:27.254Z,44.70
2018-10-01T02:51:30.284Z,44.70
2018-10-01T02:52:38.761Z,44.70
2018-10-01T02:53:47.247Z,44.60
2018-10-01T02:54:50.307Z,44.70
2018-10-01T02:55:53.327Z,44.70
2018-10-01T02:56:56.423Z,44.70
2018-10-01T02:57:59.438Z,44.70
2018-10-01T02:59:02.674Z,44.70
2018-10-01T03:00:08.089Z,44.70
2018-10-01T03:01:11.100Z,44.70
2018-10-01T03:02:14.183Z,44.70
2018-10-01T03:03:17.238Z,44.70
2018-10-01T03:04:20.262Z,44.70
2018-10-01T03:05:23.282Z,44.70
2018-10-01T03:06:26.918Z,44.70
2018-10-01T03:07:30.650Z,44.70
2018-10-01T03:08:33.644Z,44.70
2018-10-01T03:09:39.654Z,44.70
2018-10-01T03:10:42.718Z,44.60
2018-10-01T03:11:46.258Z,44.70
2018-10-01T03:12:49.875Z,44.70
2018-10-01T03:13:53.073Z,44.70
2018-10-01T03:14:56.079Z,44.70
2018-10-01T03:15:59.135Z,44.60
2018-10-01T03:17:02.869Z,44.70
2018-10-01T03:18:06.459Z,44.70
2018-10-01T03:19:09.527Z,44.70
2018-10-01T03:20:12.568Z,44.70
2018-10-01T03:21:15.673Z,44.70
2018-10-01T03:22:18.632Z,44.70
2018-10-01T03:23:21.718Z,44.70
2018-10-01T03:24:25.727Z,44.70
2018-10-01T03:25:29.530Z,44.70
2018-10-01T03:26:32.727Z,44.70
2018-10-01T03:27:36.267Z,44.70
2018-10-01T03:28:39.323Z,44.70
2018-10-01T03:29:42.350Z,44.70
2018-10-01T03:30:45.404Z,44.70
2018-10-01T03:31:48.434Z,44.70
2018-10-01T03:32:51.464Z,44.70
2018-10-01T03:33:54.495Z,44.70
2018-10-01T03:34:58.293Z,44.70
2018-10-01T03:36:01.337Z,44.60
2018-10-01T03:37:04.312Z,44.60
2018-10-01T03:38:07.284Z,44.70
2018-10-01T03:39:11.076Z,44.70
2018-10-01T03:40:14.293Z,44.70
2018-10-01T03:41:18.021Z,44.70
2018-10-01T03:42:21.099Z,44.70
2018-10-01T03:43:24.128Z,44.70
2018-10-01T03:44:27.228Z,44.70
2018-10-01T03:45:30.235Z,44.70
2018-10-01T03:46:33.255Z,44.70
2018-10-01T03:47:36.683Z,44.70
2018-10-01T03:48:39.803Z,44.70
2018-10-01T03:49:42.875Z,44.70
2018-10-01T03:50:45.859Z,44.60
2018-10-01T03:51:48.910Z,44.70
2018-10-01T03:52:51.901Z,44.70
2018-10-01T03:53:55.133Z,44.70
2018-10-01T03:54:58.241Z,44.70
2018-10-01T03:56:01.320Z,44.70
2018-10-01T03:57:04.539Z,44.70
2018-10-01T03:58:07.878Z,44.60
2018-10-01T03:59:10.971Z,44.60
2018-10-01T04:00:14.516Z,44.70
2018-10-01T04:01:17.557Z,44.60
2018-10-01T04:02:20.555Z,44.70
2018-10-01T04:03:24.290Z,44.70
2018-10-01T04:04:27.995Z,44.70
2018-10-01T04:05:31.846Z,44.70
2018-10-01T04:06:34.903Z,44.60
2018-10-01T04:07:39.521Z,44.70
2018-10-01T04:08:42.622Z,44.60
2018-10-01T04:09:45.942Z,44.70
2018-10-01T04:10:49.288Z,44.70
2018-10-01T04:11:52.892Z,44.70
2018-10-01T04:12:55.939Z,44.70
2018-10-01T04:13:59.340Z,44.70
2018-10-01T04:15:02.484Z,44.60
2018-10-01T04:16:05.477Z,44.70
2018-10-01T04:17:08.571Z,44.70
2018-10-01T04:18:12.121Z,44.60
2018-10-01T04:19:15.383Z,44.70
2018-10-01T04:20:18.402Z,44.70
2018-10-01T04:21:24.164Z,44.60
2018-10-01T04:22:34.914Z,44.70
2018-10-01T04:23:38.659Z,44.60
2018-10-01T04:24:41.931Z,44.70
2018-10-01T04:25:45.359Z,44.60
2018-10-01T04:26:49.006Z,44.70
2018-10-01T04:27:52.754Z,44.60
2018-10-01T04:28:56.303Z,44.60
2018-10-01T04:29:59.855Z,44.60
2018-10-01T04:31:03.136Z,44.60
2018-10-01T04:32:06.131Z,44.60
2018-10-01T04:33:09.203Z,44.60
2018-10-01T04:34:12.221Z,44.60
2018-10-01T04:35:15.235Z,44.60
2018-10-01T04:36:18.734Z,44.60
2018-10-01T04:37:23.342Z,44.60
2018-10-01T04:38:26.450Z,44.60
2018-10-01T04:39:29.714Z,44.60
2018-10-01T04:40:32.705Z,44.60
2018-10-01T04:41:35.750Z,44.60
2018-10-01T04:42:38.935Z,44.60
2018-10-01T04:43:41.980Z,44.60
2018-10-01T04:44:45.730Z,44.60
2018-10-01T04:45:48.823Z,44.60
2018-10-01T04:46:52.130Z,44.60
2018-10-01T04:47:55.051Z,44.60
2018-10-01T04:48:58.043Z,44.60
2018-10-01T04:50:01.392Z,44.60
2018-10-01T04:51:04.547Z,44.60
2018-10-01T04:52:07.570Z,44.60
2018-10-01T04:53:10.733Z,44.60
2018-10-01T04:54:13.706Z,44.60
2018-10-01T04:55:16.707Z,44.60
2018-10-01T04:56:19.739Z,44.60
2018-10-01T04:57:23.553Z,44.60
2018-10-01T04:58:27.299Z,44.60
2018-10-01T04:59:30.247Z,44.60
2018-10-01T05:00:33.295Z,45.00
2018-10-01T05:01:36.327Z,44.60
2018-10-01T05:02:39.911Z,44.60
2018-10-01T05:03:42.966Z,44.60
2018-10-01T05:04:45.947Z,44.70
2018-10-01T05:05:48.954Z,44.70
2018-10-01T05:06:52.043Z,44.70
2018-10-01T05:07:55.274Z,44.70
2018-10-01T05:08:58.274Z,44.70
2018-10-01T05:10:01.464Z,44.70
2018-10-01T05:11:04.856Z,44.70
2018-10-01T05:12:07.858Z,44.70
2018-10-01T05:13:10.835Z,44.60
2018-10-01T05:14:13.955Z,44.70
2018-10-01T05:15:16.933Z,44.70
2018-10-01T05:16:20.351Z,44.70
2018-10-01T05:17:23.490Z,44.70
2018-10-01T05:18:26.529Z,44.70
2018-10-01T05:19:30.453Z,44.60
2018-10-01T05:20:33.438Z,44.70
2018-10-01T05:21:36.497Z,44.70
2018-10-01T05:22:39.548Z,44.70
2018-10-01T05:23:42.537Z,44.70
2018-10-01T05:24:45.598Z,44.70
2018-10-01T05:25:49.114Z,44.70
2018-10-01T05:26:52.140Z,44.70
2018-10-01T05:27:55.535Z,44.70
2018-10-01T05:28:58.651Z,44.70
2018-10-01T05:30:01.659Z,44.70
2018-10-01T05:31:05.248Z,44.70
2018-10-01T05:32:08.919Z,44.70
2018-10-01T05:33:12.187Z,44.70
2018-10-01T05:34:16.102Z,44.50
2018-10-01T05:35:19.158Z,44.70
2018-10-01T05:36:22.225Z,44.70
2018-10-01T05:37:25.275Z,44.70
2018-10-01T05:38:28.802Z,44.70
2018-10-01T05:39:32.325Z,44.40
2018-10-01T05:40:36.487Z,44.70
2018-10-01T05:41:39.541Z,44.80
2018-10-01T05:42:42.537Z,44.70
2018-10-01T05:43:45.627Z,44.80
2018-10-01T05:44:48.634Z,44.50
2018-10-01T05:45:51.642Z,44.70
2018-10-01T05:46:54.902Z,44.80
2018-10-01T05:47:58.727Z,44.70
2018-10-01T05:49:01.977Z,44.70
2018-10-01T05:50:05.841Z,44.70
2018-10-01T05:51:08.905Z,44.70
2018-10-01T05:52:11.929Z,44.70
2018-10-01T05:53:14.932Z,44.70
2018-10-01T05:54:17.972Z,44.70
2018-10-01T05:55:21.702Z,44.60
2018-10-01T05:56:25.401Z,44.70
2018-10-01T05:57:29.286Z,44.70
2018-10-01T05:58:32.379Z,44.70
2018-10-01T05:59:35.369Z,44.70
2018-10-01T06:00:38.390Z,44.70
2018-10-01T06:01:41.457Z,44.70
2018-10-01T06:02:44.508Z,44.60
2018-10-01T06:03:47.503Z,44.70
2018-10-01T06:04:50.581Z,44.70
2018-10-01T06:05:53.531Z,44.90
2018-10-01T06:06:56.535Z,44.70
2018-10-01T06:07:59.904Z,44.70
2018-10-01T06:09:04.669Z,44.70
2018-10-01T06:10:07.771Z,44.70
2018-10-01T06:11:10.792Z,44.70
2018-10-01T06:12:14.043Z,44.70
2018-10-01T06:13:17.002Z,44.70
2018-10-01T06:14:20.036Z,44.70
2018-10-01T06:15:23.043Z,44.70
2018-10-01T06:16:26.095Z,44.60
2018-10-01T06:17:29.270Z,44.70
2018-10-01T06:18:32.773Z,44.70
2018-10-01T06:19:35.806Z,44.70
2018-10-01T06:20:39.511Z,45.30
2018-10-01T06:21:42.886Z,44.70
2018-10-01T06:22:45.922Z,44.70
2018-10-01T06:23:49.622Z,44.70
2018-10-01T06:24:53.270Z,44.70
2018-10-01T06:25:56.239Z,44.70
2018-10-01T06:26:59.201Z,44.70
2018-10-01T06:28:02.213Z,44.70
2018-10-01T06:29:06.059Z,44.70
2018-10-01T06:30:09.165Z,44.70
2018-10-01T06:31:12.154Z,44.70
2018-10-01T06:32:15.239Z,43.80
2018-10-01T06:33:18.374Z,44.70
2018-10-01T06:34:21.428Z,44.70
2018-10-01T06:35:24.411Z,44.70
2018-10-01T06:36:27.407Z,44.70
2018-10-01T06:37:30.447Z,44.70
2018-10-01T06:38:33.516Z,44.70
2018-10-01T06:39:36.550Z,44.70
2018-10-01T06:40:39.571Z,44.70
2018-10-01T06:41:42.821Z,44.70
2018-10-01T06:42:46.446Z,44.60
2018-10-01T06:43:50.232Z,44.70
2018-10-01T06:44:53.274Z,44.70
2018-10-01T06:45:56.315Z,44.70
2018-10-01T06:47:00.278Z,44.80
2018-10-01T06:48:04.883Z,44.70
2018-10-01T06:49:07.885Z,44.80
2018-10-01T06:50:10.886Z,44.80
2018-10-01T06:51:13.992Z,44.80
2018-10-01T06:52:17.231Z,44.70
2018-10-01T06:53:20.259Z,44.80
2018-10-01T06:54:23.238Z,44.70
2018-10-01T06:55:26.239Z,44.80
2018-10-01T06:56:29.862Z,44.80
2018-10-01T06:57:33.395Z,44.80
2018-10-01T06:58:36.546Z,44.70
2018-10-01T06:59:39.550Z,44.70
2018-10-01T07:00:42.764Z,44.80
2018-10-01T07:01:46.214Z,44.70
2018-10-01T07:02:49.201Z,44.80
2018-10-01T07:03:52.205Z,44.80
2018-10-01T07:04:55.215Z,44.60
2018-10-01T07:05:58.627Z,44.80
2018-10-01T07:07:01.455Z,44.70
2018-10-01T07:08:04.458Z,44.70
2018-10-01T07:09:08.601Z,44.80
2018-10-01T07:10:11.598Z,44.70
2018-10-01T07:11:14.693Z,44.70
2018-10-01T07:12:17.666Z,44.70
2018-10-01T07:13:21.195Z,44.70
2018-10-01T07:14:24.195Z,44.80
2018-10-01T07:15:27.170Z,44.70
2018-10-01T07:16:31.143Z,44.80
2018-10-01T07:17:34.108Z,44.80
2018-10-01T07:18:37.142Z,44.70
2018-10-01T07:19:40.130Z,44.70
2018-10-01T07:20:43.170Z,44.70
2018-10-01T07:21:46.226Z,44.70
2018-10-01T07:22:49.648Z,44.80
2018-10-01T07:23:52.580Z,44.80
2018-10-01T07:24:56.581Z,44.70
2018-10-01T07:25:59.625Z,44.70
2018-10-01T07:27:02.895Z,44.70
2018-10-01T07:28:05.937Z,44.70
2018-10-01T07:29:08.967Z,44.70
2018-10-01T07:30:12.001Z,44.70
2018-10-01T07:31:15.364Z,44.80
2018-10-01T07:32:18.587Z,44.70
2018-10-01T07:33:21.683Z,44.70
2018-10-01T07:34:24.763Z,44.70
2018-10-01T07:35:27.807Z,44.70
2018-10-01T07:36:30.875Z,45.20
2018-10-01T07:37:33.968Z,44.50
2018-10-01T07:38:36.970Z,44.50
2018-10-01T07:39:41.037Z,44.40
2018-10-01T07:40:44.133Z,44.30
2018-10-01T07:41:47.415Z,44.60
2018-10-01T07:42:50.435Z,44.70
2018-10-01T07:43:54.157Z,44.50
2018-10-01T07:44:57.201Z,44.50
2018-10-01T07:46:00.286Z,44.50
2018-10-01T07:47:03.399Z,44.20
2018-10-01T07:48:06.455Z,44.50
2018-10-01T07:49:09.596Z,45.50
2018-10-01T07:50:12.629Z,45.50
2018-10-01T07:51:16.620Z,45.90
2018-10-01T07:52:19.701Z,46.20
2018-10-01T07:53:22.745Z,46.00
2018-10-01T07:54:26.407Z,46.00
2018-10-01T07:55:29.403Z,45.90
2018-10-01T07:56:32.409Z,46.00
2018-10-01T07:57:35.391Z,46.00
2018-10-01T07:58:38.424Z,46.20
2018-10-01T07:59:41.468Z,45.90
2018-10-01T08:00:45.283Z,45.80
2018-10-01T08:01:48.317Z,45.60
2018-10-01T08:02:51.862Z,45.60
2018-10-01T08:03:54.902Z,45.40
2018-10-01T08:04:58.450Z,45.00
2018-10-01T08:06:01.490Z,45.10
2018-10-01T08:07:04.812Z,45.30
2018-10-01T08:08:07.858Z,45.60
2018-10-01T08:09:11.914Z,45.70
2018-10-01T08:10:14.903Z,45.90
2018-10-01T08:11:18.596Z,45.90
2018-10-01T08:12:21.823Z,46.00
2018-10-01T08:13:25.695Z,46.00
2018-10-01T08:14:29.307Z,46.00
2018-10-01T08:15:32.332Z,46.00
2018-10-01T08:16:35.850Z,46.10
2018-10-01T08:17:38.875Z,46.00
2018-10-01T08:18:41.842Z,46.00
2018-10-01T08:19:45.007Z,46.00
2018-10-01T08:20:48.044Z,45.40
2018-10-01T08:21:51.573Z,45.40
2018-10-01T08:22:54.589Z,44.80
2018-10-01T08:23:57.770Z,44.50
2018-10-01T08:25:01.477Z,44.30
2018-10-01T08:26:04.981Z,44.10
2018-10-01T08:27:08.439Z,44.00
2018-10-01T08:28:11.670Z,44.80
2018-10-01T08:29:16.141Z,45.70
2018-10-01T08:30:19.060Z,46.20
2018-10-01T08:31:22.057Z,45.40
2018-10-01T08:32:25.157Z,45.20
2018-10-01T08:33:28.299Z,45.50
2018-10-01T08:34:31.335Z,46.50
2018-10-01T08:35:34.348Z,46.70
2018-10-01T08:36:37.610Z,46.20
2018-10-01T08:37:40.675Z,45.90
2018-10-01T08:38:44.138Z,45.90
2018-10-01T08:39:47.046Z,46.30
2018-10-01T08:40:50.586Z,46.50
2018-10-01T08:41:53.591Z,46.60
2018-10-01T08:42:56.599Z,46.00
2018-10-01T08:43:59.653Z,46.90
2018-10-01T08:45:02.618Z,47.00
2018-10-01T08:46:05.655Z,47.10
2018-10-01T08:47:08.758Z,47.20
2018-10-01T08:48:12.502Z,46.60
2018-10-01T08:49:22.020Z,47.20
2018-10-01T08:50:33.373Z,47.20
2018-10-01T08:51:41.503Z,47.40
2018-10-01T08:52:49.290Z,45.70
2018-10-01T08:53:57.910Z,45.40
2018-10-01T08:55:01.063Z,45.00
2018-10-01T08:56:04.188Z,44.70
2018-10-01T08:57:07.156Z,45.10
2018-10-01T08:58:10.233Z,45.50
2018-10-01T08:59:13.336Z,45.50
2018-10-01T09:00:17.659Z,46.30
2018-10-01T09:01:21.873Z,46.40
2018-10-01T09:02:24.848Z,46.80
2018-10-01T09:03:27.879Z,47.00
2018-10-01T09:04:31.480Z,47.00
2018-10-01T09:05:34.669Z,46.90
2018-10-01T09:06:37.735Z,46.80
2018-10-01T09:07:41.303Z,46.50
2018-10-01T09:08:44.361Z,46.70
2018-10-01T09:09:47.411Z,46.80
2018-10-01T09:10:50.428Z,46.80
2018-10-01T09:11:53.610Z,46.80
2018-10-01T09:13:00.511Z,46.50
2018-10-01T09:14:04.316Z,46.50
2018-10-01T09:15:07.303Z,46.60
2018-10-01T09:16:10.307Z,46.80
2018-10-01T09:17:13.404Z,46.80
2018-10-01T09:18:16.322Z,46.70
2018-10-01T09:19:19.395Z,46.70
2018-10-01T09:20:22.484Z,46.70
2018-10-01T09:21:25.647Z,46.80
2018-10-01T09:22:28.575Z,46.80
2018-10-01T09:23:31.981Z,46.80
2018-10-01T09:24:35.138Z,46.80
2018-10-01T09:25:38.169Z,46.70
2018-10-01T09:26:41.285Z,46.70
2018-10-01T09:27:44.231Z,46.70
2018-10-01T09:28:47.286Z,46.70
2018-10-01T09:29:50.430Z,46.70
2018-10-01T09:30:53.544Z,46.60
2018-10-01T09:31:56.538Z,46.60
2018-10-01T09:32:59.551Z,46.50
2018-10-01T09:34:02.600Z,46.50
2018-10-01T09:35:05.659Z,46.50
2018-10-01T09:36:08.655Z,46.40
2018-10-01T09:37:11.773Z,46.40
2018-10-01T09:38:14.914Z,46.40
2018-10-01T09:39:17.930Z,46.40
2018-10-01T09:40:20.955Z,46.40
2018-10-01T09:41:23.954Z,46.30
2018-10-01T09:42:26.998Z,46.30
2018-10-01T09:43:29.983Z,46.30
2018-10-01T09:44:33.283Z,46.20
2018-10-01T09:45:36.306Z,46.20
2018-10-01T09:46:39.986Z,46.20
2018-10-01T09:47:43.012Z,46.20
2018-10-01T09:48:46.058Z,46.20
2018-10-01T09:49:49.125Z,46.10
2018-10-01T09:50:52.211Z,46.10
2018-10-01T09:51:55.275Z,46.10
2018-10-01T09:52:58.295Z,46.10
2018-10-01T09:54:01.798Z,46.00
2018-10-01T09:55:04.878Z,46.00
2018-10-01T09:56:07.947Z,46.00
2018-10-01T09:57:10.912Z,46.00
2018-10-01T09:58:14.039Z,45.90
2018-10-01T09:59:16.979Z,45.90
2018-10-01T10:00:25.450Z,46.00
2018-10-01T10:01:28.543Z,46.00
2018-10-01T10:02:31.592Z,46.00
2018-10-01T10:03:34.661Z,45.90
2018-10-01T10:04:37.814Z,45.60
2018-10-01T10:05:40.800Z,45.60
2018-10-01T10:06:43.771Z,45.80
2018-10-01T10:07:46.879Z,46.10
2018-10-01T10:08:49.951Z,45.40
2018-10-01T10:09:53.036Z,45.30
2018-10-01T10:10:56.046Z,45.40
2018-10-01T10:11:59.264Z,45.50
2018-10-01T10:13:02.343Z,45.80
2018-10-01T10:14:05.387Z,45.90
2018-10-01T10:15:08.360Z,46.10
2018-10-01T10:16:11.455Z,46.80
2018-10-01T10:17:14.377Z,46.30
2018-10-01T10:18:17.441Z,46.40
2018-10-01T10:19:20.450Z,46.40
2018-10-01T10:20:23.507Z,46.50
2018-10-01T10:21:26.456Z,46.50
2018-10-01T10:22:29.516Z,46.40
2018-10-01T10:23:32.573Z,46.30
2018-10-01T10:24:35.663Z,46.20
2018-10-01T10:25:38.664Z,46.20
2018-10-01T10:26:41.661Z,46.40
2018-10-01T10:27:44.629Z,46.50
2018-10-01T10:28:47.626Z,46.60
2018-10-01T10:29:50.703Z,46.60
2018-10-01T10:30:53.787Z,46.60
2018-10-01T10:31:56.885Z,46.60
2018-10-01T10:32:59.926Z,46.80
2018-10-01T10:34:03.083Z,46.80
2018-10-01T10:35:08.308Z,46.90
2018-10-01T10:36:12.130Z,46.80
2018-10-01T10:37:16.214Z,46.70
2018-10-01T10:38:19.252Z,46.70
2018-10-01T10:39:22.287Z,46.80
2018-10-01T10:40:25.428Z,46.90
2018-10-01T10:41:28.861Z,47.00
2018-10-01T10:42:31.919Z,47.00
2018-10-01T10:43:34.935Z,47.00
2018-10-01T10:44:37.985Z,47.00
2018-10-01T10:45:40.931Z,47.10
2018-10-01T10:46:43.986Z,47.20
2018-10-01T10:47:47.031Z,47.10
2018-10-01T10:48:50.078Z,47.80
2018-10-01T10:49:53.155Z,47.10
2018-10-01T10:50:56.211Z,47.00
2018-10-01T10:51:59.303Z,46.90
2018-10-01T10:53:02.363Z,46.90
2018-10-01T10:54:05.452Z,47.00
2018-10-01T10:55:08.683Z,47.10
2018-10-01T10:56:11.738Z,46.60
2018-10-01T10:57:14.695Z,46.50
2018-10-01T10:58:17.736Z,46.80
2018-10-01T10:59:20.823Z,47.10
2018-10-01T11:00:23.847Z,47.30
2018-10-01T11:01:26.883Z,47.00
2018-10-01T11:02:30.035Z,46.80
2018-10-01T11:03:33.055Z,46.30
2018-10-01T11:04:36.173Z,45.60
2018-10-01T11:05:39.185Z,45.00
2018-10-01T11:06:42.186Z,45.00
2018-10-01T11:07:45.234Z,45.00
2018-10-01T11:08:48.272Z,44.90
2018-10-01T11:09:51.389Z,44.80
2018-10-01T11:10:54.439Z,44.70
2018-10-01T11:11:57.434Z,44.60
2018-10-01T11:13:00.548Z,44.50
2018-10-01T11:14:03.619Z,44.50
2018-10-01T11:15:07.269Z,44.60
2018-10-01T11:16:10.166Z,44.60
2018-10-01T11:17:13.295Z,44.70
2018-10-01T11:18:16.365Z,44.80
2018-10-01T11:19:19.427Z,44.80
2018-10-01T11:20:22.460Z,44.70
2018-10-01T11:21:25.491Z,44.70
2018-10-01T11:22:28.521Z,44.70
2018-10-01T11:23:31.512Z,44.60
2018-10-01T11:24:34.684Z,44.60
2018-10-01T11:25:37.831Z,44.50
2018-10-01T11:26:40.806Z,44.50
2018-10-01T11:27:43.878Z,44.50
2018-10-01T11:28:46.883Z,44.50
2018-10-01T11:29:49.807Z,44.50
2018-10-01T11:30:52.855Z,44.50
2018-10-01T11:31:56.006Z,44.50
2018-10-01T11:32:58.975Z,44.40
2018-10-01T11:34:01.987Z,44.50
2018-10-01T11:35:05.253Z,44.40
2018-10-01T11:36:08.247Z,44.40
2018-10-01T11:37:11.317Z,44.40
2018-10-01T11:38:14.348Z,44.40
2018-10-01T11:39:17.387Z,44.40
2018-10-01T11:40:20.369Z,44.40
2018-10-01T11:41:23.379Z,44.30
2018-10-01T11:42:26.406Z,44.30
2018-10-01T11:43:29.418Z,44.20
2018-10-01T11:44:32.418Z,44.10
2018-10-01T11:45:35.534Z,44.20
2018-10-01T11:46:38.515Z,44.20
2018-10-01T11:47:42.188Z,44.60
2018-10-01T11:48:45.313Z,44.70
2018-10-01T11:49:48.474Z,44.80
2018-10-01T11:50:51.723Z,45.10
2018-10-01T11:51:55.130Z,45.60
2018-10-01T11:52:58.148Z,45.90
2018-10-01T11:54:01.138Z,45.90
2018-10-01T11:55:04.491Z,45.90
2018-10-01T11:56:07.564Z,45.90
2018-10-01T11:57:10.736Z,46.00
2018-10-01T11:58:13.670Z,46.00
2018-10-01T11:59:16.650Z,46.10
2018-10-01T12:00:19.889Z,46.10
2018-10-01T12:01:22.882Z,45.80
2018-10-01T12:02:25.907Z,45.50
2018-10-01T12:03:28.939Z,45.20
2018-10-01T12:04:31.917Z,45.00
2018-10-01T12:05:34.923Z,44.90
2018-10-01T12:06:37.993Z,44.80
2018-10-01T12:07:41.013Z,44.80
2018-10-01T12:08:44.244Z,44.70
2018-10-01T12:09:47.828Z,44.70
2018-10-01T12:10:50.843Z,44.70
2018-10-01T12:11:53.839Z,44.60
2018-10-01T12:12:56.944Z,44.60
2018-10-01T12:13:59.943Z,44.50
2018-10-01T12:15:03.123Z,44.50
2018-10-01T12:16:06.444Z,44.50
2018-10-01T12:17:09.241Z,44.50
2018-10-01T12:18:12.724Z,44.40
2018-10-01T12:19:15.738Z,44.40
2018-10-01T12:20:18.826Z,44.50
2018-10-01T12:21:21.915Z,44.40
2018-10-01T12:22:25.104Z,44.40
2018-10-01T12:23:28.167Z,44.40
2018-10-01T12:24:31.243Z,44.40
2018-10-01T12:25:34.419Z,44.40
2018-10-01T12:26:40.971Z,44.50
2018-10-01T12:27:44.304Z,44.40
2018-10-01T12:28:47.544Z,44.50
2018-10-01T12:29:50.872Z,44.60
2018-10-01T12:30:53.994Z,44.50
2018-10-01T12:31:57.074Z,44.40
2018-10-01T12:33:00.225Z,44.40
2018-10-01T12:34:03.218Z,44.30
2018-10-01T12:35:06.261Z,44.10
2018-10-01T12:36:09.279Z,44.20
2018-10-01T12:37:12.326Z,44.20
2018-10-01T12:38:15.435Z,44.10
2018-10-01T12:39:18.568Z,43.70
2018-10-01T12:40:21.460Z,44.10
2018-10-01T12:41:24.574Z,44.00
2018-10-01T12:42:27.657Z,44.00
2018-10-01T12:43:30.945Z,43.90
2018-10-01T12:44:34.077Z,43.90
2018-10-01T12:45:37.114Z,43.80
2018-10-01T12:46:40.163Z,43.80
2018-10-01T12:47:43.330Z,44.40
2018-10-01T12:48:46.444Z,43.80
2018-10-01T12:49:49.512Z,43.80
2018-10-01T12:50:53.116Z,44.00
2018-10-01T12:51:56.200Z,43.70
2018-10-01T12:52:59.245Z,43.70
2018-10-01T12:54:02.279Z,43.70
2018-10-01T12:55:05.334Z,43.70
2018-10-01T12:56:08.888Z,43.70
2018-10-01T12:57:12.055Z,43.60
2018-10-01T12:58:15.026Z,43.70
2018-10-01T12:59:18.172Z,43.70
2018-10-01T13:00:21.274Z,43.60
2018-10-01T13:01:24.305Z,43.60
2018-10-01T13:02:27.480Z,43.60
2018-10-01T13:03:30.496Z,43.80
2018-10-01T13:04:33.570Z,43.80
2018-10-01T13:05:36.563Z,43.90
2018-10-01T13:06:39.662Z,43.80
2018-10-01T13:07:43.005Z,43.80
2018-10-01T13:08:46.201Z,43.80
2018-10-01T13:09:49.671Z,43.80
2018-10-01T13:10:55.261Z,43.80
2018-10-01T13:12:01.452Z,43.80
2018-10-01T13:13:04.995Z,43.80
2018-10-01T13:14:08.179Z,43.70
2018-10-01T13:15:12.184Z,43.70
2018-10-01T13:16:16.266Z,43.70
2018-10-01T13:17:19.365Z,43.80
2018-10-01T13:18:22.534Z,43.80
2018-10-01T13:19:25.590Z,43.70
2018-10-01T13:20:28.666Z,43.70
2018-10-01T13:21:31.714Z,43.70
2018-10-01T13:22:34.850Z,43.70
2018-10-01T13:23:37.911Z,43.70
2018-10-01T13:24:40.949Z,43.70
2018-10-01T13:25:43.958Z,43.60
2018-10-01T13:26:47.117Z,43.60
2018-10-01T13:27:50.134Z,43.60
2018-10-01T13:28:53.219Z,43.60
2018-10-01T13:29:56.445Z,43.60
2018-10-01T13:30:59.478Z,43.60
2018-10-01T13:32:02.617Z,43.60
2018-10-01T13:33:05.689Z,43.60
2018-10-01T13:34:08.663Z,43.60
2018-10-01T13:35:11.670Z,43.60