createdAt,value
2023-01-18T00:01:03.610Z,0.10
2023-01-18T00:03:36.288Z,0.00
2023-01-18T00:06:07.070Z,0.10
2023-01-18T00:08:38.691Z,0.20
2023-01-18T00:11:09.442Z,0.40
2023-01-18T00:13:39.458Z,0.50
2023-01-18T00:16:10.398Z,0.70
2023-01-18T00:18:41.703Z,0.70
2023-01-18T00:21:12.999Z,0.70
2023-01-18T00:23:42.760Z,0.60
2023-01-18T00:26:13.664Z,0.60
2023-01-18T00:28:44.226Z,0.50
2023-01-18T00:31:15.437Z,0.50
2023-01-18T00:33:47.899Z,0.40
2023-01-18T00:36:18.292Z,0.20
2023-01-18T00:38:51.815Z,0.10
2023-01-18T00:41:22.047Z,0.10
2023-01-18T00:43:50.850Z,0.00
2023-01-18T00:46:22.515Z,-0.20
2023-01-18T00:48:54.954Z,-0.20
2023-01-18T00:51:26.029Z,-0.20
2023-01-18T00:53:55.834Z,-0.20
2023-01-18T00:56:25.337Z,-0.20
2023-01-18T00:58:55.231Z,-0.30
2023-01-18T01:01:24.651Z,-0.30
2023-01-18T01:04:13.174Z,-0.30
2023-01-18T01:06:48.243Z,-0.30
2023-01-18T01:09:21.898Z,-0.50
2023-01-18T01:12:09.271Z,-0.50
2023-01-18T01:14:57.779Z,-0.50
2023-01-18T01:17:44.437Z,-0.60
2023-01-18T01:20:33.149Z,-0.60
2023-01-18T01:23:27.927Z,-0.70
2023-01-18T01:26:11.097Z,-0.80
2023-01-18T01:28:42.177Z,-0.80
2023-01-18T01:31:13.841Z,-0.80
2023-01-18T01:33:44.005Z,-0.90
2023-01-18T01:36:17.310Z,-0.90
2023-01-18T01:38:46.847Z,-0.90
2023-01-18T01:41:18.866Z,-0.90
2023-01-18T01:43:50.982Z,-0.90
2023-01-18T01:46:29.372Z,-0.90
2023-01-18T01:49:07.143Z,-0.90
2023-01-18T01:51:41.369Z,-0.90
2023-01-18T01:54:15.002Z,-1.00
2023-01-18T01:56:48.114Z,-1.00
2023-01-18T01:59:19.057Z,-1.00
2023-01-18T02:01:48.924Z,-1.00
2023-01-18T02:04:18.476Z,-1.00
2023-01-18T02:06:49.573Z,-1.10
2023-01-18T02:09:23.424Z,-1.10
2023-01-18T02:11:54.887Z,-1.20
2023-01-18T02:14:26.295Z,-1.20
2023-01-18T02:17:14.325Z,-1.30
2023-01-18T02:20:24.399Z,-1.30
2023-01-18T02:23:31.070Z,-1.30
2023-01-18T02:26:23.547Z,-1.20
2023-01-18T02:29:00.921Z,-1.20
2023-01-18T02:31:36.066Z,-1.30
2023-01-18T02:34:14.432Z,-1.20
2023-01-18T02:36:56.217Z,-1.30
2023-01-18T02:39:39.938Z,-1.30
2023-01-18T02:42:33.838Z,-1.40
2023-01-18T02:45:26.417Z,-1.30
2023-01-18T02:47:57.216Z,-1.20
2023-01-18T02:50:29.160Z,-1.20
2023-01-18T02:52:59.207Z,-1.10
2023-01-18T02:55:41.020Z,-1.10
2023-01-18T02:58:16.307Z,-1.10
2023-01-18T03:00:53.212Z,-1.20
2023-01-18T03:03:24.263Z,-1.20
2023-01-18T03:05:59.090Z,-1.20
2023-01-18T03:08:35.884Z,-1.20
2023-01-18T03:11:09.322Z,-1.30
2023-01-18T03:13:50.539Z,-1.30
2023-01-18T03:16:24.779Z,-1.20
2023-01-18T03:19:02.440Z,-1.20
2023-01-18T03:21:38.477Z,-1.30
2023-01-18T03:24:09.701Z,-1.30
2023-01-18T03:26:43.821Z,-1.40
2023-01-18T03:29:33.500Z,-1.40
2023-01-18T03:32:27.162Z,-1.40
2023-01-18T03:35:01.215Z,-1.50
2023-01-18T03:37:33.956Z,-1.40
2023-01-18T03:40:06.625Z,-1.40
2023-01-18T03:42:43.402Z,-1.40
2023-01-18T03:45:17.546Z,-1.50
2023-01-18T03:47:50.542Z,-1.50
2023-01-18T03:50:21.176Z,-1.40
2023-01-18T03:52:51.990Z,-1.50
2023-01-18T03:55:25.956Z,-1.50
2023-01-18T03:57:58.361Z,-1.50
2023-01-18T04:00:27.657Z,-1.60
2023-01-18T04:03:00.005Z,-1.50
2023-01-18T04:05:29.887Z,-1.50
2023-01-18T04:07:59.775Z,-1.50
2023-01-18T04:10:29.080Z,-1.30
2023-01-18T04:12:59.984Z,-1.30
2023-01-18T04:15:29.405Z,-1.30
2023-01-18T04:18:00.708Z,-1.30
2023-01-18T04:20:30.178Z,-1.30
2023-01-18T04:23:00.395Z,-1.30
2023-01-18T04:25:30.018Z,-1.20
2023-01-18T04:28:00.103Z,-1.20
2023-01-18T04:30:29.667Z,-1.20
2023-01-18T04:33:01.217Z,-1.20
2023-01-18T04:35:30.906Z,-1.20
2023-01-18T04:38:00.564Z,-1.20
2023-01-18T04:40:29.853Z,-1.20
2023-01-18T04:43:00.395Z,-1.20
2023-01-18T04:45:29.919Z,-1.10
2023-01-18T04:48:01.566Z,-1.10
2023-01-18T04:50:31.201Z,-1.10
2023-01-18T04:53:01.280Z,-1.00
2023-01-18T04:55:30.704Z,-1.10
2023-01-18T04:58:01.404Z,-1.10
2023-01-18T05:00:30.947Z,-1.10
2023-01-18T05:03:02.526Z,-1.10
2023-01-18T05:05:32.086Z,-1.10
2023-01-18T05:08:02.051Z,-1.10
2023-01-18T05:10:31.523Z,-1.20
2023-01-18T05:13:01.491Z,-1.20
2023-01-18T05:15:31.136Z,-1.20
2023-01-18T05:18:02.485Z,-1.20
2023-01-18T05:20:31.927Z,-1.10
2023-01-18T05:23:11.020Z,-1.10
2023-01-18T05:25:40.674Z,-1.10
2023-01-18T05:28:10.943Z,-1.10
2023-01-18T05:30:41.680Z,-1.10
2023-01-18T05:33:12.394Z,-1.10
2023-01-18T05:35:41.807Z,-1.10
2023-01-18T05:38:11.930Z,-1.10
2023-01-18T05:40:41.163Z,-1.10
2023-01-18T05:43:10.954Z,-1.10
2023-01-18T05:45:40.466Z,-1.10
2023-01-18T05:48:11.742Z,-1.10
2023-01-18T05:50:41.578Z,-1.10
2023-01-18T05:53:11.558Z,-1.20
2023-01-18T05:55:40.935Z,-1.10
2023-01-18T05:58:11.050Z,-1.20
2023-01-18T06:00:40.293Z,-1.20
2023-01-18T06:03:10.871Z,-1.20
2023-01-18T06:05:41.677Z,-1.10
2023-01-18T06:08:11.344Z,-1.20
2023-01-18T06:10:40.744Z,-1.20
2023-01-18T06:13:10.535Z,-1.20
2023-01-18T06:15:40.363Z,-1.20
2023-01-18T06:18:10.265Z,-1.10
2023-01-18T06:20:41.025Z,-1.00
2023-01-18T06:23:10.718Z,-1.00
2023-01-18T06:25:40.093Z,-1.00
2023-01-18T06:28:09.757Z,-1.10
2023-01-18T06:30:39.210Z,-1.00
2023-01-18T06:33:09.058Z,-1.10
2023-01-18T06:35:38.669Z,-1.20
2023-01-18T06:38:09.889Z,-1.20
2023-01-18T06:40:39.250Z,-1.30
2023-01-18T06:43:10.573Z,-1.20
2023-01-18T06:45:39.895Z,-1.20
2023-01-18T06:48:09.655Z,-1.20
2023-01-18T06:50:39.098Z,-1.20
2023-01-18T06:53:10.251Z,-1.20
2023-01-18T06:55:39.619Z,-1.10
2023-01-18T06:58:09.290Z,-0.90
2023-01-18T07:00:39.092Z,-0.80
2023-01-18T07:03:10.928Z,-0.80
2023-01-18T07:05:40.486Z,-0.80
2023-01-18T07:08:11.798Z,-0.80
2023-01-18T07:10:41.107Z,-0.90
2023-01-18T07:13:10.779Z,-0.80
2023-01-18T07:15:40.241Z,-0.80
2023-01-18T07:18:09.851Z,-0.80
2023-01-18T07:20:39.257Z,-0.80
2023-01-18T07:23:08.925Z,-0.80
2023-01-18T07:25:39.683Z,-0.80
2023-01-18T07:28:09.428Z,-0.80
2023-01-18T07:30:38.743Z,-0.70
2023-01-18T07:33:08.506Z,-0.70
2023-01-18T07:35:37.920Z,-0.70
2023-01-18T07:38:07.694Z,-0.70
2023-01-18T07:40:37.142Z,-0.60
2023-01-18T07:43:08.422Z,-0.70
2023-01-18T07:45:38.193Z,-0.70
2023-01-18T07:48:08.081Z,-0.70
2023-01-18T07:50:37.633Z,-0.70
2023-01-18T07:53:09.028Z,-0.50
2023-01-18T07:55:39.130Z,-0.40
2023-01-18T07:58:10.868Z,-0.20
2023-01-18T08:00:40.351Z,-0.20
2023-01-18T08:03:12.754Z,-0.20
2023-01-18T08:05:43.299Z,-0.10
2023-01-18T08:08:13.883Z,0.00
2023-01-18T08:10:43.765Z,0.10
2023-01-18T08:13:14.850Z,0.20
2023-01-18T08:15:44.325Z,0.20
2023-01-18T08:18:15.000Z,0.20
2023-01-18T08:20:45.492Z,0.20
2023-01-18T08:23:15.466Z,0.20
2023-01-18T08:25:45.434Z,0.20
2023-01-18T08:28:17.203Z,0.30
2023-01-18T08:30:49.347Z,0.30
2023-01-18T08:33:19.012Z,0.30
2023-01-18T08:35:49.565Z,0.30
2023-01-18T08:38:19.196Z,0.30
2023-01-18T08:40:48.464Z,0.40
2023-01-18T08:43:24.339Z,0.50
2023-01-18T08:45:53.594Z,0.60
2023-01-18T08:48:23.211Z,0.60
2023-01-18T08:50:52.539Z,0.60
2023-01-18T08:53:22.158Z,0.70
2023-01-18T08:55:51.389Z,0.70
2023-01-18T08:58:22.522Z,0.70
2023-01-18T09:00:51.788Z,0.80
2023-01-18T09:03:22.777Z,0.80
2023-01-18T09:05:53.013Z,0.80
2023-01-18T09:08:22.975Z,0.90
2023-01-18T09:10:52.367Z,0.90
2023-01-18T09:13:23.438Z,1.00
2023-01-18T09:16:00.814Z,1.00
2023-01-18T09:18:30.956Z,1.00
2023-01-18T09:21:00.562Z,1.10
2023-01-18T09:23:30.341Z,1.10
2023-01-18T09:26:10.477Z,1.10
2023-01-18T09:28:41.859Z,1.20
2023-01-18T09:31:11.265Z,1.30
2023-01-18T09:33:51.116Z,1.30
2023-01-18T09:36:26.853Z,1.40
2023-01-18T09:38:57.668Z,1.50
2023-01-18T09:41:33.382Z,1.50
2023-01-18T09:44:09.048Z,1.60
2023-01-18T09:46:41.164Z,1.70
2023-01-18T09:49:20.170Z,1.80
2023-01-18T09:52:03.564Z,1.90
2023-01-18T09:54:41.729Z,2.00
2023-01-18T09:57:19.611Z,2.00
2023-01-18T09:59:56.393Z,2.00
2023-01-18T10:02:32.593Z,2.10
2023-01-18T10:05:06.295Z,2.20
2023-01-18T10:07:38.854Z,2.30
2023-01-18T10:10:16.499Z,2.30
2023-01-18T10:12:52.209Z,2.30
2023-01-18T10:15:26.954Z,2.30
2023-01-18T10:18:00.857Z,2.40
2023-01-18T10:20:37.426Z,2.40
2023-01-18T10:23:17.322Z,2.50
2023-01-18T10:25:53.055Z,2.60
2023-01-18T10:28:35.611Z,2.60
2023-01-18T10:31:18.938Z,2.70
2023-01-18T10:33:49.272Z,2.70
2023-01-18T10:36:21.485Z,2.80
2023-01-18T10:38:53.075Z,2.80
2023-01-18T10:41:28.012Z,2.90
2023-01-18T10:43:58.109Z,2.90
2023-01-18T10:46:29.390Z,3.00
2023-01-18T10:48:59.455Z,3.10
2023-01-18T10:51:35.468Z,3.20
2023-01-18T10:54:24.477Z,3.20
2023-01-18T10:57:03.938Z,3.20
2023-01-18T10:59:37.979Z,3.30
2023-01-18T11:02:23.757Z,3.20
2023-01-18T11:05:21.280Z,3.30
2023-01-18T11:08:15.578Z,3.40
2023-01-18T11:10:45.306Z,3.40
2023-01-18T11:13:26.901Z,3.40
2023-01-18T11:16:06.682Z,3.50
2023-01-18T11:18:38.189Z,3.60
2023-01-18T11:21:12.578Z,3.50
2023-01-18T11:23:43.878Z,3.40
2023-01-18T11:26:15.215Z,3.40
2023-01-18T11:28:50.118Z,3.40
2023-01-18T11:31:22.578Z,3.40
2023-01-18T11:33:55.828Z,3.40
2023-01-18T11:36:37.297Z,3.40
2023-01-18T11:39:28.803Z,3.50
2023-01-18T11:42:24.350Z,3.40
2023-01-18T11:45:20.562Z,3.50
2023-01-18T11:48:02.666Z,3.40
2023-01-18T11:50:40.609Z,3.50
2023-01-18T11:53:22.812Z,3.50
2023-01-18T11:56:02.316Z,3.50
2023-01-18T11:58:32.210Z,3.40
2023-01-18T12:01:22.314Z,3.50
2023-01-18T12:03:56.870Z,3.50
2023-01-18T12:06:49.996Z,3.50
2023-01-18T12:09:32.262Z,3.50
2023-01-18T12:12:19.285Z,3.40
2023-01-18T12:15:00.573Z,3.50
2023-01-18T12:17:40.005Z,3.60
2023-01-18T12:20:23.208Z,3.50
2023-01-18T12:23:22.785Z,3.50
2023-01-18T12:26:12.493Z,3.60
2023-01-18T12:29:00.167Z,3.50
2023-01-18T12:31:42.749Z,3.60
2023-01-18T12:34:18.829Z,3.60
2023-01-18T12:37:10.429Z,3.60
2023-01-18T12:40:05.595Z,3.60
2023-01-18T12:42:49.022Z,3.60
2023-01-18T12:45:29.531Z,3.60
2023-01-18T12:48:11.362Z,3.60
2023-01-18T12:50:43.787Z,3.60
2023-01-18T12:53:17.632Z,3.70
2023-01-18T12:56:04.115Z,3.70
2023-01-18T12:58:46.151Z,3.70
2023-01-18T13:01:29.849Z,3.70
2023-01-18T13:04:16.296Z,3.70
2023-01-18T13:07:03.722Z,3.80
2023-01-18T13:09:51.142Z,3.90
2023-01-18T13:12:35.689Z,3.80
2023-01-18T13:15:43.840Z,3.70
2023-01-18T13:18:22.117Z,3.70
2023-01-18T13:21:02.445Z,3.70
2023-01-18T13:23:49.208Z,3.70
2023-01-18T13:26:42.719Z,3.60
2023-01-18T13:29:42.712Z,3.60
2023-01-18T13:32:50.708Z,3.50
2023-01-18T13:35:47.787Z,3.50
2023-01-18T13:38:45.718Z,3.50
2023-01-18T13:41:35.715Z,3.40
2023-01-18T13:44:08.143Z,3.40
2023-01-18T13:46:44.091Z,3.40
2023-01-18T13:49:38.289Z,3.30
2023-01-18T13:52:32.804Z,3.40
2023-01-18T13:55:24.709Z,3.30
2023-01-18T13:57:56.377Z,3.30
2023-01-18T14:00:27.178Z,3.20
2023-01-18T14:03:03.906Z,3.20
2023-01-18T14:05:39.851Z,3.20
2023-01-18T14:08:13.026Z,3.20
2023-01-18T14:10:50.849Z,3.10
2023-01-18T14:13:40.903Z,3.10
2023-01-18T14:16:18.924Z,3.10
2023-01-18T14:18:56.556Z,3.10
2023-01-18T14:21:30.671Z,3.10
2023-01-18T14:24:23.112Z,3.10
2023-01-18T14:26:54.554Z,3.10
2023-01-18T14:29:31.918Z,3.10
2023-01-18T14:32:01.355Z,3.10
2023-01-18T14:34:39.616Z,3.10
2023-01-18T14:37:27.080Z,3.10
2023-01-18T14:40:07.332Z,3.10
2023-01-18T14:42:39.211Z,3.10
2023-01-18T14:45:18.525Z,3.10
2023-01-18T14:47:47.828Z,3.00
2023-01-18T14:50:21.887Z,3.00
2023-01-18T14:52:52.485Z,3.00
2023-01-18T14:55:30.979Z,3.00
2023-01-18T14:58:10.772Z,2.90
2023-01-18T15:00:49.283Z,3.00
2023-01-18T15:03:27.919Z,3.00
2023-01-18T15:06:09.579Z,3.00
2023-01-18T15:08:43.064Z,3.00
2023-01-18T15:11:14.169Z,3.00
2023-01-18T15:13:49.409Z,3.00
2023-01-18T15:16:21.807Z,3.00
2023-01-18T15:18:52.455Z,3.00
2023-01-18T15:21:27.229Z,3.00
2023-01-18T15:24:03.537Z,2.90
2023-01-18T15:26:37.981Z,3.00
2023-01-18T15:29:10.222Z,3.00
2023-01-18T15:31:48.427Z,3.00
2023-01-18T15:34:19.379Z,2.90
2023-01-18T15:36:51.077Z,2.90
2023-01-18T15:39:20.999Z,2.90
2023-01-18T15:41:54.208Z,2.90
2023-01-18T15:44:42.483Z,2.90
2023-01-18T15:47:24.277Z,2.90
2023-01-18T15:49:55.830Z,3.00
2023-01-18T15:52:44.933Z,2.90
2023-01-18T15:55:24.211Z,2.90
2023-01-18T15:57:59.352Z,2.90
2023-01-18T16:00:38.290Z,2.90
2023-01-18T16:03:08.219Z,3.00
2023-01-18T16:05:38.991Z,3.00
2023-01-18T16:08:19.448Z,3.00
2023-01-18T16:10:51.904Z,3.00
2023-01-18T16:13:32.582Z,3.00
2023-01-18T16:16:20.652Z,3.00
2023-01-18T16:18:53.749Z,3.00
2023-01-18T16:21:29.491Z,3.00
2023-01-18T16:24:01.216Z,3.00
2023-01-18T16:26:32.935Z,2.90
2023-01-18T16:29:10.257Z,2.90
2023-01-18T16:31:42.898Z,3.00
2023-01-18T16:34:22.135Z,3.00
2023-01-18T16:36:52.472Z,3.00
2023-01-18T16:39:24.765Z,3.00
2023-01-18T16:41:58.324Z,2.90
2023-01-18T16:44:29.592Z,2.90
2023-01-18T16:49:53.215Z,2.90
2023-01-18T16:52:22.959Z,2.90
2023-01-18T16:54:54.036Z,2.90
2023-01-18T16:57:25.317Z,3.00
2023-01-18T16:59:54.976Z,3.00
2023-01-18T17:02:24.736Z,3.00
2023-01-18T17:04:54.495Z,2.90
2023-01-18T17:07:25.175Z,3.00
2023-01-18T17:09:55.946Z,3.00
2023-01-18T17:12:25.979Z,3.00
2023-01-18T17:14:55.280Z,3.00
2023-01-18T17:17:25.023Z,3.00
2023-01-18T17:19:54.583Z,3.00
2023-01-18T17:22:24.224Z,2.90
2023-01-18T17:24:54.917Z,2.90
2023-01-18T17:27:24.247Z,2.90
2023-01-18T17:29:53.548Z,2.90
2023-01-18T17:32:24.130Z,2.90
2023-01-18T17:34:53.408Z,2.90
2023-01-18T17:37:23.481Z,2.80
2023-01-18T17:40:10.908Z,2.80
2023-01-18T17:42:43.700Z,2.80
2023-01-18T17:45:14.886Z,2.80
2023-01-18T17:47:45.821Z,2.80
2023-01-18T17:50:21.972Z,2.70
2023-01-18T17:52:52.298Z,2.70
2023-01-18T17:55:27.366Z,2.70
2023-01-18T17:58:04.408Z,2.80
2023-01-18T18:00:33.883Z,2.70
2023-01-18T18:03:04.614Z,2.70
2023-01-18T18:05:34.233Z,2.60
2023-01-18T18:08:04.957Z,2.70
2023-01-18T18:10:35.700Z,2.70
2023-01-18T18:13:05.471Z,2.60
2023-01-18T18:15:35.115Z,2.60
2023-01-18T18:18:07.431Z,2.60
2023-01-18T18:20:40.615Z,2.70
2023-01-18T18:23:12.529Z,2.70
2023-01-18T18:25:46.338Z,2.70
2023-01-18T18:28:16.152Z,2.70
2023-01-18T18:30:49.253Z,2.60
2023-01-18T18:33:19.609Z,2.70
2023-01-18T18:35:50.786Z,2.60
2023-01-18T18:38:23.431Z,2.60
2023-01-18T18:40:56.607Z,2.60
2023-01-18T18:43:26.473Z,2.60
2023-01-18T18:45:55.700Z,2.60
2023-01-18T18:48:25.395Z,2.60
2023-01-18T18:50:56.031Z,2.60
2023-01-18T18:53:33.405Z,2.60
2023-01-18T18:56:10.772Z,2.60
2023-01-18T18:58:42.748Z,2.60
2023-01-18T19:01:21.536Z,2.60
2023-01-18T19:03:52.921Z,2.50
2023-01-18T19:06:24.193Z,2.50
2023-01-18T19:08:54.254Z,2.50
2023-01-18T19:11:27.062Z,2.50
2023-01-18T19:13:57.476Z,2.50
2023-01-18T19:16:27.535Z,2.50
2023-01-18T19:18:57.209Z,2.40
2023-01-18T19:21:27.968Z,2.40
2023-01-18T19:23:57.792Z,2.40
2023-01-18T19:26:28.866Z,2.40
2023-01-18T19:28:58.960Z,2.40
2023-01-18T19:31:28.602Z,2.30
2023-01-18T19:33:58.987Z,2.30
2023-01-18T19:36:29.407Z,2.30
2023-01-18T19:39:02.251Z,2.30
2023-01-18T19:41:34.121Z,2.20
2023-01-18T19:44:03.981Z,2.20
2023-01-18T19:46:34.832Z,2.20
2023-01-18T19:49:05.062Z,2.20
2023-01-18T19:51:40.486Z,2.10
2023-01-18T19:54:13.008Z,2.20
2023-01-18T19:56:44.181Z,2.10
2023-01-18T19:59:15.144Z,2.10
2023-01-18T20:01:46.042Z,2.10
2023-01-18T20:04:16.331Z,2.10
2023-01-18T20:06:46.781Z,2.00
2023-01-18T20:09:21.168Z,2.00
2023-01-18T20:11:53.151Z,2.00
2023-01-18T20:14:28.259Z,2.00
2023-01-18T20:17:03.095Z,2.00
2023-01-18T20:19:33.232Z,2.00
2023-01-18T20:22:02.720Z,1.90
2023-01-18T20:24:32.373Z,2.00
2023-01-18T20:27:15.220Z,2.00
2023-01-18T20:29:46.305Z,2.00
2023-01-18T20:32:17.948Z,2.00
2023-01-18T20:34:48.846Z,2.00
2023-01-18T20:37:19.044Z,2.00
2023-01-18T20:39:50.476Z,2.00
2023-01-18T20:42:21.412Z,2.10
2023-01-18T20:44:54.271Z,2.10
2023-01-18T20:47:23.800Z,2.10
2023-01-18T20:49:53.631Z,2.00
2023-01-18T20:52:23.670Z,2.00
2023-01-18T20:54:54.863Z,2.00
2023-01-18T20:57:31.163Z,2.00
2023-01-18T21:00:01.881Z,2.00
2023-01-18T21:02:31.539Z,2.00
2023-01-18T21:05:01.687Z,2.00
2023-01-18T21:07:31.247Z,2.00
2023-01-18T21:10:01.309Z,2.00
2023-01-18T21:12:32.251Z,2.00
2023-01-18T21:15:06.956Z,2.00
2023-01-18T21:17:36.864Z,1.90
2023-01-18T21:20:09.956Z,1.90
2023-01-18T21:22:39.372Z,1.90
2023-01-18T21:25:10.788Z,1.90
2023-01-18T21:27:43.487Z,1.90
2023-01-18T21:30:15.749Z,1.80
2023-01-18T21:32:48.065Z,1.90
2023-01-18T21:35:18.158Z,1.90
2023-01-18T21:37:47.685Z,1.90
2023-01-18T21:40:19.335Z,1.90
2023-01-18T21:43:07.251Z,1.90
2023-01-18T21:45:58.148Z,1.90
2023-01-18T21:48:28.438Z,1.90
2023-01-18T21:51:17.851Z,1.90
2023-01-18T21:54:04.567Z,1.90
2023-01-18T21:56:34.456Z,1.90
2023-01-18T21:59:05.349Z,1.90
2023-01-18T22:01:37.978Z,1.90
2023-01-18T22:04:26.458Z,1.90
2023-01-18T22:06:58.059Z,1.80
2023-01-18T22:09:28.195Z,1.80
2023-01-18T22:11:58.833Z,1.80
2023-01-18T22:14:29.945Z,1.80
2023-01-18T22:16:59.781Z,1.70
2023-01-18T22:19:29.209Z,1.80
2023-01-18T22:21:59.281Z,1.80
2023-01-18T22:24:28.676Z,1.80
2023-01-18T22:26:58.441Z,1.80
2023-01-18T22:29:29.590Z,1.80
2023-01-18T22:31:59.234Z,1.80
2023-01-18T22:34:28.744Z,1.80
2023-01-18T22:36:58.635Z,1.80
2023-01-18T22:39:28.034Z,1.80
2023-01-18T22:41:57.703Z,1.70
2023-01-18T22:44:27.041Z,1.80
2023-01-18T22:46:58.466Z,1.80
2023-01-18T22:49:27.375Z,1.80
2023-01-18T22:51:57.870Z,1.80
2023-01-18T22:54:28.927Z,1.80
2023-01-18T22:56:58.933Z,1.80
2023-01-18T22:59:28.394Z,1.80
2023-01-18T23:01:59.611Z,1.80
2023-01-18T23:04:29.759Z,1.80
2023-01-18T23:07:01.093Z,1.80
2023-01-18T23:09:30.104Z,1.70
2023-01-18T23:12:00.209Z,1.70
2023-01-18T23:14:46.573Z,1.70
2023-01-18T23:17:35.187Z,1.80
2023-01-18T23:20:04.858Z,1.70
2023-01-18T23:22:34.546Z,1.70
2023-01-18T23:25:04.114Z,1.70
2023-01-18T23:27:33.906Z,1.60
2023-01-18T23:30:03.405Z,1.70
2023-01-18T23:32:35.625Z,1.70
2023-01-18T23:35:06.058Z,1.60
2023-01-18T23:37:36.001Z,1.60
2023-01-18T23:40:22.835Z,1.60
2023-01-18T23:43:12.312Z,1.60
2023-01-18T23:45:59.148Z,1.70
2023-01-18T23:48:47.820Z,1.70
2023-01-18T23:51:34.230Z,1.60
2023-01-18T23:54:19.067Z,1.60
2023-01-18T23:56:49.259Z,1.60
2023-01-18T23:59:18.910Z,1.60
