createdAt,value
2022-12-22T00:03:28.789Z,1.70
2022-12-22T00:08:53.280Z,1.57
2022-12-22T00:19:41.189Z,1.70
2022-12-22T00:25:06.161Z,1.67
2022-12-22T00:30:35.936Z,1.40
2022-12-22T00:35:59.995Z,1.70
2022-12-22T00:41:25.630Z,1.70
2022-12-22T00:46:51.256Z,1.63
2022-12-22T00:52:15.764Z,1.37
2022-12-22T00:57:44.337Z,1.80
2022-12-22T01:03:08.951Z,1.50
2022-12-22T01:08:34.270Z,1.50
2022-12-22T01:13:58.757Z,1.40
2022-12-22T01:19:23.178Z,1.67
2022-12-22T01:24:49.991Z,1.90
2022-12-22T01:30:14.436Z,2.23
2022-12-22T01:35:42.903Z,1.87
2022-12-22T01:41:08.037Z,1.70
2022-12-22T01:46:48.118Z,1.60
2022-12-22T01:52:12.463Z,1.33
2022-12-22T02:02:59.592Z,1.70
2022-12-22T02:08:43.582Z,1.53
2022-12-22T02:14:42.253Z,1.67
2022-12-22T02:21:00.827Z,1.30
2022-12-22T02:26:49.959Z,1.63
2022-12-22T02:32:14.458Z,1.50
2022-12-22T02:38:05.475Z,1.70
2022-12-22T02:44:07.051Z,1.67
2022-12-22T02:49:44.491Z,1.30
2022-12-22T02:55:08.732Z,1.50
2022-12-22T03:00:33.354Z,1.35
2022-12-22T03:05:57.736Z,1.27
2022-12-22T03:11:21.584Z,1.20
2022-12-22T03:16:46.042Z,1.25
2022-12-22T03:22:10.333Z,1.47
2022-12-22T03:32:22.122Z,1.30
2022-12-22T03:37:28.834Z,1.17
2022-12-22T03:42:52.987Z,1.10
2022-12-22T03:47:59.401Z,2.98
2022-12-22T03:53:07.310Z,1.73
2022-12-22T03:58:13.973Z,1.50
2022-12-22T04:03:20.673Z,1.30
2022-12-22T04:08:27.434Z,1.53
2022-12-22T04:13:34.458Z,1.40
2022-12-22T04:18:41.039Z,1.10
2022-12-22T04:23:49.792Z,1.10
2022-12-22T04:28:56.953Z,1.10
2022-12-22T04:34:03.771Z,1.20
2022-12-22T04:39:10.447Z,1.20
2022-12-22T04:44:17.458Z,1.10
2022-12-22T04:49:24.510Z,1.40
2022-12-22T04:54:31.574Z,1.20
2022-12-22T04:59:38.257Z,1.33
2022-12-22T05:04:45.658Z,1.40
2022-12-22T05:09:52.344Z,1.07
2022-12-22T05:14:59.119Z,1.10
2022-12-22T05:20:06.165Z,1.10
2022-12-22T05:25:13.557Z,1.20
2022-12-22T05:30:22.136Z,1.30
2022-12-22T05:35:29.393Z,1.10
2022-12-22T05:40:36.216Z,1.00
2022-12-22T05:45:43.050Z,1.10
2022-12-22T05:50:49.954Z,1.20
2022-12-22T05:55:58.469Z,1.07
2022-12-22T06:01:05.480Z,1.20
2022-12-22T06:06:12.295Z,1.17
2022-12-22T06:11:20.430Z,1.10
2022-12-22T06:16:27.242Z,0.93
2022-12-22T06:21:33.875Z,1.00
2022-12-22T06:26:41.097Z,1.17
2022-12-22T06:31:48.280Z,1.00
2022-12-22T06:36:55.087Z,1.23
2022-12-22T06:42:19.860Z,1.10
2022-12-22T06:47:26.507Z,1.23
2022-12-22T06:52:33.275Z,1.10
2022-12-22T06:57:40.227Z,3.37
2022-12-22T07:02:47.386Z,4.10
2022-12-22T07:07:55.578Z,1.40
2022-12-22T07:13:03.814Z,1.10
2022-12-22T07:18:10.772Z,1.20
2022-12-22T07:23:17.455Z,0.97
2022-12-22T07:28:24.915Z,1.03
2022-12-22T07:33:32.278Z,1.20
2022-12-22T07:38:42.984Z,1.33
2022-12-22T07:43:49.792Z,1.17
2022-12-22T07:49:14.571Z,1.20
2022-12-22T07:54:21.671Z,1.10
2022-12-22T07:59:28.724Z,1.03
2022-12-22T08:04:35.810Z,1.00
2022-12-22T08:09:43.012Z,1.30
2022-12-22T08:14:49.694Z,0.90
2022-12-22T08:19:57.822Z,0.90
2022-12-22T08:25:04.961Z,1.10
2022-12-22T08:30:13.304Z,1.13
2022-12-22T08:35:20.551Z,1.00
2022-12-22T08:40:31.228Z,1.03
2022-12-22T08:45:38.452Z,1.00
2022-12-22T08:50:45.480Z,1.00
2022-12-22T08:55:57.150Z,1.00
2022-12-22T09:01:04.246Z,1.07
2022-12-22T09:06:11.201Z,1.13
2022-12-22T09:11:19.014Z,1.10
2022-12-22T09:16:28.021Z,0.90
2022-12-22T09:21:36.541Z,1.00
2022-12-22T09:26:43.824Z,1.00
2022-12-22T09:31:50.629Z,1.00
2022-12-22T09:36:57.592Z,1.00
2022-12-22T09:42:04.690Z,1.20
2022-12-22T09:47:24.895Z,1.13
2022-12-22T09:52:50.610Z,1.07
2022-12-22T09:57:58.352Z,1.20
2022-12-22T10:03:15.390Z,1.30
2022-12-22T10:08:33.371Z,1.30
2022-12-22T10:13:40.291Z,1.77
2022-12-22T10:19:02.797Z,1.30
2022-12-22T10:24:24.511Z,1.22
2022-12-22T10:29:33.390Z,1.33
2022-12-22T10:34:42.024Z,1.00
2022-12-22T10:39:48.988Z,1.00
2022-12-22T10:44:55.991Z,1.20
2022-12-22T10:50:03.170Z,1.13
2022-12-22T10:55:23.520Z,2.17
2022-12-22T11:00:33.239Z,1.60
2022-12-22T11:05:40.312Z,1.50
2022-12-22T11:11:05.944Z,1.40
2022-12-22T11:16:48.777Z,1.20
2022-12-22T11:22:17.868Z,1.00
2022-12-22T11:27:45.883Z,2.93
2022-12-22T11:33:17.720Z,1.53
2022-12-22T11:38:37.758Z,1.83
2022-12-22T11:44:10.082Z,2.70
2022-12-22T11:49:43.458Z,2.50
2022-12-22T11:55:10.779Z,2.33
2022-12-22T12:00:20.819Z,2.00
2022-12-22T12:05:40.866Z,2.50
2022-12-22T12:10:57.473Z,2.70
2022-12-22T12:16:20.829Z,4.80
2022-12-22T12:21:43.330Z,4.80
2022-12-22T12:27:19.695Z,5.10
2022-12-22T12:32:39.952Z,4.87
2022-12-22T12:37:48.878Z,4.20
2022-12-22T12:42:56.694Z,3.50
2022-12-22T12:48:27.653Z,4.23
2022-12-22T12:53:34.776Z,3.60
2022-12-22T12:58:46.757Z,3.37
2022-12-22T13:04:02.967Z,3.23
2022-12-22T13:09:48.723Z,3.40
2022-12-22T13:14:38.777Z,5.80
2022-12-22T13:19:47.776Z,6.40
2022-12-22T13:24:56.955Z,6.83
2022-12-22T13:30:06.802Z,8.90
2022-12-22T13:35:46.909Z,8.30
2022-12-22T13:40:49.637Z,14.17
2022-12-22T13:46:00.212Z,6.30
2022-12-22T13:51:10.897Z,5.50
2022-12-22T13:56:30.582Z,4.67
2022-12-22T14:01:37.483Z,3.67
2022-12-22T14:06:45.305Z,2.93
2022-12-22T14:12:09.595Z,2.63
2022-12-22T14:17:46.237Z,2.27
2022-12-22T14:23:00.426Z,3.30
2022-12-22T14:28:26.460Z,2.80
2022-12-22T14:33:36.044Z,7.07
2022-12-22T14:38:49.371Z,6.37
2022-12-22T14:43:56.351Z,6.72
2022-12-22T14:49:03.155Z,6.90
2022-12-22T14:54:21.995Z,7.33
2022-12-22T14:59:32.257Z,9.87
2022-12-22T15:04:39.323Z,10.83
2022-12-22T15:10:14.485Z,10.47
2022-12-22T15:14:54.729Z,7.20
2022-12-22T15:20:02.689Z,6.20
2022-12-22T15:25:19.708Z,6.23
2022-12-22T15:30:29.638Z,6.00
2022-12-22T15:35:37.687Z,5.93
2022-12-22T15:40:44.890Z,6.03
2022-12-22T15:45:51.625Z,7.53
2022-12-22T15:50:59.243Z,8.47
2022-12-22T15:56:06.069Z,9.37
2022-12-22T16:01:14.332Z,9.43
2022-12-22T16:06:21.919Z,9.40
2022-12-22T16:11:29.021Z,9.87
2022-12-22T16:16:36.645Z,8.30
2022-12-22T16:21:46.306Z,8.13
2022-12-22T16:26:53.783Z,8.17
2022-12-22T16:32:24.832Z,5.80
2022-12-22T16:37:31.907Z,5.50
2022-12-22T16:48:11.917Z,5.27
2022-12-22T16:53:18.888Z,5.73
2022-12-22T16:58:26.020Z,6.80
2022-12-22T17:03:33.369Z,7.17
2022-12-22T17:08:43.486Z,8.13
2022-12-22T17:13:51.705Z,8.10
2022-12-22T17:18:58.684Z,8.57
2022-12-22T17:24:05.854Z,9.77
2022-12-22T17:29:25.886Z,9.47
2022-12-22T17:34:33.923Z,8.73
2022-12-22T17:39:41.471Z,8.77
2022-12-22T17:44:49.303Z,9.37
2022-12-22T17:49:57.714Z,9.23
2022-12-22T17:55:07.652Z,8.40
2022-12-22T18:00:25.023Z,7.70
2022-12-22T18:05:36.034Z,7.43
2022-12-22T18:10:42.983Z,6.43
2022-12-22T18:15:50.399Z,6.27
2022-12-22T18:21:07.477Z,6.13
2022-12-22T18:26:09.656Z,7.00
2022-12-22T18:31:16.818Z,6.30
2022-12-22T18:36:35.211Z,6.07
2022-12-22T18:41:42.742Z,4.83
2022-12-22T18:46:49.999Z,5.53
2022-12-22T18:51:56.772Z,5.17
2022-12-22T18:57:03.876Z,4.73
2022-12-22T19:02:26.712Z,5.10
2022-12-22T19:07:34.298Z,6.10
2022-12-22T19:12:41.224Z,4.40
2022-12-22T19:17:47.975Z,4.67
2022-12-22T19:22:54.828Z,8.00
2022-12-22T19:28:39.548Z,5.17
2022-12-22T19:33:46.792Z,5.62
2022-12-22T19:39:03.226Z,4.17
2022-12-22T19:44:06.944Z,4.13
2022-12-22T19:49:20.106Z,4.20
2022-12-22T19:54:28.459Z,4.90
2022-12-22T19:59:48.196Z,4.57
2022-12-22T20:04:56.713Z,4.63
2022-12-22T20:10:04.469Z,4.17
2022-12-22T20:15:20.737Z,4.40
2022-12-22T20:20:39.046Z,4.00
2022-12-22T20:25:49.938Z,3.37
2022-12-22T20:30:58.094Z,3.17
2022-12-22T20:36:07.440Z,2.70
2022-12-22T20:41:14.132Z,3.27
2022-12-22T20:46:27.336Z,4.20
2022-12-22T20:51:36.093Z,4.10
2022-12-22T20:56:44.603Z,3.40
2022-12-22T21:01:53.783Z,3.57
2022-12-22T21:07:00.844Z,3.40
2022-12-22T21:12:08.595Z,2.93
2022-12-22T21:17:18.261Z,2.90
2022-12-22T21:22:25.024Z,2.53
2022-12-22T21:27:32.229Z,3.13
2022-12-22T21:32:39.585Z,2.90
2022-12-22T21:37:49.404Z,2.90
2022-12-22T21:42:58.453Z,3.10
2022-12-22T21:48:05.600Z,2.93
2022-12-22T21:53:19.789Z,3.13
2022-12-22T21:58:22.846Z,3.20
2022-12-22T22:03:30.005Z,3.63
2022-12-22T22:08:36.982Z,3.90
2022-12-22T22:13:43.828Z,4.00
2022-12-22T22:18:51.428Z,3.67
2022-12-22T22:23:58.749Z,3.63
2022-12-22T22:29:05.560Z,3.57
2022-12-22T22:34:12.399Z,3.70
2022-12-22T22:39:19.291Z,2.90
2022-12-22T22:44:26.048Z,2.60
2022-12-22T22:49:32.870Z,3.30
2022-12-22T22:54:40.053Z,2.73
2022-12-22T22:59:46.887Z,3.27
2022-12-22T23:04:53.773Z,3.17
2022-12-22T23:10:00.435Z,2.90
2022-12-22T23:15:09.242Z,2.37
2022-12-22T23:20:16.397Z,2.17
2022-12-22T23:25:23.390Z,2.30
2022-12-22T23:30:30.480Z,2.63
2022-12-22T23:35:42.036Z,2.10
2022-12-22T23:40:53.965Z,1.90
2022-12-22T23:45:57.873Z,1.80
2022-12-22T23:51:06.974Z,1.80
2022-12-22T23:56:13.733Z,1.57
