createdAt,value
2023-10-10T00:00:56.808Z,13.63
2023-10-10T00:06:19.800Z,14.57
2023-10-10T00:11:44.968Z,15.03
2023-10-10T00:17:09.543Z,17.93
2023-10-10T00:22:37.295Z,16.20
2023-10-10T00:28:07.660Z,17.30
2023-10-10T00:33:32.485Z,19.93
2023-10-10T00:38:59.703Z,15.70
2023-10-10T00:44:23.476Z,16.73
2023-10-10T00:49:46.881Z,19.43
2023-10-10T00:55:10.538Z,14.40
2023-10-10T01:00:36.033Z,12.93
2023-10-10T01:05:59.741Z,14.67
2023-10-10T01:11:24.377Z,14.23
2023-10-10T01:16:49.051Z,14.57
2023-10-10T01:22:23.892Z,14.63
2023-10-10T01:27:46.382Z,12.00
2023-10-10T01:33:14.644Z,17.97
2023-10-10T01:38:45.747Z,13.67
2023-10-10T01:44:19.297Z,13.77
2023-10-10T01:49:41.714Z,15.30
2023-10-10T01:55:04.581Z,13.23
2023-10-10T02:00:27.065Z,10.80
2023-10-10T02:05:54.024Z,12.23
2023-10-10T02:11:16.427Z,12.03
2023-10-10T02:16:41.967Z,12.30
2023-10-10T02:22:23.050Z,11.67
2023-10-10T02:28:04.218Z,9.20
2023-10-10T02:33:32.799Z,13.77
2023-10-10T02:38:56.868Z,16.57
2023-10-10T02:44:35.808Z,11.53
2023-10-10T02:50:10.440Z,10.57
2023-10-10T02:55:36.405Z,12.97
2023-10-10T03:00:58.978Z,13.87
2023-10-10T03:06:29.361Z,12.40
2023-10-10T03:12:04.916Z,12.27
2023-10-10T03:17:44.809Z,13.60
2023-10-10T03:23:25.141Z,13.53
2023-10-10T03:28:50.497Z,13.77
2023-10-10T03:34:22.570Z,13.00
2023-10-10T03:39:55.034Z,12.97
2023-10-10T03:45:36.555Z,14.03
2023-10-10T03:51:17.667Z,13.60
2023-10-10T03:56:58.697Z,16.97
2023-10-10T04:02:39.439Z,18.67
2023-10-10T04:08:20.577Z,18.13
2023-10-10T04:14:01.581Z,13.70
2023-10-10T04:19:42.418Z,15.80
2023-10-10T04:25:23.682Z,11.37
2023-10-10T04:31:05.038Z,12.03
2023-10-10T04:36:45.799Z,10.57
2023-10-10T04:42:27.211Z,7.70
2023-10-10T04:48:08.164Z,9.33
2023-10-10T04:53:49.302Z,6.87
2023-10-10T04:59:30.242Z,7.60
2023-10-10T05:05:11.423Z,6.20
2023-10-10T05:10:58.643Z,8.17
2023-10-10T05:16:49.963Z,6.73
2023-10-10T05:22:30.747Z,4.77
2023-10-10T05:27:57.768Z,5.30
2023-10-10T05:33:21.113Z,5.20
2023-10-10T05:38:43.747Z,5.70
2023-10-10T05:44:09.407Z,8.40
2023-10-10T05:49:33.833Z,5.50
2023-10-10T05:54:56.974Z,9.93
2023-10-10T06:00:19.992Z,5.83
2023-10-10T06:05:46.354Z,5.70
2023-10-10T06:11:11.349Z,7.87
2023-10-10T06:16:33.942Z,7.47
2023-10-10T06:22:01.033Z,8.13
2023-10-10T06:27:27.146Z,5.33
2023-10-10T06:32:49.909Z,7.73
2023-10-10T06:38:13.642Z,7.80
2023-10-10T06:43:35.894Z,10.00
2023-10-10T06:49:05.695Z,10.03
2023-10-10T06:54:30.771Z,9.50
2023-10-10T06:59:53.005Z,18.83
2023-10-10T07:05:20.654Z,11.40
2023-10-10T07:10:43.812Z,9.57
2023-10-10T07:16:10.224Z,14.50
2023-10-10T07:21:37.402Z,13.00
2023-10-10T07:27:01.347Z,16.23
2023-10-10T07:32:29.558Z,14.13
2023-10-10T07:37:54.185Z,14.13
2023-10-10T07:43:18.325Z,14.40
2023-10-10T07:48:45.472Z,15.33
2023-10-10T07:54:14.377Z,14.50
2023-10-10T07:59:38.288Z,22.30
2023-10-10T08:05:02.434Z,16.40
2023-10-10T08:10:31.378Z,18.17
2023-10-10T08:15:56.796Z,17.93
2023-10-10T08:21:23.720Z,17.03
2023-10-10T08:26:46.258Z,21.90
2023-10-10T08:32:10.194Z,20.63
2023-10-10T08:37:33.162Z,17.73
2023-10-10T08:42:57.199Z,16.50
2023-10-10T08:48:27.530Z,16.23
2023-10-10T08:53:54.391Z,18.23
2023-10-10T08:59:19.330Z,16.47
2023-10-10T09:04:41.979Z,16.77
2023-10-10T09:10:06.948Z,17.50
2023-10-10T09:15:31.664Z,15.70
2023-10-10T09:21:11.676Z,19.07
2023-10-10T09:26:37.918Z,15.53
2023-10-10T09:32:01.212Z,15.80
2023-10-10T09:37:31.517Z,16.53
2023-10-10T09:43:04.039Z,12.80
2023-10-10T09:48:29.940Z,11.77
2023-10-10T09:54:02.183Z,4.73
2023-10-10T09:59:30.110Z,7.90
2023-10-10T10:04:55.207Z,3.23
2023-10-10T10:10:53.685Z,3.97
2023-10-10T10:16:45.917Z,7.97
2023-10-10T10:22:09.591Z,7.40
2023-10-10T10:27:32.083Z,4.30
2023-10-10T10:32:59.849Z,2.75
2023-10-10T10:38:25.908Z,4.93
2023-10-10T10:43:52.372Z,2.57
2023-10-10T10:49:15.219Z,2.78
2023-10-10T10:54:37.808Z,4.53
2023-10-10T11:00:21.021Z,3.15
2023-10-10T11:05:43.699Z,3.03
2023-10-10T11:11:24.771Z,2.55
2023-10-10T11:16:47.748Z,4.30
2023-10-10T11:22:36.695Z,2.93
2023-10-10T11:28:04.827Z,3.22
2023-10-10T11:33:55.414Z,1.95
2023-10-10T11:39:33.453Z,2.75
2023-10-10T11:45:07.338Z,2.00
2023-10-10T11:50:50.832Z,2.22
2023-10-10T11:56:15.186Z,4.38
2023-10-10T12:01:53.235Z,2.97
2023-10-10T12:07:17.517Z,2.95
2023-10-10T12:12:40.504Z,3.13
2023-10-10T12:18:06.114Z,5.25
2023-10-10T12:23:31.490Z,4.63
2023-10-10T12:28:53.941Z,3.42
2023-10-10T12:34:20.644Z,5.80
2023-10-10T12:39:44.474Z,2.90
2023-10-10T12:45:09.212Z,8.43
2023-10-10T12:50:34.155Z,4.93
2023-10-10T12:56:02.783Z,7.47
2023-10-10T13:01:28.468Z,3.15
2023-10-10T13:06:54.072Z,2.65
2023-10-10T13:12:29.001Z,7.50
2023-10-10T13:18:19.104Z,2.75
2023-10-10T13:23:44.997Z,7.35
2023-10-10T13:29:08.665Z,5.95
2023-10-10T13:34:31.109Z,3.88
2023-10-10T13:39:59.592Z,4.60
2023-10-10T13:45:28.115Z,6.18
2023-10-10T13:50:57.306Z,4.05
2023-10-10T13:56:20.066Z,3.47
2023-10-10T14:01:43.178Z,1.95
2023-10-10T14:07:07.140Z,4.93
2023-10-10T14:12:33.573Z,2.85
2023-10-10T14:17:56.709Z,3.85
2023-10-10T14:23:23.256Z,3.13
2023-10-10T14:28:52.916Z,2.83
2023-10-10T14:34:26.191Z,3.88
2023-10-10T14:39:52.732Z,3.47
2023-10-10T14:45:17.546Z,2.47
2023-10-10T14:50:41.139Z,2.72
2023-10-10T14:56:06.698Z,3.08
2023-10-10T15:01:35.794Z,5.28
2023-10-10T15:06:59.330Z,2.42
2023-10-10T15:12:21.878Z,3.20
2023-10-10T15:17:44.539Z,2.63
2023-10-10T15:23:07.446Z,3.53
2023-10-10T15:28:29.680Z,4.18
2023-10-10T15:33:55.978Z,3.80
2023-10-10T15:39:19.165Z,6.95
2023-10-10T15:44:42.775Z,4.00
2023-10-10T15:50:06.110Z,4.93
2023-10-10T15:55:28.278Z,3.05
2023-10-10T16:00:57.606Z,2.95
2023-10-10T16:06:24.148Z,4.57
2023-10-10T16:11:53.956Z,3.92
2023-10-10T16:17:17.272Z,5.13
2023-10-10T16:22:42.655Z,3.65
2023-10-10T16:28:06.351Z,6.85
2023-10-10T16:33:28.798Z,2.95
2023-10-10T16:38:53.250Z,5.65
2023-10-10T16:44:15.852Z,4.63
2023-10-10T16:49:38.655Z,2.90
2023-10-10T16:55:01.780Z,3.80
2023-10-10T17:00:23.988Z,4.63
2023-10-10T17:05:53.197Z,4.10
2023-10-10T17:11:18.816Z,7.68
2023-10-10T17:16:41.365Z,3.58
2023-10-10T17:22:04.054Z,3.40
2023-10-10T17:27:26.532Z,3.23
2023-10-10T17:32:49.148Z,6.30
2023-10-10T17:38:14.108Z,4.90
2023-10-10T17:43:36.527Z,6.87
2023-10-10T17:48:59.438Z,5.77
2023-10-10T17:54:21.831Z,3.47
2023-10-10T17:59:44.578Z,7.17
2023-10-10T18:05:07.312Z,6.13
2023-10-10T18:10:32.474Z,16.67
2023-10-10T18:15:57.817Z,6.33
2023-10-10T18:21:21.199Z,12.13
2023-10-10T18:26:43.981Z,8.70
2023-10-10T18:32:06.768Z,9.07
2023-10-10T18:37:29.119Z,6.20
2023-10-10T18:42:51.938Z,8.03
2023-10-10T18:48:14.983Z,4.80
2023-10-10T18:53:37.494Z,5.20
2023-10-10T18:59:02.256Z,4.13
2023-10-10T19:04:26.068Z,5.60
2023-10-10T19:09:48.521Z,6.33
2023-10-10T19:15:15.511Z,4.70
2023-10-10T19:20:38.177Z,5.67
2023-10-10T19:26:02.020Z,8.97
2023-10-10T19:31:24.624Z,6.13
2023-10-10T19:36:47.093Z,7.53
2023-10-10T19:42:09.652Z,7.93
2023-10-10T19:47:36.399Z,6.77
2023-10-10T19:53:00.077Z,5.80
2023-10-10T19:58:22.934Z,7.77
2023-10-10T20:03:48.275Z,5.83
2023-10-10T20:09:12.068Z,7.60
2023-10-10T20:14:36.308Z,7.97
2023-10-10T20:20:03.777Z,7.07
2023-10-10T20:25:32.370Z,7.93
2023-10-10T20:30:54.989Z,6.17
2023-10-10T20:36:17.887Z,8.47
2023-10-10T20:41:40.326Z,7.17
2023-10-10T20:47:05.170Z,7.20
2023-10-10T20:52:28.016Z,6.83
2023-10-10T20:57:51.047Z,8.47
2023-10-10T21:03:15.699Z,4.63
2023-10-10T21:08:38.558Z,11.40
2023-10-10T21:14:01.081Z,7.63
2023-10-10T21:19:24.568Z,12.43
2023-10-10T21:24:48.684Z,8.13
2023-10-10T21:30:13.682Z,8.43
2023-10-10T21:35:36.861Z,8.83
2023-10-10T21:41:04.871Z,8.73
2023-10-10T21:46:27.279Z,10.43
2023-10-10T21:51:51.197Z,6.53
2023-10-10T21:57:13.693Z,14.10
2023-10-10T22:02:39.255Z,9.87
2023-10-10T22:08:05.832Z,9.00
2023-10-10T22:13:28.896Z,11.97
2023-10-10T22:18:52.828Z,8.73
2023-10-10T22:24:15.544Z,9.03
2023-10-10T22:29:38.356Z,7.10
2023-10-10T22:35:01.929Z,6.67
2023-10-10T22:40:28.226Z,7.73
2023-10-10T22:45:52.385Z,9.43
2023-10-10T22:51:15.426Z,5.17
2023-10-10T22:56:38.541Z,7.53
2023-10-10T23:02:00.924Z,5.57
2023-10-10T23:07:23.468Z,6.70
2023-10-10T23:12:48.950Z,6.83
2023-10-10T23:18:12.516Z,12.87
2023-10-10T23:23:36.635Z,7.37
2023-10-10T23:28:59.297Z,15.50
2023-10-10T23:34:21.434Z,9.87
2023-10-10T23:39:43.939Z,12.53
2023-10-10T23:45:07.949Z,11.53
2023-10-10T23:50:39.678Z,9.40
2023-10-10T23:56:02.127Z,18.20
