createdAt,value
2018-10-05T00:00:10.606Z,88.70
2018-10-05T00:02:39.052Z,88.70
2018-10-05T00:05:07.635Z,88.70
2018-10-05T00:07:36.100Z,88.70
2018-10-05T00:10:04.718Z,88.60
2018-10-05T00:15:03.385Z,88.70
2018-10-05T00:20:00.489Z,88.80
2018-10-05T00:22:28.912Z,89.00
2018-10-05T00:24:57.323Z,89.00
2018-10-05T00:27:25.794Z,88.90
2018-10-05T00:29:54.245Z,88.90
2018-10-05T00:34:51.291Z,88.70
2018-10-05T00:37:19.822Z,88.60
2018-10-05T00:39:48.783Z,88.60
2018-10-05T00:42:18.382Z,88.60
2018-10-05T00:52:11.112Z,89.40
2018-10-05T00:54:39.552Z,89.20
2018-10-05T00:57:08.056Z,89.10
2018-10-05T00:59:36.472Z,89.10
2018-10-05T01:02:04.899Z,89.20
2018-10-05T01:04:33.309Z,89.20
2018-10-05T01:07:01.812Z,89.40
2018-10-05T01:09:30.281Z,89.40
2018-10-05T01:11:58.713Z,89.40
2018-10-05T01:14:27.167Z,89.40
2018-10-05T01:16:55.616Z,89.20
2018-10-05T01:19:24.044Z,89.20
2018-10-05T01:26:48.896Z,89.00
2018-10-05T01:29:18.253Z,88.90
2018-10-05T01:31:46.721Z,89.00
2018-10-05T01:34:15.161Z,89.00
2018-10-05T01:36:43.596Z,88.90
2018-10-05T01:39:12.030Z,88.90
2018-10-05T01:41:40.659Z,88.80
2018-10-05T01:44:09.365Z,88.90
2018-10-05T01:46:37.785Z,89.00
2018-10-05T01:49:06.216Z,89.10
2018-10-05T01:51:36.766Z,89.20
2018-10-05T01:54:06.011Z,89.60
2018-10-05T01:56:36.345Z,89.70
2018-10-05T01:59:05.948Z,90.10
2018-10-05T02:01:34.428Z,90.10
2018-10-05T02:04:02.906Z,89.80
2018-10-05T02:06:31.370Z,89.60
2018-10-05T02:11:28.026Z,89.60
2018-10-05T02:16:24.581Z,89.60
2018-10-05T02:18:53.029Z,89.70
2018-10-05T02:21:21.937Z,89.60
2018-10-05T02:23:50.473Z,89.60
2018-10-05T02:26:18.896Z,89.20
2018-10-05T02:28:47.444Z,89.40
2018-10-05T02:31:16.277Z,89.20
2018-10-05T02:33:44.757Z,89.40
2018-10-05T02:36:13.254Z,89.20
2018-10-05T02:38:42.042Z,89.20
2018-10-05T02:41:10.486Z,89.60
2018-10-05T02:43:38.897Z,89.70
2018-10-05T02:46:07.317Z,89.80
2018-10-05T02:48:35.744Z,89.90
2018-10-05T02:51:04.177Z,89.90
2018-10-05T02:53:32.735Z,89.80
2018-10-05T02:56:01.148Z,89.70
2018-10-05T02:58:30.861Z,89.80
2018-10-05T03:01:10.846Z,89.80
2018-10-05T03:03:39.288Z,89.60
2018-10-05T03:06:07.993Z,89.50
2018-10-05T03:08:36.382Z,89.60
2018-10-05T03:11:04.810Z,89.80
2018-10-05T03:18:29.446Z,90.10
2018-10-05T03:24:19.960Z,90.10
2018-10-05T03:29:16.928Z,90.10
2018-10-05T03:31:45.348Z,90.10
2018-10-05T03:34:13.769Z,89.90
2018-10-05T03:36:42.149Z,90.10
2018-10-05T03:41:38.676Z,89.80
2018-10-05T03:49:03.440Z,89.70
2018-10-05T03:51:31.844Z,90.00
2018-10-05T03:56:28.545Z,89.80
2018-10-05T03:58:56.941Z,90.00
2018-10-05T04:01:25.405Z,90.10
2018-10-05T04:03:54.777Z,90.10
2018-10-05T04:08:51.492Z,90.20
2018-10-05T04:13:49.457Z,90.10
2018-10-05T04:18:46.033Z,90.10
2018-10-05T04:21:14.445Z,90.10
2018-10-05T04:23:43.038Z,90.10
2018-10-05T04:28:39.549Z,90.00
2018-10-05T04:31:07.964Z,90.00
2018-10-05T04:33:36.384Z,89.90
2018-10-05T04:36:04.796Z,89.90
2018-10-05T04:38:33.176Z,90.00
2018-10-05T04:41:01.638Z,90.20
2018-10-05T04:43:30.070Z,90.20
2018-10-05T04:45:59.075Z,90.20
2018-10-05T04:48:27.769Z,90.20
2018-10-05T04:50:56.180Z,90.30
2018-10-05T04:53:24.809Z,90.40
2018-10-05T04:55:53.378Z,90.30
2018-10-05T04:58:21.769Z,90.10
2018-10-05T05:00:50.325Z,90.10
2018-10-05T05:03:18.733Z,90.20
2018-10-05T05:05:47.205Z,90.30
2018-10-05T05:08:15.607Z,90.40
2018-10-05T05:10:44.017Z,90.60
2018-10-05T05:15:40.560Z,90.60
2018-10-05T05:20:37.132Z,90.70
2018-10-05T05:23:05.536Z,90.70
2018-10-05T05:28:02.129Z,90.60
2018-10-05T05:32:58.628Z,90.60
2018-10-05T05:37:55.213Z,90.70
2018-10-05T05:40:23.710Z,90.80
2018-10-05T05:45:20.142Z,90.70
2018-10-05T05:47:48.540Z,91.00
2018-10-05T05:50:17.029Z,91.60
2018-10-05T05:57:41.696Z,92.70
2018-10-05T06:00:10.116Z,92.80
2018-10-05T06:02:38.541Z,92.90
2018-10-05T06:07:35.157Z,92.90
2018-10-05T06:14:59.924Z,92.80
2018-10-05T06:17:28.364Z,93.70
2018-10-05T06:22:25.166Z,93.00
2018-10-05T06:27:21.509Z,84.60
2018-10-05T06:29:50.213Z,81.70
2018-10-05T06:32:18.626Z,77.20
2018-10-05T06:37:15.285Z,68.50
2018-10-05T06:42:11.970Z,65.50
2018-10-05T06:44:40.684Z,65.40
2018-10-05T06:47:09.100Z,64.30
2018-10-05T06:49:37.701Z,63.00
2018-10-05T06:52:06.116Z,61.40
2018-10-05T06:54:34.542Z,61.60
2018-10-05T06:57:02.953Z,62.80
2018-10-05T06:59:31.332Z,62.50
2018-10-05T07:01:59.783Z,64.90
2018-10-05T07:04:28.180Z,65.70
2018-10-05T07:06:56.592Z,67.60
2018-10-05T07:09:24.974Z,69.10
2018-10-05T07:11:53.406Z,71.00
2018-10-05T07:14:22.053Z,72.30
2018-10-05T07:16:50.589Z,73.00
2018-10-05T07:19:18.956Z,73.50
2018-10-05T07:21:47.481Z,75.10
2018-10-05T07:24:15.877Z,75.60
2018-10-05T07:26:44.322Z,74.90
2018-10-05T07:29:12.741Z,74.70
2018-10-05T07:31:41.173Z,76.20
2018-10-05T07:34:09.699Z,77.50
2018-10-05T07:36:38.137Z,78.00
2018-10-05T07:39:08.409Z,78.60
2018-10-05T07:41:36.833Z,78.90
2018-10-05T07:44:05.269Z,78.70
2018-10-05T07:46:33.705Z,79.50
2018-10-05T07:49:02.185Z,79.50
2018-10-05T07:51:30.598Z,79.70
2018-10-05T07:53:59.181Z,80.50
2018-10-05T07:56:27.609Z,79.90
2018-10-05T07:58:56.068Z,79.20
2018-10-05T08:01:24.498Z,78.60
2018-10-05T08:03:52.926Z,78.40
2018-10-05T08:06:21.313Z,78.90
2018-10-05T08:08:49.761Z,79.50
2018-10-05T08:11:18.157Z,79.50
2018-10-05T08:13:46.697Z,79.40
2018-10-05T08:16:15.097Z,79.00
2018-10-05T08:18:43.537Z,79.10
2018-10-05T08:21:11.974Z,79.00
2018-10-05T08:23:40.389Z,79.10
2018-10-05T08:26:08.803Z,79.00
2018-10-05T08:28:37.486Z,78.60
2018-10-05T08:31:05.960Z,77.10
2018-10-05T08:33:34.384Z,76.80
2018-10-05T08:36:02.769Z,74.80
2018-10-05T08:38:31.169Z,75.70
2018-10-05T08:40:59.579Z,75.10
2018-10-05T08:45:56.225Z,71.20
2018-10-05T08:48:24.577Z,69.80
2018-10-05T08:50:52.956Z,68.90
2018-10-05T08:53:21.385Z,66.70
2018-10-05T08:55:49.972Z,67.00
2018-10-05T08:58:18.401Z,67.60
2018-10-05T09:00:46.924Z,68.00
2018-10-05T09:03:15.298Z,67.80
2018-10-05T09:05:43.758Z,67.60
2018-10-05T09:08:12.257Z,68.20
2018-10-05T09:10:40.684Z,67.00
2018-10-05T09:13:09.063Z,65.90
2018-10-05T09:18:05.676Z,65.70
2018-10-05T09:20:34.103Z,63.50
2018-10-05T09:23:02.521Z,62.10
2018-10-05T09:25:30.957Z,61.90
2018-10-05T09:27:59.395Z,59.40
2018-10-05T09:30:27.825Z,58.10
2018-10-05T09:32:56.225Z,56.00
2018-10-05T09:35:24.665Z,55.20
2018-10-05T09:37:53.542Z,55.30
2018-10-05T09:42:50.017Z,52.30
2018-10-05T09:45:18.918Z,50.90
2018-10-05T09:50:15.723Z,49.50
2018-10-05T09:52:54.422Z,49.50
2018-10-05T09:55:22.850Z,49.60
2018-10-05T09:57:51.790Z,47.80
2018-10-05T10:00:25.529Z,47.80
2018-10-05T10:02:59.392Z,48.80
2018-10-05T10:05:27.976Z,49.30
2018-10-05T10:07:56.511Z,49.10
2018-10-05T10:10:24.921Z,48.00
2018-10-05T10:12:53.713Z,48.30
2018-10-05T10:15:22.278Z,48.10
2018-10-05T10:17:50.708Z,47.90
2018-10-05T10:20:19.173Z,47.80
2018-10-05T10:22:47.687Z,48.70
2018-10-05T10:25:16.067Z,50.90
2018-10-05T10:27:53.312Z,51.40
2018-10-05T10:30:21.722Z,50.60
2018-10-05T10:32:50.125Z,49.80
2018-10-05T10:35:18.548Z,50.40
2018-10-05T10:37:47.056Z,50.40
2018-10-05T10:40:15.492Z,52.40
2018-10-05T10:42:43.955Z,49.60
2018-10-05T10:45:12.333Z,49.50
2018-10-05T10:47:40.750Z,52.90
2018-10-05T10:50:09.218Z,52.40
2018-10-05T10:52:37.721Z,54.10
2018-10-05T10:55:06.443Z,55.20
2018-10-05T10:57:34.868Z,56.90
2018-10-05T11:00:03.340Z,58.60
2018-10-05T11:02:31.796Z,61.30
2018-10-05T11:05:00.218Z,62.70
2018-10-05T11:07:28.783Z,63.80
2018-10-05T11:09:57.165Z,64.90
2018-10-05T11:12:25.580Z,66.60
2018-10-05T11:14:53.982Z,67.80
2018-10-05T11:24:46.867Z,68.60
2018-10-05T11:27:15.297Z,69.10
2018-10-05T11:29:43.817Z,69.70
2018-10-05T11:32:12.264Z,69.10
2018-10-05T11:37:09.157Z,69.90
2018-10-05T11:39:37.849Z,70.20
2018-10-05T11:42:06.581Z,70.90
2018-10-05T11:44:35.022Z,70.40
2018-10-05T11:47:03.745Z,70.50
2018-10-05T11:54:30.046Z,70.30
2018-10-05T11:59:26.726Z,71.10
2018-10-05T12:04:23.912Z,70.40
2018-10-05T12:11:50.073Z,70.80
2018-10-05T12:14:18.500Z,70.50
2018-10-05T12:21:43.587Z,70.20
2018-10-05T12:24:12.206Z,70.50
2018-10-05T12:29:09.580Z,70.50
2018-10-05T12:36:34.462Z,70.80
2018-10-05T12:41:31.398Z,70.40
2018-10-05T12:43:59.849Z,71.00
2018-10-05T12:46:28.665Z,70.60
2018-10-05T12:48:57.120Z,70.80
2018-10-05T12:53:54.085Z,70.20
2018-10-05T12:56:22.533Z,71.20
2018-10-05T12:58:51.109Z,70.80
2018-10-05T13:01:19.581Z,70.80
2018-10-05T13:03:48.096Z,71.30
2018-10-05T13:06:16.513Z,71.20
2018-10-05T13:08:46.569Z,70.50
2018-10-05T13:13:43.117Z,70.80
2018-10-05T13:16:11.581Z,70.80
2018-10-05T13:18:40.744Z,70.80
2018-10-05T13:26:05.809Z,71.00
2018-10-05T13:28:34.347Z,70.90
2018-10-05T13:31:02.761Z,70.60
2018-10-05T13:33:31.358Z,70.40
2018-10-05T13:35:59.775Z,70.50
2018-10-05T13:38:28.218Z,70.40
2018-10-05T13:40:56.653Z,70.30
2018-10-05T13:45:53.456Z,70.60
2018-10-05T13:48:22.570Z,71.20
2018-10-05T13:53:20.300Z,71.90
2018-10-05T13:55:48.882Z,71.50
2018-10-05T13:58:17.344Z,71.00
2018-10-05T14:00:45.764Z,71.10
2018-10-05T14:03:14.172Z,72.30
2018-10-05T14:05:42.671Z,72.80
2018-10-05T14:08:11.108Z,71.70
2018-10-05T14:10:39.889Z,72.10
2018-10-05T14:13:08.478Z,71.60
2018-10-05T14:15:37.482Z,72.30
2018-10-05T14:18:05.992Z,72.00
2018-10-05T14:20:35.170Z,72.10
2018-10-05T14:23:04.137Z,71.90
2018-10-05T14:25:32.755Z,71.80
2018-10-05T14:28:01.272Z,72.40
2018-10-05T14:30:29.753Z,72.80
2018-10-05T14:32:58.218Z,72.80
2018-10-05T14:35:26.709Z,72.70
2018-10-05T14:37:55.146Z,73.00
2018-10-05T14:40:23.654Z,73.70
2018-10-05T14:42:52.812Z,73.80
2018-10-05T14:45:21.228Z,72.70
2018-10-05T14:47:50.155Z,73.00
2018-10-05T14:50:18.721Z,73.20
2018-10-05T14:52:47.572Z,73.10
2018-10-05T14:57:44.122Z,72.90
2018-10-05T15:00:12.646Z,73.30
2018-10-05T15:02:41.257Z,73.80
2018-10-05T15:05:09.737Z,74.10
2018-10-05T15:07:39.110Z,73.20
2018-10-05T15:12:37.018Z,73.00
2018-10-05T15:15:06.329Z,74.00
2018-10-05T15:17:34.773Z,73.90
2018-10-05T15:20:03.249Z,74.10
2018-10-05T15:22:31.768Z,74.20
2018-10-05T15:25:00.204Z,74.20
2018-10-05T15:29:56.761Z,74.20
2018-10-05T15:32:25.594Z,74.00
2018-10-05T15:34:54.525Z,74.80
2018-10-05T15:37:22.955Z,74.80
2018-10-05T15:42:20.037Z,75.40
2018-10-05T15:44:48.789Z,74.80
2018-10-05T15:47:17.886Z,74.10
2018-10-05T15:49:47.051Z,74.50
2018-10-05T15:52:16.026Z,74.40
2018-10-05T15:54:44.828Z,74.50
2018-10-05T15:57:13.238Z,74.60
2018-10-05T15:59:41.760Z,75.20
2018-10-05T16:02:10.521Z,75.10
2018-10-05T16:07:07.644Z,75.70
2018-10-05T16:09:36.973Z,75.60
2018-10-05T16:12:05.760Z,75.40
2018-10-05T16:14:34.536Z,75.50
2018-10-05T16:17:03.005Z,75.80
2018-10-05T16:19:31.975Z,76.30
2018-10-05T16:22:00.421Z,76.80
2018-10-05T16:24:38.436Z,77.20
2018-10-05T16:27:07.365Z,77.40
2018-10-05T16:29:36.170Z,77.60
2018-10-05T16:32:05.776Z,77.70
2018-10-05T16:34:34.509Z,78.40
2018-10-05T16:37:03.315Z,78.80
2018-10-05T16:39:32.128Z,79.10
2018-10-05T16:42:00.640Z,79.20
2018-10-05T16:46:57.273Z,80.00
2018-10-05T16:49:26.188Z,80.30
2018-10-05T16:51:54.629Z,80.50
2018-10-05T16:54:23.033Z,80.90
2018-10-05T16:56:51.617Z,81.40
2018-10-05T16:59:20.049Z,81.90
2018-10-05T17:01:48.572Z,82.10
2018-10-05T17:06:45.561Z,82.60
2018-10-05T17:09:14.852Z,82.70
2018-10-05T17:11:44.602Z,83.00
2018-10-05T17:16:41.413Z,83.70
2018-10-05T17:19:09.907Z,83.70
2018-10-05T17:21:38.325Z,83.80
2018-10-05T17:24:06.821Z,84.10
2018-10-05T17:26:35.260Z,84.10
2018-10-05T17:34:00.628Z,84.60
2018-10-05T17:36:29.749Z,85.10
2018-10-05T17:38:58.764Z,85.30
2018-10-05T17:41:27.214Z,84.90
2018-10-05T17:43:56.140Z,85.10
2018-10-05T17:46:24.619Z,84.90
2018-10-05T17:48:53.704Z,84.80
2018-10-05T17:51:22.507Z,84.70
2018-10-05T17:53:51.083Z,85.10
2018-10-05T17:56:19.510Z,85.20
2018-10-05T17:58:48.022Z,85.50
2018-10-05T18:01:16.554Z,85.70
2018-10-05T18:03:44.967Z,86.00
2018-10-05T18:06:13.428Z,86.10
2018-10-05T18:11:10.141Z,86.60
2018-10-05T18:13:39.170Z,86.60
2018-10-05T18:16:07.581Z,86.60
2018-10-05T18:18:36.460Z,86.60
2018-10-05T18:21:04.898Z,86.60
2018-10-05T18:23:33.886Z,86.60
2018-10-05T18:28:31.243Z,86.80
2018-10-05T18:31:00.768Z,86.80
2018-10-05T18:33:29.223Z,87.00
2018-10-05T18:35:57.728Z,87.00
2018-10-05T18:40:54.513Z,87.10
2018-10-05T18:43:22.925Z,87.30
2018-10-05T18:45:51.317Z,87.30
2018-10-05T18:48:19.773Z,87.40
2018-10-05T18:50:48.214Z,87.50
2018-10-05T18:53:16.646Z,87.60
2018-10-05T18:58:13.182Z,87.70
2018-10-05T19:00:41.590Z,87.70
2018-10-05T19:03:10.072Z,88.10
2018-10-05T19:05:38.476Z,88.10
2018-10-05T19:08:06.957Z,88.20
2018-10-05T19:10:35.357Z,88.20
2018-10-05T19:13:03.802Z,88.20
2018-10-05T19:15:32.213Z,88.10
2018-10-05T19:18:00.705Z,88.00
2018-10-05T19:20:29.126Z,88.00
2018-10-05T19:22:57.648Z,88.00
2018-10-05T19:25:26.045Z,88.20
2018-10-05T19:27:54.469Z,88.20
2018-10-05T19:32:50.968Z,88.60
2018-10-05T19:37:47.572Z,88.50
2018-10-05T19:40:16.001Z,88.50
2018-10-05T19:42:44.460Z,88.40
2018-10-05T19:45:13.156Z,88.50
2018-10-05T19:47:41.640Z,88.40
2018-10-05T19:50:10.049Z,88.40
2018-10-05T19:52:38.544Z,88.60
2018-10-05T19:55:07.021Z,88.60
2018-10-05T20:00:03.909Z,88.50
2018-10-05T20:02:32.295Z,88.50
2018-10-05T20:05:00.732Z,88.50
2018-10-05T20:07:29.424Z,88.60
2018-10-05T20:09:57.909Z,88.50
2018-10-05T20:12:26.262Z,88.40
2018-10-05T20:14:54.824Z,88.60
2018-10-05T20:17:23.308Z,88.80
2018-10-05T20:22:20.717Z,88.60
2018-10-05T20:27:17.309Z,88.50
2018-10-05T20:29:45.741Z,88.50
2018-10-05T20:35:41.133Z,88.50
2018-10-05T20:38:09.562Z,88.30
2018-10-05T20:40:37.995Z,88.50
2018-10-05T20:45:34.554Z,88.70
2018-10-05T20:50:31.249Z,88.80
2018-10-05T20:52:59.712Z,89.00
2018-10-05T20:55:28.157Z,89.00
2018-10-05T20:57:56.695Z,88.90
2018-10-05T21:00:25.156Z,88.90
2018-10-05T21:02:53.560Z,88.80
2018-10-05T21:05:22.104Z,88.70
2018-10-05T21:07:50.780Z,88.70
2018-10-05T21:10:19.233Z,88.60
2018-10-05T21:12:47.737Z,88.50
2018-10-05T21:15:16.271Z,88.70
2018-10-05T21:17:44.633Z,89.20
2018-10-05T21:22:41.228Z,89.00
2018-10-05T21:27:51.065Z,88.70
2018-10-05T21:32:47.673Z,89.10
2018-10-05T21:35:16.625Z,89.20
2018-10-05T21:37:45.392Z,89.40
2018-10-05T21:45:14.004Z,89.20
2018-10-05T21:52:38.765Z,88.90
2018-10-05T21:55:07.206Z,89.10
2018-10-05T21:57:35.643Z,89.10
2018-10-05T22:00:05.013Z,89.00
2018-10-05T22:02:36.217Z,89.00
2018-10-05T22:07:34.190Z,88.90
2018-10-05T22:10:02.666Z,88.80
2018-10-05T22:12:31.456Z,89.00
2018-10-05T22:14:59.933Z,89.10
2018-10-05T22:17:28.617Z,89.10
2018-10-05T22:19:57.162Z,89.00
2018-10-05T22:22:25.696Z,88.90
2018-10-05T22:24:54.138Z,88.90
2018-10-05T22:27:22.629Z,89.00
2018-10-05T22:29:51.033Z,89.00
2018-10-05T22:32:19.449Z,89.10
2018-10-05T22:34:47.829Z,89.50
2018-10-05T22:37:16.266Z,89.70
2018-10-05T22:39:44.763Z,89.90
2018-10-05T22:44:41.272Z,89.90
2018-10-05T22:47:09.756Z,90.00
2018-10-05T22:49:38.144Z,90.00
2018-10-05T22:52:07.224Z,89.80
2018-10-05T22:54:35.646Z,89.80
2018-10-05T22:57:04.177Z,90.00
2018-10-05T22:59:32.582Z,90.10
2018-10-05T23:02:01.001Z,90.30
2018-10-05T23:04:29.388Z,90.50
2018-10-05T23:06:57.823Z,90.60
2018-10-05T23:11:54.468Z,90.80
2018-10-05T23:14:22.852Z,90.90
2018-10-05T23:16:51.267Z,90.80
2018-10-05T23:19:19.750Z,90.90
2018-10-05T23:21:48.186Z,90.70
2018-10-05T23:24:16.656Z,90.80
2018-10-05T23:26:45.141Z,90.60
2018-10-05T23:29:13.541Z,90.40
2018-10-05T23:31:41.949Z,90.30
2018-10-05T23:34:10.333Z,90.30
2018-10-05T23:39:08.591Z,90.00
2018-10-05T23:41:37.009Z,89.90
2018-10-05T23:44:05.416Z,89.70
2018-10-05T23:46:33.884Z,89.70
2018-10-05T23:49:02.432Z,89.80
2018-10-05T23:51:30.877Z,89.90
2018-10-05T23:53:59.278Z,89.90
2018-10-05T23:56:27.721Z,89.90
2018-10-05T23:58:56.524Z,90.20
