createdAt,value
2019-01-24T00:01:09.759Z,43.33
2019-01-24T00:03:44.600Z,41.53
2019-01-24T00:06:19.398Z,42.70
2019-01-24T00:08:54.288Z,33.60
2019-01-24T00:11:29.090Z,42.47
2019-01-24T00:14:03.995Z,38.40
2019-01-24T00:16:38.732Z,43.00
2019-01-24T00:19:13.474Z,43.53
2019-01-24T00:21:48.215Z,40.07
2019-01-24T00:24:22.978Z,33.13
2019-01-24T00:26:57.779Z,38.50
2019-01-24T00:29:32.519Z,43.67
2019-01-24T00:32:07.259Z,43.13
2019-01-24T00:34:42.002Z,39.40
2019-01-24T00:37:16.819Z,36.93
2019-01-24T00:39:51.635Z,43.43
2019-01-24T00:42:26.446Z,43.70
2019-01-24T00:45:01.231Z,35.17
2019-01-24T00:47:36.066Z,34.23
2019-01-24T00:50:11.379Z,41.80
2019-01-24T00:52:46.267Z,44.27
2019-01-24T00:55:21.082Z,37.93
2019-01-24T00:57:55.971Z,41.67
2019-01-24T01:00:31.063Z,43.23
2019-01-24T01:03:06.014Z,28.97
2019-01-24T01:05:40.838Z,43.03
2019-01-24T01:08:16.757Z,31.20
2019-01-24T01:10:51.558Z,42.37
2019-01-24T01:13:26.398Z,34.33
2019-01-24T01:16:01.375Z,39.80
2019-01-24T01:18:36.126Z,39.87
2019-01-24T01:21:10.943Z,40.23
2019-01-24T01:23:45.771Z,42.93
2019-01-24T01:26:20.655Z,37.63
2019-01-24T01:28:55.479Z,40.70
2019-01-24T01:31:30.379Z,38.23
2019-01-24T01:34:05.302Z,40.87
2019-01-24T01:36:40.030Z,43.00
2019-01-24T01:39:14.869Z,43.27
2019-01-24T01:41:49.603Z,40.17
2019-01-24T01:44:24.435Z,35.20
2019-01-24T01:46:59.247Z,37.37
2019-01-24T01:49:34.142Z,42.07
2019-01-24T01:52:09.026Z,40.90
2019-01-24T01:54:43.774Z,40.90
2019-01-24T01:57:18.574Z,41.90
2019-01-24T01:59:53.472Z,40.13
2019-01-24T02:02:28.206Z,41.80
2019-01-24T02:05:03.126Z,42.90
2019-01-24T02:07:38.014Z,43.17
2019-01-24T02:10:15.326Z,43.23
2019-01-24T02:12:50.507Z,41.57
2019-01-24T02:15:25.422Z,42.20
2019-01-24T02:18:00.221Z,36.90
2019-01-24T02:20:35.059Z,42.70
2019-01-24T02:23:09.859Z,42.30
2019-01-24T02:25:44.674Z,41.53
2019-01-24T02:28:19.499Z,43.27
2019-01-24T02:30:54.387Z,40.07
2019-01-24T02:33:29.258Z,42.43
2019-01-24T02:36:04.183Z,44.57
2019-01-24T02:38:38.909Z,41.97
2019-01-24T02:41:13.652Z,41.40
2019-01-24T02:43:48.450Z,40.57
2019-01-24T02:46:23.278Z,42.10
2019-01-24T02:48:58.080Z,43.70
2019-01-24T02:51:32.903Z,44.67
2019-01-24T02:54:07.712Z,43.43
2019-01-24T02:56:42.527Z,44.50
2019-01-24T02:59:17.318Z,43.23
2019-01-24T03:01:52.142Z,42.37
2019-01-24T03:04:27.047Z,43.30
2019-01-24T03:07:02.805Z,41.23
2019-01-24T03:09:37.535Z,42.70
2019-01-24T03:12:12.345Z,40.90
2019-01-24T03:14:47.194Z,42.97
2019-01-24T03:17:22.010Z,42.60
2019-01-24T03:19:56.760Z,43.10
2019-01-24T03:22:31.487Z,42.90
2019-01-24T03:25:06.867Z,41.13
2019-01-24T03:27:41.675Z,40.30
2019-01-24T03:30:18.507Z,42.70
2019-01-24T03:32:54.209Z,41.17
2019-01-24T03:35:29.095Z,41.93
2019-01-24T03:38:03.979Z,42.97
2019-01-24T03:40:38.784Z,42.10
2019-01-24T03:43:13.620Z,41.83
2019-01-24T03:45:48.368Z,41.93
2019-01-24T03:48:23.272Z,43.93
2019-01-24T03:50:58.912Z,44.17
2019-01-24T03:53:33.651Z,45.20
2019-01-24T03:56:08.402Z,43.30
2019-01-24T03:58:43.444Z,44.73
2019-01-24T04:01:18.267Z,42.50
2019-01-24T04:03:53.163Z,44.73
2019-01-24T04:06:27.903Z,43.57
2019-01-24T04:09:04.296Z,44.67
2019-01-24T04:11:39.041Z,43.70
2019-01-24T04:14:13.772Z,42.80
2019-01-24T04:16:48.663Z,44.53
2019-01-24T04:19:23.471Z,43.50
2019-01-24T04:21:58.287Z,41.03
2019-01-24T04:24:33.095Z,45.07
2019-01-24T04:27:07.853Z,45.33
2019-01-24T04:29:42.664Z,46.53
2019-01-24T04:32:17.416Z,44.03
2019-01-24T04:34:52.146Z,43.50
2019-01-24T04:37:26.975Z,43.37
2019-01-24T04:40:01.717Z,42.97
2019-01-24T04:42:36.532Z,43.47
2019-01-24T04:45:12.672Z,43.43
2019-01-24T04:47:47.570Z,41.03
2019-01-24T04:50:22.380Z,41.50
2019-01-24T04:52:57.171Z,44.50
2019-01-24T04:55:31.912Z,41.57
2019-01-24T04:58:06.672Z,41.60
2019-01-24T05:00:41.421Z,44.17
2019-01-24T05:03:16.213Z,43.80
2019-01-24T05:05:51.643Z,44.77
2019-01-24T05:08:26.371Z,43.77
2019-01-24T05:11:01.115Z,43.27
2019-01-24T05:13:35.868Z,43.07
2019-01-24T05:16:10.611Z,44.93
2019-01-24T05:18:45.380Z,42.87
2019-01-24T05:21:20.208Z,44.83
2019-01-24T05:23:55.011Z,43.57
2019-01-24T05:26:29.863Z,44.73
2019-01-24T05:29:04.957Z,43.37
2019-01-24T05:31:39.712Z,43.13
2019-01-24T05:34:14.428Z,43.87
2019-01-24T05:36:49.254Z,44.70
2019-01-24T05:39:23.978Z,43.77
2019-01-24T05:41:58.730Z,43.60
2019-01-24T05:44:33.536Z,44.77
2019-01-24T05:47:08.349Z,43.53
2019-01-24T05:49:43.096Z,43.93
2019-01-24T05:52:19.636Z,46.00
2019-01-24T05:54:54.263Z,43.47
2019-01-24T05:57:29.023Z,44.63
2019-01-24T06:00:05.072Z,44.33
2019-01-24T06:02:39.970Z,43.47
2019-01-24T06:05:14.952Z,41.87
2019-01-24T06:07:49.759Z,41.97
2019-01-24T06:10:24.502Z,44.03
2019-01-24T06:12:59.311Z,45.93
2019-01-24T06:15:34.121Z,45.67
2019-01-24T06:18:08.922Z,43.90
2019-01-24T06:20:44.727Z,45.47
2019-01-24T06:23:19.476Z,44.63
2019-01-24T06:25:54.270Z,45.33
2019-01-24T06:28:29.023Z,45.80
2019-01-24T06:31:03.850Z,44.17
2019-01-24T06:33:38.587Z,45.77
2019-01-24T06:36:13.321Z,45.03
2019-01-24T06:38:48.203Z,45.07
2019-01-24T06:41:22.960Z,43.30
2019-01-24T06:43:57.724Z,46.37
2019-01-24T06:46:32.476Z,45.67
2019-01-24T06:49:07.271Z,44.30
2019-01-24T06:51:42.095Z,43.07
2019-01-24T06:54:16.847Z,43.13
2019-01-24T06:56:51.603Z,43.37
2019-01-24T06:59:26.350Z,43.30
2019-01-24T07:02:01.199Z,43.73
2019-01-24T07:04:36.196Z,44.80
2019-01-24T07:07:11.046Z,41.43
2019-01-24T07:09:46.032Z,43.87
2019-01-24T07:12:20.780Z,43.17
2019-01-24T07:14:56.611Z,42.97
2019-01-24T07:17:31.342Z,43.30
2019-01-24T07:20:06.983Z,45.07
2019-01-24T07:22:42.803Z,45.13
2019-01-24T07:25:25.659Z,45.97
2019-01-24T07:28:00.399Z,45.43
2019-01-24T07:30:35.219Z,44.43
2019-01-24T07:33:10.119Z,44.43
2019-01-24T07:35:45.008Z,43.90
2019-01-24T07:38:19.732Z,44.40
2019-01-24T07:40:54.546Z,42.93
2019-01-24T07:43:29.293Z,44.63
2019-01-24T07:46:04.426Z,45.80
2019-01-24T07:48:39.225Z,45.93
2019-01-24T07:51:14.030Z,45.37
2019-01-24T07:53:48.843Z,44.23
2019-01-24T07:56:23.651Z,43.40
2019-01-24T07:58:58.411Z,42.87
2019-01-24T08:01:33.308Z,42.43
2019-01-24T08:04:08.155Z,42.33
2019-01-24T08:06:42.967Z,43.90
2019-01-24T08:09:17.791Z,41.53
2019-01-24T08:11:52.591Z,43.87
2019-01-24T08:14:27.333Z,37.87
2019-01-24T08:17:02.072Z,43.67
2019-01-24T08:19:36.819Z,43.67
2019-01-24T08:22:11.678Z,44.37
2019-01-24T08:24:46.431Z,39.80
2019-01-24T08:27:21.234Z,43.80
2019-01-24T08:29:56.038Z,41.27
2019-01-24T08:32:30.898Z,42.30
2019-01-24T08:35:06.518Z,43.58
2019-01-24T08:37:41.387Z,44.40
2019-01-24T08:40:17.732Z,42.87
2019-01-24T08:42:52.648Z,45.73
2019-01-24T08:45:27.554Z,43.03
2019-01-24T08:48:02.350Z,44.67
2019-01-24T08:50:37.183Z,43.20
2019-01-24T08:53:11.920Z,43.37
2019-01-24T08:55:46.844Z,44.83
2019-01-24T08:58:21.575Z,44.53
2019-01-24T09:00:56.403Z,44.13
2019-01-24T09:03:31.291Z,44.50
2019-01-24T09:06:06.567Z,43.97
2019-01-24T09:08:41.307Z,43.40
2019-01-24T09:11:16.196Z,44.73
2019-01-24T09:13:51.003Z,44.07
2019-01-24T09:16:25.760Z,43.03
2019-01-24T09:19:00.570Z,45.93
2019-01-24T09:21:35.327Z,45.50
2019-01-24T09:24:10.228Z,44.60
2019-01-24T09:26:45.032Z,43.47
2019-01-24T09:29:20.744Z,44.23
2019-01-24T09:31:55.470Z,45.17
2019-01-24T09:34:30.234Z,44.47
2019-01-24T09:37:05.117Z,46.53
2019-01-24T09:39:39.860Z,43.17
2019-01-24T09:42:14.745Z,43.80
2019-01-24T09:44:49.502Z,43.40
2019-01-24T09:47:24.428Z,43.67
2019-01-24T09:49:59.236Z,43.77
2019-01-24T09:52:33.995Z,43.13
2019-01-24T09:55:08.913Z,44.20
2019-01-24T09:57:43.803Z,46.33
2019-01-24T10:00:20.790Z,45.63
2019-01-24T10:02:55.695Z,47.13
2019-01-24T10:05:30.691Z,46.97
2019-01-24T10:08:06.932Z,46.10
2019-01-24T10:10:41.732Z,43.47
2019-01-24T10:13:16.536Z,44.10
2019-01-24T10:15:51.301Z,44.77
2019-01-24T10:18:26.110Z,43.07
2019-01-24T10:21:00.923Z,46.97
2019-01-24T10:23:35.819Z,46.03
2019-01-24T10:26:10.772Z,44.10
2019-01-24T10:28:45.588Z,43.47
2019-01-24T10:31:20.482Z,44.23
2019-01-24T10:33:55.284Z,47.70
2019-01-24T10:36:30.023Z,44.37
2019-01-24T10:39:08.224Z,45.73
2019-01-24T10:41:43.048Z,43.87
2019-01-24T10:44:17.859Z,42.87
2019-01-24T10:46:52.751Z,43.07
2019-01-24T10:49:27.563Z,42.97
2019-01-24T10:52:02.472Z,44.57
2019-01-24T10:54:37.241Z,43.90
2019-01-24T10:57:11.983Z,44.00
2019-01-24T10:59:46.724Z,42.37
2019-01-24T11:02:21.543Z,42.70
2019-01-24T11:04:56.359Z,44.47
2019-01-24T11:07:31.247Z,46.27
2019-01-24T11:10:06.741Z,43.65
2019-01-24T11:12:41.634Z,44.83
2019-01-24T11:15:18.588Z,47.23
2019-01-24T11:17:53.522Z,46.10
2019-01-24T11:20:28.394Z,43.57
2019-01-24T11:23:03.206Z,46.80
2019-01-24T11:25:38.132Z,47.77
2019-01-24T11:28:13.002Z,45.07
2019-01-24T11:30:47.739Z,44.67
2019-01-24T11:33:22.552Z,47.83
2019-01-24T11:35:57.433Z,46.77
2019-01-24T11:38:32.200Z,46.30
2019-01-24T11:41:07.092Z,46.40
2019-01-24T11:43:42.001Z,47.80
2019-01-24T11:46:16.913Z,46.43
2019-01-24T11:48:53.683Z,46.83
2019-01-24T11:51:28.415Z,47.50
2019-01-24T11:54:03.332Z,47.73
2019-01-24T11:56:38.078Z,48.83
2019-01-24T11:59:12.928Z,48.73
2019-01-24T12:01:47.754Z,49.13
2019-01-24T12:04:22.523Z,51.43
2019-01-24T12:07:03.950Z,45.57
2019-01-24T12:09:33.802Z,44.93
2019-01-24T12:12:08.720Z,46.27
2019-01-24T12:14:43.528Z,44.83
2019-01-24T12:17:18.388Z,48.30
2019-01-24T12:19:54.190Z,48.17
2019-01-24T12:22:28.935Z,50.03
2019-01-24T12:25:04.395Z,48.83
2019-01-24T12:27:39.333Z,47.27
2019-01-24T12:30:25.811Z,47.33
2019-01-24T12:33:01.948Z,46.83
2019-01-24T12:35:36.891Z,46.00
2019-01-24T12:38:11.704Z,47.90
2019-01-24T12:40:46.592Z,46.57
2019-01-24T12:43:21.341Z,48.27
2019-01-24T12:45:56.160Z,47.10
2019-01-24T12:48:30.999Z,47.27
2019-01-24T12:51:06.806Z,46.77
2019-01-24T12:53:41.714Z,47.63
2019-01-24T12:56:16.446Z,47.40
2019-01-24T12:58:51.256Z,47.63
2019-01-24T13:01:26.012Z,49.27
2019-01-24T13:04:00.888Z,49.03
2019-01-24T13:06:35.620Z,47.83
2019-01-24T13:09:11.501Z,47.40
2019-01-24T13:11:46.360Z,50.47
2019-01-24T13:14:27.442Z,50.13
2019-01-24T13:17:02.251Z,47.87
2019-01-24T13:19:37.087Z,44.93
2019-01-24T13:22:12.036Z,47.60
2019-01-24T13:24:46.803Z,47.27
2019-01-24T13:27:22.634Z,46.87
2019-01-24T13:29:57.515Z,47.50
2019-01-24T13:32:34.591Z,48.30
2019-01-24T13:35:09.599Z,47.93
2019-01-24T13:37:44.458Z,47.90
2019-01-24T13:40:21.543Z,48.73
2019-01-24T13:42:56.963Z,47.57
2019-01-24T13:45:35.286Z,47.53
2019-01-24T13:48:10.240Z,48.10
2019-01-24T13:50:45.239Z,48.07
2019-01-24T13:53:20.064Z,47.33
2019-01-24T13:55:54.875Z,46.97
2019-01-24T13:58:29.683Z,55.80
2019-01-24T14:01:04.599Z,45.23
2019-01-24T14:03:55.724Z,47.70
2019-01-24T14:06:30.621Z,47.47
2019-01-24T14:09:08.917Z,49.07
2019-01-24T14:11:43.792Z,38.17
2019-01-24T14:14:18.776Z,48.13
2019-01-24T14:16:53.732Z,47.43
2019-01-24T14:19:29.054Z,48.33
2019-01-24T14:22:04.591Z,47.87
2019-01-24T14:24:40.199Z,47.77
2019-01-24T14:27:15.355Z,48.17
2019-01-24T14:29:50.304Z,48.67
2019-01-24T14:32:26.746Z,47.30
2019-01-24T14:35:02.148Z,47.80
2019-01-24T14:37:39.879Z,47.83
2019-01-24T14:40:14.404Z,47.67
2019-01-24T14:42:50.662Z,46.30
2019-01-24T14:45:27.340Z,46.40
2019-01-24T14:48:02.687Z,44.80
2019-01-24T14:50:38.532Z,45.23
2019-01-24T14:53:14.119Z,45.30
2019-01-24T14:55:50.703Z,44.00
2019-01-24T14:58:25.972Z,45.20
2019-01-24T15:01:12.120Z,44.30
2019-01-24T15:03:47.815Z,43.63
2019-01-24T15:06:23.428Z,43.83
2019-01-24T15:08:58.879Z,43.17
2019-01-24T15:11:33.844Z,43.10
2019-01-24T15:14:09.336Z,44.10
2019-01-24T15:16:44.739Z,42.73
2019-01-24T15:19:20.500Z,42.27
2019-01-24T15:21:56.485Z,43.13
2019-01-24T15:24:32.104Z,41.23
2019-01-24T15:27:08.693Z,45.43
2019-01-24T15:29:44.908Z,44.87
2019-01-24T15:32:20.816Z,42.77
2019-01-24T15:34:56.618Z,41.43
2019-01-24T15:37:32.776Z,42.13
2019-01-24T15:40:12.391Z,42.57
2019-01-24T15:42:49.376Z,43.33
2019-01-24T15:45:25.671Z,44.43
2019-01-24T15:48:01.955Z,41.63
2019-01-24T15:50:37.636Z,41.53
2019-01-24T15:53:13.594Z,40.70
2019-01-24T15:55:49.017Z,38.53
2019-01-24T15:58:25.066Z,40.27
2019-01-24T16:01:01.196Z,41.57
2019-01-24T16:03:37.915Z,43.10
2019-01-24T16:06:13.952Z,41.50
2019-01-24T16:08:50.395Z,41.57
2019-01-24T16:11:26.581Z,40.60
2019-01-24T16:14:03.116Z,40.40
2019-01-24T16:16:39.351Z,42.40
2019-01-24T16:19:17.739Z,52.00
2019-01-24T16:21:55.128Z,51.30
2019-01-24T16:24:31.899Z,44.87
2019-01-24T16:27:08.503Z,45.03
2019-01-24T16:29:44.779Z,45.40
2019-01-24T16:32:22.116Z,44.90
2019-01-24T16:34:59.236Z,43.40
2019-01-24T16:37:35.532Z,44.13
2019-01-24T16:40:13.111Z,45.97
2019-01-24T16:42:49.919Z,42.77
2019-01-24T16:45:28.960Z,43.87
2019-01-24T16:48:06.476Z,43.23
2019-01-24T16:50:43.009Z,43.20
2019-01-24T16:53:19.601Z,43.43
2019-01-24T16:55:56.623Z,43.97
2019-01-24T16:58:33.287Z,41.53
2019-01-24T17:01:19.411Z,42.90
2019-01-24T17:03:56.009Z,43.63
2019-01-24T17:06:33.361Z,42.63
2019-01-24T17:09:12.020Z,43.73
2019-01-24T17:11:51.237Z,41.10
2019-01-24T17:14:28.759Z,41.93
2019-01-24T17:17:07.669Z,42.37
2019-01-24T17:19:47.919Z,42.67
2019-01-24T17:22:25.407Z,43.47
2019-01-24T17:25:04.764Z,43.03
2019-01-24T17:27:46.367Z,42.20
2019-01-24T17:30:24.659Z,42.73
2019-01-24T17:33:01.792Z,41.70
2019-01-24T17:35:40.743Z,43.03
2019-01-24T17:38:23.697Z,42.03
2019-01-24T17:40:57.888Z,41.97
2019-01-24T17:43:35.007Z,42.80
2019-01-24T18:38:16.766Z,42.33
2019-01-24T18:40:57.821Z,46.23
2019-01-24T18:43:35.901Z,46.67
2019-01-24T18:46:15.150Z,44.57
2019-01-24T18:51:51.377Z,43.03
2019-01-24T18:54:29.480Z,43.00
2019-01-24T18:57:10.019Z,44.27
2019-01-24T18:59:47.860Z,45.10
2019-01-24T19:02:26.877Z,44.27
2019-01-24T19:05:04.842Z,46.43
2019-01-24T19:07:46.775Z,48.20
2019-01-24T19:10:24.594Z,48.17
2019-01-24T19:13:04.092Z,47.97
2019-01-24T19:15:48.735Z,46.80
2019-01-24T19:18:35.980Z,47.53
2019-01-24T19:21:30.521Z,47.43
2019-01-24T19:24:08.647Z,45.87
2019-01-24T19:26:46.817Z,48.20
2019-01-24T19:29:24.840Z,48.20
2019-01-24T19:32:03.754Z,45.83
2019-01-24T19:34:41.608Z,47.70
2019-01-24T19:37:19.845Z,45.70
2019-01-24T19:39:57.824Z,44.17
2019-01-24T19:42:35.791Z,47.23
2019-01-24T19:45:16.450Z,43.27
2019-01-24T19:47:54.575Z,44.83
2019-01-24T19:50:32.844Z,44.13
2019-01-24T19:53:11.256Z,46.60
2019-01-24T19:55:49.313Z,45.20
2019-01-24T19:58:27.512Z,47.13
2019-01-24T20:01:05.473Z,45.80
2019-01-24T20:03:43.497Z,46.67
2019-01-24T20:06:21.363Z,45.97
2019-01-24T20:09:00.395Z,47.50
2019-01-24T20:11:39.739Z,45.37
2019-01-24T20:14:17.466Z,46.67
2019-01-24T20:16:55.433Z,46.63
2019-01-24T20:19:34.578Z,48.67
2019-01-24T20:22:12.546Z,48.03
2019-01-24T20:24:50.296Z,45.83
2019-01-24T20:27:28.398Z,45.27
2019-01-24T20:30:09.019Z,44.37
2019-01-24T20:32:48.211Z,46.47
2019-01-24T20:35:46.806Z,46.03
2019-01-24T20:38:24.376Z,47.63
2019-01-24T20:41:01.767Z,46.10
2019-01-24T20:43:38.680Z,47.10
2019-01-24T20:46:16.015Z,49.33
2019-01-24T20:48:52.933Z,48.53
2019-01-24T20:51:30.175Z,47.90
2019-01-24T20:54:08.265Z,46.23
2019-01-24T20:56:45.668Z,47.37
2019-01-24T20:59:23.015Z,47.30
2019-01-24T21:01:59.797Z,45.57
2019-01-24T21:04:36.728Z,45.07
2019-01-24T21:07:13.672Z,46.57
2019-01-24T21:09:50.715Z,47.63
2019-01-24T21:12:28.386Z,48.03
2019-01-24T21:15:06.639Z,48.37
2019-01-24T21:17:43.816Z,48.03
2019-01-24T21:20:25.676Z,45.63
2019-01-24T21:23:02.362Z,46.17
2019-01-24T21:25:38.872Z,48.30
2019-01-24T21:28:15.008Z,45.60
2019-01-24T21:30:50.963Z,46.30
2019-01-24T21:33:27.303Z,44.37
2019-01-24T21:36:03.696Z,46.77
2019-01-24T21:38:39.705Z,46.90
2019-01-24T21:41:15.667Z,48.03
2019-01-24T21:43:51.601Z,48.17
2019-01-24T21:46:27.508Z,47.87
2019-01-24T21:49:03.620Z,46.40
2019-01-24T21:51:39.424Z,45.70
2019-01-24T21:54:15.387Z,47.07
2019-01-24T21:56:51.211Z,47.37
2019-01-24T21:59:26.792Z,47.07
2019-01-24T22:02:02.719Z,47.43
2019-01-24T22:04:38.408Z,50.43
2019-01-24T22:07:14.024Z,48.50
2019-01-24T22:09:49.220Z,49.70
2019-01-24T22:12:24.439Z,46.77
2019-01-24T22:14:59.692Z,47.60
2019-01-24T22:17:34.623Z,47.93
2019-01-24T22:20:10.009Z,48.17
2019-01-24T22:22:44.939Z,47.90
2019-01-24T22:25:22.182Z,49.57
2019-01-24T22:27:57.156Z,48.63
2019-01-24T22:30:37.299Z,48.07
2019-01-24T22:33:12.128Z,48.47
2019-01-24T22:35:46.864Z,47.83
2019-01-24T22:38:21.759Z,49.27
2019-01-24T22:40:56.692Z,48.27
2019-01-24T22:43:31.520Z,47.37
2019-01-24T22:46:06.392Z,47.63
2019-01-24T22:48:41.143Z,47.90
2019-01-24T22:51:16.024Z,49.53
2019-01-24T22:53:50.759Z,47.53
2019-01-24T22:56:25.556Z,47.10
2019-01-24T22:59:01.383Z,48.57
2019-01-24T23:01:49.299Z,46.83
2019-01-24T23:04:25.382Z,47.40
2019-01-24T23:07:00.119Z,49.00
2019-01-24T23:09:34.859Z,49.30
2019-01-24T23:12:09.746Z,48.40
2019-01-24T23:14:44.567Z,46.57
2019-01-24T23:17:19.300Z,47.37
2019-01-24T23:19:54.064Z,50.53
2019-01-24T23:22:28.804Z,47.10
2019-01-24T23:25:05.180Z,46.73
2019-01-24T23:27:39.984Z,48.10
2019-01-24T23:30:15.163Z,49.17
2019-01-24T23:32:49.900Z,47.93
2019-01-24T23:35:24.711Z,47.13
2019-01-24T23:37:59.438Z,47.77
2019-01-24T23:40:34.499Z,49.03
2019-01-24T23:43:09.366Z,49.00
2019-01-24T23:45:44.183Z,48.83
2019-01-24T23:48:38.131Z,47.67
2019-01-24T23:51:12.944Z,47.20
2019-01-24T23:53:47.749Z,47.37
2019-01-24T23:56:22.652Z,47.63
2019-01-24T23:58:57.372Z,48.20
