createdAt,value
2023-05-08T00:01:11.958Z,2.30
2023-05-08T00:03:39.626Z,1.90
2023-05-08T00:06:07.256Z,2.00
2023-05-08T00:08:34.847Z,2.20
2023-05-08T00:11:01.990Z,2.30
2023-05-08T00:13:29.377Z,2.30
2023-05-08T00:15:56.722Z,2.30
2023-05-08T00:18:23.788Z,2.70
2023-05-08T00:20:50.949Z,1.80
2023-05-08T00:23:17.965Z,2.50
2023-05-08T00:25:45.088Z,2.50
2023-05-08T00:28:12.100Z,1.80
2023-05-08T00:30:40.031Z,2.10
2023-05-08T00:33:07.767Z,2.30
2023-05-08T00:35:35.461Z,2.30
2023-05-08T00:38:02.607Z,2.40
2023-05-08T00:40:30.140Z,2.40
2023-05-08T00:42:57.223Z,2.30
2023-05-08T00:45:24.577Z,1.90
2023-05-08T00:47:52.157Z,2.60
2023-05-08T00:50:20.002Z,1.80
2023-05-08T00:52:47.250Z,2.30
2023-05-08T00:55:15.171Z,2.00
2023-05-08T00:57:43.446Z,2.30
2023-05-08T01:00:11.173Z,2.40
2023-05-08T01:02:40.016Z,1.90
2023-05-08T01:05:08.185Z,3.10
2023-05-08T01:07:35.570Z,2.70
2023-05-08T01:10:03.228Z,2.40
2023-05-08T01:12:49.539Z,2.70
2023-05-08T01:15:41.540Z,2.40
2023-05-08T01:18:18.006Z,2.50
2023-05-08T01:21:06.782Z,2.70
2023-05-08T01:23:33.890Z,2.40
2023-05-08T01:26:33.388Z,2.70
2023-05-08T01:29:19.022Z,2.90
2023-05-08T01:32:19.802Z,2.60
2023-05-08T01:35:08.214Z,2.30
2023-05-08T01:37:50.965Z,2.50
2023-05-08T01:40:23.391Z,2.90
2023-05-08T01:43:19.654Z,2.50
2023-05-08T01:45:50.459Z,2.90
2023-05-08T01:48:25.091Z,2.30
2023-05-08T01:51:04.611Z,2.90
2023-05-08T01:53:56.125Z,3.20
2023-05-08T01:56:25.698Z,2.60
2023-05-08T01:58:55.238Z,2.60
2023-05-08T02:01:26.077Z,2.50
2023-05-08T02:03:57.845Z,2.70
2023-05-08T02:06:27.268Z,3.20
2023-05-08T02:08:56.747Z,3.60
2023-05-08T02:11:25.794Z,3.30
2023-05-08T02:13:54.194Z,3.40
2023-05-08T02:16:22.729Z,2.80
2023-05-08T02:18:53.618Z,3.50
2023-05-08T02:21:22.432Z,3.10
2023-05-08T02:23:52.258Z,3.90
2023-05-08T02:26:22.564Z,3.80
2023-05-08T02:28:52.642Z,3.20
2023-05-08T02:31:21.353Z,3.10
2023-05-08T02:33:49.420Z,3.50
2023-05-08T02:36:22.703Z,3.40
2023-05-08T02:38:54.504Z,3.80
2023-05-08T02:41:25.424Z,3.20
2023-05-08T02:43:52.978Z,3.20
2023-05-08T02:46:27.978Z,3.30
2023-05-08T02:49:13.426Z,3.50
2023-05-08T02:51:58.056Z,2.90
2023-05-08T02:54:38.504Z,3.50
2023-05-08T02:57:28.989Z,3.90
2023-05-08T03:00:19.267Z,4.30
2023-05-08T03:03:12.124Z,3.10
2023-05-08T03:05:43.484Z,3.80
2023-05-08T03:08:16.311Z,3.90
2023-05-08T03:10:46.972Z,3.50
2023-05-08T03:13:16.623Z,3.70
2023-05-08T03:15:47.398Z,2.90
2023-05-08T03:18:19.222Z,4.20
2023-05-08T03:20:55.237Z,3.50
2023-05-08T03:23:26.738Z,3.00
2023-05-08T03:25:58.005Z,3.80
2023-05-08T03:28:26.486Z,3.20
2023-05-08T03:30:57.395Z,4.00
2023-05-08T03:33:25.063Z,3.50
2023-05-08T03:35:54.705Z,3.30
2023-05-08T03:38:22.628Z,3.90
2023-05-08T03:40:50.601Z,3.70
2023-05-08T03:43:21.339Z,3.80
2023-05-08T03:45:49.457Z,4.20
2023-05-08T03:48:17.762Z,4.40
2023-05-08T03:50:45.298Z,4.20
2023-05-08T03:53:13.746Z,4.20
2023-05-08T03:55:42.153Z,4.10
2023-05-08T03:58:25.271Z,4.60
2023-05-08T04:01:15.921Z,4.70
2023-05-08T04:03:46.533Z,6.40
2023-05-08T04:06:16.622Z,5.10
2023-05-08T04:08:59.275Z,5.80
2023-05-08T04:11:36.142Z,5.30
2023-05-08T04:14:07.229Z,6.30
2023-05-08T04:16:40.629Z,6.40
2023-05-08T04:19:12.114Z,6.60
2023-05-08T04:21:43.707Z,6.10
2023-05-08T04:24:15.121Z,6.90
2023-05-08T04:26:43.513Z,8.20
2023-05-08T04:29:11.308Z,8.10
2023-05-08T04:31:41.304Z,7.40
2023-05-08T04:34:09.910Z,7.00
2023-05-08T04:36:38.168Z,7.80
2023-05-08T04:39:06.091Z,6.90
2023-05-08T04:41:33.828Z,5.90
2023-05-08T04:44:01.628Z,6.90
2023-05-08T04:46:29.790Z,6.50
2023-05-08T04:48:57.372Z,5.80
2023-05-08T04:51:24.607Z,6.20
2023-05-08T04:53:51.853Z,5.80
2023-05-08T04:56:19.602Z,6.10
2023-05-08T04:58:46.915Z,6.40
2023-05-08T05:01:15.415Z,5.40
2023-05-08T05:03:42.973Z,6.20
2023-05-08T05:06:10.361Z,5.70
2023-05-08T05:08:37.555Z,6.60
2023-05-08T05:11:05.015Z,4.90
2023-05-08T05:13:32.989Z,5.80
2023-05-08T05:16:00.701Z,5.70
2023-05-08T05:18:28.251Z,5.60
2023-05-08T05:20:58.980Z,6.00
2023-05-08T05:23:26.617Z,6.80
2023-05-08T05:25:53.908Z,5.50
2023-05-08T05:28:21.037Z,5.90
2023-05-08T05:30:48.864Z,5.70
2023-05-08T05:33:17.158Z,5.10
2023-05-08T05:35:44.648Z,6.50
2023-05-08T05:38:11.946Z,5.10
2023-05-08T05:40:39.141Z,5.60
2023-05-08T05:43:06.453Z,5.70
2023-05-08T05:45:33.856Z,5.00
2023-05-08T05:48:01.507Z,5.60
2023-05-08T05:50:30.370Z,5.90
2023-05-08T05:53:01.175Z,4.80
2023-05-08T05:55:28.496Z,5.20
2023-05-08T05:57:55.745Z,5.00
2023-05-08T06:00:22.888Z,5.70
2023-05-08T06:02:51.929Z,5.50
2023-05-08T06:05:19.861Z,5.90
2023-05-08T06:07:47.186Z,6.00
2023-05-08T06:10:14.666Z,5.80
2023-05-08T06:12:42.263Z,5.60
2023-05-08T06:15:10.137Z,6.10
2023-05-08T06:17:37.770Z,5.80
2023-05-08T06:20:05.876Z,6.10
2023-05-08T06:22:33.115Z,6.50
2023-05-08T06:25:00.465Z,5.30
2023-05-08T06:27:27.501Z,5.80
2023-05-08T06:29:54.522Z,4.90
2023-05-08T06:32:22.016Z,5.70
2023-05-08T06:34:49.106Z,5.90
2023-05-08T06:37:16.380Z,5.20
2023-05-08T06:39:43.774Z,5.30
2023-05-08T06:42:11.175Z,6.00
2023-05-08T06:44:41.072Z,6.20
2023-05-08T06:47:08.996Z,6.20
2023-05-08T06:49:37.498Z,5.50
2023-05-08T06:52:05.542Z,5.60
2023-05-08T06:54:32.589Z,4.80
2023-05-08T06:56:59.715Z,5.40
2023-05-08T06:59:27.080Z,6.10
2023-05-08T07:01:54.121Z,5.70
2023-05-08T07:04:21.870Z,5.80
2023-05-08T07:06:49.091Z,5.10
2023-05-08T07:09:19.535Z,5.30
2023-05-08T07:11:46.944Z,6.00
2023-05-08T07:14:14.109Z,5.00
2023-05-08T07:16:41.504Z,4.90
2023-05-08T07:19:08.795Z,5.80
2023-05-08T07:21:35.787Z,5.20
2023-05-08T07:24:02.968Z,5.30
2023-05-08T07:26:30.193Z,5.40
2023-05-08T07:28:57.395Z,5.60
2023-05-08T07:31:24.631Z,4.60
2023-05-08T07:33:51.788Z,5.70
2023-05-08T07:36:19.196Z,5.60
2023-05-08T07:38:46.453Z,5.40
2023-05-08T07:41:13.843Z,5.90
2023-05-08T07:43:41.499Z,5.60
2023-05-08T07:46:08.881Z,6.00
2023-05-08T07:48:36.525Z,5.30
2023-05-08T07:51:04.044Z,5.50
2023-05-08T07:53:31.295Z,6.00
2023-05-08T07:55:58.780Z,5.30
2023-05-08T07:58:26.343Z,5.10
2023-05-08T08:00:54.000Z,6.10
2023-05-08T08:03:21.753Z,5.70
2023-05-08T08:05:48.937Z,6.30
2023-05-08T08:08:16.162Z,5.40
2023-05-08T08:10:43.132Z,5.30
2023-05-08T08:13:10.621Z,6.20
2023-05-08T08:15:37.803Z,4.90
2023-05-08T08:18:05.190Z,5.70
2023-05-08T08:20:32.248Z,6.30
2023-05-08T08:23:00.235Z,6.70
2023-05-08T08:25:28.543Z,5.20
2023-05-08T08:27:55.801Z,6.40
2023-05-08T08:30:22.955Z,6.00
2023-05-08T08:32:50.388Z,6.30
2023-05-08T08:35:18.159Z,5.20
2023-05-08T08:37:45.491Z,5.60
2023-05-08T08:40:12.825Z,4.90
2023-05-08T08:42:42.420Z,5.70
2023-05-08T08:45:11.095Z,4.90
2023-05-08T08:47:43.409Z,4.90
2023-05-08T08:50:14.999Z,5.00
2023-05-08T08:52:45.614Z,5.80
2023-05-08T08:55:17.099Z,5.20
2023-05-08T08:58:12.021Z,5.40
2023-05-08T09:00:40.673Z,4.70
2023-05-08T09:03:08.323Z,5.40
2023-05-08T09:05:36.366Z,5.60
2023-05-08T09:08:03.534Z,5.40
2023-05-08T09:10:31.109Z,4.90
2023-05-08T09:12:58.949Z,5.40
2023-05-08T09:15:26.144Z,5.70
2023-05-08T09:17:53.363Z,5.20
2023-05-08T09:20:21.345Z,5.00
2023-05-08T09:22:49.605Z,4.60
2023-05-08T09:25:18.265Z,5.80
2023-05-08T09:27:46.056Z,4.70
2023-05-08T09:30:16.452Z,4.50
2023-05-08T09:32:45.795Z,4.50
2023-05-08T09:35:14.128Z,4.50
2023-05-08T09:37:47.606Z,5.00
2023-05-08T09:40:22.750Z,4.70
2023-05-08T09:42:51.289Z,5.90
2023-05-08T09:45:33.073Z,5.40
2023-05-08T09:48:00.508Z,4.70
2023-05-08T09:50:28.113Z,4.90
2023-05-08T09:52:55.333Z,5.20
2023-05-08T09:55:22.586Z,4.70
2023-05-08T09:57:57.941Z,5.30
2023-05-08T10:00:27.693Z,4.50
2023-05-08T10:02:59.477Z,4.50
2023-05-08T10:05:28.256Z,4.50
2023-05-08T10:07:56.216Z,4.60
2023-05-08T10:10:29.074Z,3.80
2023-05-08T10:12:57.760Z,3.40
2023-05-08T10:15:29.034Z,3.40
2023-05-08T10:17:59.140Z,3.70
2023-05-08T10:20:30.486Z,4.70
2023-05-08T10:22:58.567Z,3.10
2023-05-08T10:25:30.487Z,3.90
2023-05-08T10:28:12.271Z,3.30
2023-05-08T10:30:44.830Z,3.20
2023-05-08T10:35:42.669Z,3.20
2023-05-08T10:38:10.209Z,2.90
2023-05-08T10:40:38.408Z,2.70
2023-05-08T10:43:07.760Z,3.40
2023-05-08T10:45:35.814Z,3.30
2023-05-08T10:48:13.868Z,5.30
2023-05-08T10:51:15.478Z,4.00
2023-05-08T10:54:02.440Z,4.30
2023-05-08T10:56:30.007Z,4.80
2023-05-08T10:58:59.119Z,4.10
2023-05-08T11:01:26.796Z,4.30
2023-05-08T11:03:58.237Z,4.70
2023-05-08T11:06:49.390Z,4.60
2023-05-08T11:09:27.647Z,4.70
2023-05-08T11:12:24.421Z,4.10
2023-05-08T11:15:04.155Z,3.70
2023-05-08T11:17:31.245Z,4.00
2023-05-08T11:19:59.778Z,3.40
2023-05-08T11:22:29.515Z,3.90
2023-05-08T11:25:17.175Z,4.20
2023-05-08T11:27:47.252Z,4.30
2023-05-08T11:30:38.803Z,5.30
2023-05-08T11:33:06.365Z,4.50
2023-05-08T11:35:47.202Z,4.50
2023-05-08T11:38:20.583Z,3.70
2023-05-08T11:40:58.460Z,5.10
2023-05-08T11:43:36.561Z,4.50
2023-05-08T11:46:06.601Z,3.80
2023-05-08T11:48:34.360Z,2.80
2023-05-08T11:51:03.375Z,3.10
2023-05-08T11:53:31.617Z,3.50
2023-05-08T11:56:01.031Z,3.00
2023-05-08T11:58:28.191Z,3.10
2023-05-08T12:00:55.944Z,3.80
2023-05-08T12:03:25.873Z,3.00
2023-05-08T12:05:57.787Z,3.30
2023-05-08T12:08:25.135Z,3.70
2023-05-08T12:10:54.770Z,3.70
2023-05-08T12:13:30.038Z,3.20
2023-05-08T12:15:59.872Z,2.40
2023-05-08T12:18:29.547Z,2.20
2023-05-08T12:21:00.999Z,2.50
2023-05-08T12:23:30.247Z,2.80
2023-05-08T12:26:01.852Z,2.70
2023-05-08T12:28:30.018Z,2.50
2023-05-08T12:30:57.424Z,3.20
2023-05-08T12:33:25.171Z,3.50
2023-05-08T12:35:52.413Z,4.20
2023-05-08T12:38:19.483Z,3.10
2023-05-08T12:40:50.144Z,3.90
2023-05-08T12:43:17.233Z,3.30
2023-05-08T12:45:44.728Z,3.00
2023-05-08T12:48:15.763Z,3.50
2023-05-08T12:50:45.656Z,3.30
2023-05-08T12:53:18.132Z,3.40
2023-05-08T12:55:56.166Z,3.40
2023-05-08T12:58:41.494Z,3.90
2023-05-08T13:01:13.774Z,3.10
2023-05-08T13:03:41.610Z,3.10
2023-05-08T13:06:20.922Z,2.50
2023-05-08T13:08:55.208Z,1.80
2023-05-08T13:11:33.518Z,2.40
2023-05-08T13:14:00.802Z,2.00
2023-05-08T13:16:27.930Z,2.20
2023-05-08T13:18:55.049Z,2.80
2023-05-08T13:21:22.142Z,2.60
2023-05-08T13:23:49.220Z,2.60
2023-05-08T13:26:16.289Z,3.00
2023-05-08T13:28:43.454Z,3.10
2023-05-08T13:31:10.616Z,2.50
2023-05-08T13:33:38.432Z,2.60
2023-05-08T13:36:05.710Z,2.90
2023-05-08T13:38:32.909Z,2.10
2023-05-08T13:40:59.978Z,2.30
2023-05-08T13:43:27.285Z,2.10
2023-05-08T13:45:54.613Z,2.30
2023-05-08T13:48:21.732Z,2.50
2023-05-08T13:50:48.999Z,2.40
2023-05-08T13:53:16.165Z,2.30
2023-05-08T13:55:43.587Z,2.80
2023-05-08T13:58:10.844Z,2.20
2023-05-08T14:00:38.788Z,2.60
2023-05-08T14:03:05.916Z,2.50
2023-05-08T14:05:34.452Z,2.20
2023-05-08T14:08:01.488Z,3.60
2023-05-08T14:10:28.700Z,2.40
2023-05-08T14:12:57.209Z,2.30
2023-05-08T14:15:31.675Z,4.00
2023-05-08T14:18:03.951Z,2.30
2023-05-08T14:20:31.139Z,2.90
2023-05-08T14:22:59.968Z,2.60
2023-05-08T14:25:27.510Z,2.40
2023-05-08T14:27:54.593Z,2.50
2023-05-08T14:30:23.825Z,2.90
2023-05-08T14:32:51.048Z,1.80
2023-05-08T14:35:18.366Z,2.00
2023-05-08T14:37:45.615Z,2.20
2023-05-08T14:40:12.745Z,2.10
2023-05-08T14:42:39.992Z,1.90
2023-05-08T14:45:07.736Z,1.70
2023-05-08T14:47:36.227Z,1.80
2023-05-08T14:50:03.390Z,1.90
2023-05-08T14:52:30.848Z,3.10
2023-05-08T14:54:58.926Z,2.50
2023-05-08T14:57:26.159Z,2.90
2023-05-08T14:59:55.867Z,2.90
2023-05-08T15:02:24.040Z,4.80
2023-05-08T15:04:51.959Z,5.40
2023-05-08T15:07:19.071Z,4.10
2023-05-08T15:09:46.277Z,5.40
2023-05-08T15:12:13.380Z,5.50
2023-05-08T15:14:40.426Z,3.60
2023-05-08T15:17:07.525Z,4.50
2023-05-08T15:19:34.628Z,6.50
2023-05-08T15:22:02.611Z,7.00
2023-05-08T15:24:29.672Z,5.90
2023-05-08T15:26:56.757Z,5.40
2023-05-08T15:29:24.035Z,4.60
2023-05-08T15:31:51.566Z,4.00
2023-05-08T15:34:19.010Z,5.60
2023-05-08T15:36:46.111Z,6.20
2023-05-08T15:39:13.774Z,4.00
2023-05-08T15:41:41.499Z,5.70
2023-05-08T15:44:08.567Z,5.10
2023-05-08T15:46:35.997Z,4.60
2023-05-08T15:49:03.337Z,7.20
2023-05-08T15:51:30.618Z,10.40
2023-05-08T15:53:58.163Z,13.50
2023-05-08T15:56:25.969Z,12.30
2023-05-08T15:58:53.930Z,10.50
2023-05-08T16:01:21.092Z,6.20
2023-05-08T16:03:49.305Z,6.30
2023-05-08T16:06:16.965Z,6.60
2023-05-08T16:08:44.211Z,8.80
2023-05-08T16:11:11.442Z,14.30
2023-05-08T16:13:38.478Z,11.80
2023-05-08T16:16:06.356Z,8.50
2023-05-08T16:18:33.570Z,7.90
2023-05-08T16:21:00.690Z,8.30
2023-05-08T16:23:27.803Z,6.40
2023-05-08T16:25:55.189Z,6.30
2023-05-08T16:28:22.226Z,5.50
2023-05-08T16:30:49.594Z,7.40
2023-05-08T16:33:16.744Z,14.30
2023-05-08T16:35:44.192Z,19.30
2023-05-08T16:38:11.310Z,10.40
2023-05-08T16:40:38.462Z,8.00
2023-05-08T16:43:05.584Z,8.40
2023-05-08T16:45:34.568Z,7.90
2023-05-08T16:48:02.635Z,47.80
2023-05-08T16:50:29.723Z,47.90
2023-05-08T16:52:57.842Z,24.30
2023-05-08T16:55:24.899Z,13.40
2023-05-08T16:57:53.935Z,7.70
2023-05-08T17:00:21.543Z,4.50
2023-05-08T17:02:48.677Z,4.10
2023-05-08T17:05:16.102Z,3.90
2023-05-08T17:07:43.508Z,7.70
2023-05-08T17:10:10.779Z,5.30
2023-05-08T17:12:37.856Z,4.60
2023-05-08T17:15:05.465Z,4.00
2023-05-08T17:17:32.645Z,4.10
2023-05-08T17:19:59.786Z,4.00
2023-05-08T17:22:27.197Z,4.40
2023-05-08T17:24:54.334Z,4.20
2023-05-08T17:27:21.371Z,6.90
2023-05-08T17:29:48.408Z,5.80
2023-05-08T17:32:15.772Z,5.00
2023-05-08T17:34:43.071Z,7.50
2023-05-08T17:37:10.184Z,7.10
2023-05-08T17:39:37.250Z,7.90
2023-05-08T17:42:04.499Z,5.80
2023-05-08T17:44:31.681Z,5.20
2023-05-08T17:46:58.778Z,5.50
2023-05-08T17:49:25.779Z,5.60
2023-05-08T17:51:52.847Z,16.70
2023-05-08T17:54:19.881Z,16.00
2023-05-08T17:56:46.932Z,11.90
2023-05-08T17:59:14.030Z,16.40
2023-05-08T18:01:41.157Z,11.10
2023-05-08T18:04:08.625Z,11.00
2023-05-08T18:06:36.097Z,12.00
2023-05-08T18:09:03.458Z,6.20
2023-05-08T18:11:32.088Z,5.60
2023-05-08T18:13:59.085Z,4.70
2023-05-08T18:16:26.322Z,4.90
2023-05-08T18:18:53.526Z,4.30
2023-05-08T18:21:20.582Z,4.30
2023-05-08T18:23:47.686Z,4.90
2023-05-08T18:26:15.648Z,4.60
2023-05-08T18:28:43.611Z,4.60
2023-05-08T18:31:12.014Z,15.70
2023-05-08T18:33:39.583Z,14.40
2023-05-08T18:36:07.406Z,14.70
2023-05-08T18:38:36.535Z,10.00
2023-05-08T18:41:06.390Z,9.70
2023-05-08T18:43:33.879Z,6.20
2023-05-08T18:46:13.966Z,7.40
2023-05-08T18:48:41.365Z,5.50
2023-05-08T18:51:08.613Z,4.80
2023-05-08T18:53:38.676Z,4.50
2023-05-08T18:56:06.634Z,4.30
2023-05-08T18:58:33.961Z,3.70
2023-05-08T19:01:01.538Z,3.60
2023-05-08T19:03:28.849Z,4.10
2023-05-08T19:05:56.298Z,3.50
2023-05-08T19:08:23.737Z,4.40
2023-05-08T19:10:50.896Z,3.30
2023-05-08T19:13:17.985Z,3.60
2023-05-08T19:15:45.161Z,3.50
2023-05-08T19:18:13.005Z,3.60
2023-05-08T19:20:39.978Z,3.60
2023-05-08T19:23:07.184Z,4.50
2023-05-08T19:25:34.459Z,5.40
2023-05-08T19:28:01.653Z,6.80
2023-05-08T19:30:28.743Z,4.50
2023-05-08T19:32:55.797Z,5.80
2023-05-08T19:35:22.958Z,4.60
2023-05-08T19:37:50.164Z,5.80
2023-05-08T19:40:17.580Z,5.20
2023-05-08T19:42:45.988Z,5.30
2023-05-08T19:45:13.909Z,3.40
2023-05-08T19:47:41.369Z,4.10
2023-05-08T19:50:08.895Z,3.80
2023-05-08T19:52:36.127Z,4.40
2023-05-08T19:55:03.217Z,3.90
2023-05-08T19:57:30.246Z,4.00
2023-05-08T19:59:57.331Z,3.80
2023-05-08T20:02:24.607Z,3.60
2023-05-08T20:05:18.184Z,3.90
2023-05-08T20:07:39.070Z,4.00
2023-05-08T20:10:06.834Z,4.30
2023-05-08T20:12:33.956Z,4.60
2023-05-08T20:15:01.053Z,4.00
2023-05-08T20:17:28.186Z,4.00
2023-05-08T20:19:55.358Z,4.60
2023-05-08T20:22:22.457Z,4.50
2023-05-08T20:24:49.540Z,3.90
2023-05-08T20:27:16.660Z,4.00
2023-05-08T20:29:43.769Z,4.90
2023-05-08T20:32:14.971Z,5.20
2023-05-08T20:34:44.307Z,5.90
2023-05-08T20:37:11.784Z,6.60
2023-05-08T20:39:38.936Z,6.00
2023-05-08T20:42:06.104Z,5.30
2023-05-08T20:44:33.242Z,5.40
2023-05-08T20:47:00.616Z,4.90
2023-05-08T20:49:27.804Z,4.60
2023-05-08T20:51:55.123Z,5.50
2023-05-08T20:54:22.384Z,5.20
2023-05-08T20:56:49.592Z,4.90
2023-05-08T20:59:16.875Z,5.00
2023-05-08T21:01:44.256Z,4.70
2023-05-08T21:04:11.632Z,4.60
2023-05-08T21:06:39.017Z,4.40
2023-05-08T21:09:06.955Z,4.50
2023-05-08T21:11:34.645Z,4.20
2023-05-08T21:14:01.881Z,4.60
2023-05-08T21:16:28.919Z,4.50
2023-05-08T21:18:58.207Z,4.50
2023-05-08T21:21:25.544Z,4.20
2023-05-08T21:23:52.756Z,4.20
2023-05-08T21:26:21.256Z,4.30
2023-05-08T21:28:48.371Z,3.90
2023-05-08T21:31:15.573Z,5.10
2023-05-08T21:33:42.964Z,4.60
2023-05-08T21:36:10.011Z,5.70
2023-05-08T21:38:37.171Z,4.40
2023-05-08T21:41:11.279Z,5.20
2023-05-08T21:43:38.904Z,4.60
2023-05-08T21:46:07.607Z,5.60
2023-05-08T21:48:35.439Z,5.10
2023-05-08T21:51:03.074Z,4.40
2023-05-08T21:53:30.117Z,5.40
2023-05-08T21:55:57.104Z,5.00
2023-05-08T21:58:24.310Z,6.20
2023-05-08T22:00:51.623Z,5.20
2023-05-08T22:03:18.858Z,5.60
2023-05-08T22:05:45.921Z,4.80
2023-05-08T22:08:13.111Z,5.60
2023-05-08T22:10:40.281Z,4.90
2023-05-08T22:13:07.845Z,4.70
2023-05-08T22:15:35.285Z,4.40
2023-05-08T22:18:03.003Z,5.30
2023-05-08T22:20:30.676Z,4.40
2023-05-08T22:22:57.880Z,4.60
2023-05-08T22:25:25.941Z,5.10
2023-05-08T22:27:53.151Z,4.60
2023-05-08T22:30:20.302Z,5.50
2023-05-08T22:32:56.461Z,4.70
2023-05-08T22:35:25.367Z,5.30
2023-05-08T22:37:53.734Z,4.60
2023-05-08T22:40:22.422Z,4.80
2023-05-08T22:42:51.814Z,5.00
2023-05-08T22:45:19.186Z,5.20
2023-05-08T22:47:46.252Z,4.60
2023-05-08T22:50:13.569Z,4.70
2023-05-08T22:52:40.807Z,3.80
