createdAt,value
2022-10-09T00:00:33.379Z,1590.1
2022-10-09T00:02:17.081Z,1590.5
2022-10-09T00:04:00.786Z,1600.9
2022-10-09T00:05:44.486Z,1601.5
2022-10-09T00:07:28.189Z,1601
2022-10-09T00:09:11.899Z,1600.7
2022-10-09T00:10:55.588Z,1605.5
2022-10-09T00:12:39.419Z,1608.2
2022-10-09T00:14:22.999Z,1609.5
2022-10-09T00:16:06.702Z,1612.2
2022-10-09T00:17:50.429Z,1615.1
2022-10-09T00:19:34.096Z,1622.8
2022-10-09T00:21:17.806Z,1650.4
2022-10-09T00:23:01.601Z,1658
2022-10-09T00:24:45.205Z,1692.7
2022-10-09T00:26:28.925Z,1730.7
2022-10-09T00:28:12.611Z,1791.5
2022-10-09T00:29:56.315Z,1806.8
2022-10-09T00:31:40.017Z,1822.3
2022-10-09T00:33:23.744Z,1889.5
2022-10-09T00:35:07.417Z,1919.9
2022-10-09T00:36:51.122Z,1923.2
2022-10-09T00:38:34.820Z,1920.4
2022-10-09T00:40:18.525Z,1934.9
2022-10-09T00:42:02.224Z,1944.6
2022-10-09T00:43:45.954Z,1947.9
2022-10-09T00:45:29.652Z,1947.9
2022-10-09T00:47:13.331Z,1949.3
2022-10-09T00:48:57.069Z,1962.4
2022-10-09T00:50:40.733Z,1909.8
2022-10-09T00:52:24.497Z,1493
2022-10-09T00:54:08.140Z,1423.3
2022-10-09T00:55:51.864Z,1461.6
2022-10-09T00:57:35.596Z,1492.2
2022-10-09T00:59:19.252Z,1542.1
2022-10-09T01:01:02.957Z,1678.2
2022-10-09T01:02:46.697Z,1699.5
2022-10-09T01:04:30.379Z,1741.5
2022-10-09T01:06:14.057Z,1792.9
2022-10-09T01:07:57.768Z,1782.2
2022-10-09T01:09:41.518Z,1788
2022-10-09T01:11:25.161Z,1823.7
2022-10-09T01:13:08.866Z,1875
2022-10-09T01:14:52.566Z,1889
2022-10-09T01:16:36.264Z,1902.5
2022-10-09T01:18:19.974Z,1915.9
2022-10-09T01:20:03.693Z,1941.5
2022-10-09T01:21:47.369Z,1964.7
2022-10-09T01:23:31.117Z,1973.7
2022-10-09T01:25:14.781Z,1981.9
2022-10-09T17:17:23.980Z,954.1
2022-10-09T17:19:07.685Z,809.8
2022-10-09T17:20:51.386Z,808
2022-10-09T17:22:35.088Z,804.2
2022-10-09T17:24:18.791Z,798.8
2022-10-09T17:26:02.489Z,794.5
2022-10-09T17:27:46.198Z,796.3
2022-10-09T17:29:29.894Z,800.8
2022-10-09T17:31:13.603Z,802.8
2022-10-09T17:32:57.326Z,799
2022-10-09T17:34:41.003Z,790.8
2022-10-09T17:36:24.707Z,777.5
2022-10-09T17:38:08.409Z,772
2022-10-09T17:39:52.105Z,760.6
2022-10-09T17:41:35.825Z,768.1
2022-10-09T17:43:19.571Z,772.8
2022-10-09T17:45:02.904Z,773
2022-10-09T17:46:46.612Z,775.3
2022-10-09T17:48:30.318Z,773.8
2022-10-09T17:50:14.012Z,772.7
2022-10-09T17:51:57.760Z,765.7
2022-10-09T17:53:41.426Z,759.8
2022-10-09T17:55:25.120Z,764.1
2022-10-09T17:57:08.834Z,764.6
2022-10-09T17:58:52.523Z,768.2
2022-10-09T18:00:36.266Z,766.9
2022-10-09T18:02:19.934Z,769.3
2022-10-09T18:04:03.628Z,768.3
2022-10-09T18:05:47.362Z,766.6
2022-10-09T18:07:31.038Z,761.4
2022-10-09T18:09:14.763Z,756.5
2022-10-09T18:10:58.448Z,752.8
2022-10-09T18:12:42.136Z,749.7
2022-10-09T18:14:25.847Z,751.2
2022-10-09T18:16:09.566Z,752.5
2022-10-09T18:17:53.246Z,755.7
2022-10-09T18:19:36.956Z,754
2022-10-09T18:21:20.661Z,755.1
2022-10-09T18:23:04.359Z,755.5
2022-10-09T18:24:48.059Z,751.9
2022-10-09T18:26:31.757Z,753.7
2022-10-09T18:28:15.465Z,757.9
2022-10-09T18:29:59.182Z,760.2
2022-10-09T18:31:42.859Z,761.1
2022-10-09T18:33:26.575Z,760.1
2022-10-09T18:35:10.276Z,764.4
2022-10-09T18:36:53.981Z,774.1
2022-10-09T18:38:37.682Z,779.5
2022-10-09T18:40:21.376Z,779.1
2022-10-09T18:42:05.076Z,774.4
2022-10-09T18:43:48.788Z,775.2
2022-10-09T18:45:32.500Z,784.9
2022-10-09T18:47:16.186Z,787.4
2022-10-09T18:48:59.895Z,810.6
2022-10-09T18:50:43.595Z,835.3
2022-10-09T18:52:27.301Z,832
2022-10-09T18:54:10.998Z,826.3
2022-10-09T18:55:54.706Z,817.8
2022-10-09T18:57:38.408Z,805.6
2022-10-09T18:59:22.108Z,794.2
2022-10-09T19:01:05.810Z,784.7
2022-10-09T19:02:49.524Z,780.3
2022-10-09T19:04:33.216Z,780.5
2022-10-09T19:06:16.932Z,782.1
2022-10-09T19:08:00.619Z,781.7
2022-10-09T19:09:44.322Z,788.3
2022-10-09T19:11:28.027Z,794.1
2022-10-09T19:13:11.727Z,799.5
2022-10-09T19:14:55.434Z,800.1
2022-10-09T19:16:39.135Z,799.6
2022-10-09T19:18:22.855Z,799.1
2022-10-09T19:20:06.542Z,814.4
2022-10-09T19:21:50.240Z,876.4
2022-10-09T19:23:33.941Z,881.7
2022-10-09T19:25:17.677Z,885.6
2022-10-09T19:27:01.343Z,901.6
2022-10-09T19:28:45.046Z,930.6
2022-10-09T19:30:28.755Z,921.4
2022-10-09T19:32:12.447Z,924.1
2022-10-09T19:33:56.156Z,927.2
2022-10-09T19:35:39.858Z,930.7
2022-10-09T19:37:23.573Z,940
2022-10-09T19:39:07.265Z,959
2022-10-09T19:40:50.960Z,951.8
2022-10-09T19:42:34.673Z,949.2
2022-10-09T19:44:18.374Z,944.6
2022-10-09T19:46:02.093Z,953.4
2022-10-09T19:47:45.780Z,943.4
2022-10-09T19:49:29.479Z,921.9
2022-10-09T19:51:13.172Z,923.6
2022-10-09T19:52:56.881Z,918.2
2022-10-09T19:54:40.584Z,916.8
2022-10-09T19:56:24.287Z,931.1
2022-10-09T19:58:07.997Z,940.1
2022-10-09T19:59:51.685Z,951.6
2022-10-09T20:01:35.390Z,955.7
2022-10-09T20:03:19.094Z,962.1
2022-10-09T20:05:02.827Z,969.1
2022-10-09T20:06:46.497Z,977.3
2022-10-09T20:08:30.200Z,979.4
2022-10-09T20:10:13.898Z,983.5
2022-10-09T20:11:57.601Z,978.3
2022-10-09T20:13:41.301Z,968.7
2022-10-09T20:15:25.014Z,952.9
2022-10-09T20:17:08.715Z,946.7
2022-10-09T20:18:52.410Z,948.1
2022-10-09T20:20:36.119Z,950.9
2022-10-09T20:22:19.821Z,962.2
2022-10-09T20:24:03.514Z,971.2
2022-10-09T20:25:47.227Z,978.5
2022-10-09T20:27:30.924Z,979.3
2022-10-09T20:29:14.623Z,981.3
2022-10-09T20:30:58.327Z,992
2022-10-09T20:32:42.025Z,1001.4
2022-10-09T20:34:25.738Z,1009.2
2022-10-09T20:36:09.440Z,1008.6
2022-10-09T20:37:53.132Z,1011.9
2022-10-09T20:39:36.836Z,1012.8
2022-10-09T20:41:20.552Z,1011.2
2022-10-09T20:43:04.240Z,998.4
2022-10-09T20:44:47.941Z,989.6
2022-10-09T20:46:31.642Z,981
2022-10-09T20:48:15.350Z,978.4
2022-10-09T20:49:59.060Z,977.4
2022-10-09T20:51:42.751Z,980.3
2022-10-09T20:53:26.456Z,986
2022-10-09T20:55:10.160Z,991.5
2022-10-09T20:56:53.856Z,992.7
2022-10-09T20:58:37.558Z,996.3
2022-10-09T21:00:21.267Z,1003.2
2022-10-09T21:02:04.965Z,1008.4
2022-10-09T21:03:48.666Z,1009.2
2022-10-09T21:05:32.365Z,1012.9
2022-10-09T21:07:16.071Z,1017
2022-10-09T21:08:59.774Z,1022.7
2022-10-09T21:10:43.471Z,1024.8
2022-10-09T21:12:27.174Z,1031.8
2022-10-09T21:14:10.881Z,1035.1
2022-10-09T21:15:54.578Z,1038.1
2022-10-09T21:17:38.286Z,1039.1
2022-10-09T21:19:21.992Z,1043.2
2022-10-09T21:21:05.694Z,1046.6
2022-10-09T21:22:49.397Z,1055.1
2022-10-09T21:24:33.112Z,1059.4
2022-10-09T21:26:16.803Z,1061.5
2022-10-09T21:28:00.496Z,1065.4
2022-10-09T21:29:44.190Z,1073.1
2022-10-09T21:31:27.902Z,1077.1
2022-10-09T21:33:11.618Z,1080.6
2022-10-09T21:34:55.302Z,1080.5
2022-10-09T21:36:39.006Z,1083.5
2022-10-09T21:38:22.722Z,1087
2022-10-09T21:40:06.417Z,1082.2
2022-10-09T21:41:50.124Z,1083.7
2022-10-09T21:43:33.826Z,1081.1
2022-10-09T21:45:17.519Z,1085.2
2022-10-09T21:47:01.225Z,1109.8
2022-10-09T21:48:44.939Z,1124.5
2022-10-09T21:50:28.626Z,1133.4
2022-10-09T21:52:12.330Z,1139.8
2022-10-09T21:53:56.044Z,1137.4
2022-10-09T21:55:39.736Z,1148.2
2022-10-09T21:57:23.435Z,1140.6
2022-10-09T21:59:07.137Z,1120.4
2022-10-09T22:00:50.857Z,1110.4
2022-10-09T22:02:34.535Z,1106.4
2022-10-09T22:04:18.243Z,1106.1
2022-10-09T22:06:01.949Z,1109.7
2022-10-09T22:07:45.649Z,1112.2
2022-10-09T22:09:29.357Z,1117.2
2022-10-09T22:11:13.050Z,1121.4
2022-10-09T22:12:56.757Z,1125.2
2022-10-09T22:14:40.463Z,1127.1
2022-10-09T22:16:24.173Z,1123.5
2022-10-09T22:18:07.863Z,1115.8
2022-10-09T22:19:51.568Z,1111.4
2022-10-09T22:21:35.268Z,1119.5
2022-10-09T22:23:18.964Z,1124
2022-10-09T22:25:02.680Z,1129.2
2022-10-09T22:26:46.376Z,1133.9
2022-10-09T22:28:30.082Z,1131.3
2022-10-09T22:30:13.785Z,1137.9
2022-10-09T22:31:57.487Z,1141
2022-10-09T22:33:41.207Z,1143.9
2022-10-09T22:35:24.887Z,1149.1
2022-10-09T22:37:08.593Z,1158.2
2022-10-09T22:38:52.296Z,1166.7
2022-10-09T22:40:36.021Z,1173
2022-10-09T22:42:19.708Z,1178.5
2022-10-09T22:44:03.399Z,1186.7
2022-10-09T22:45:47.106Z,1185.4
2022-10-09T22:47:30.812Z,1185.8
2022-10-09T22:49:14.508Z,1181
2022-10-09T22:50:58.214Z,1175.5
2022-10-09T22:52:41.939Z,1175.1
2022-10-09T22:54:25.616Z,1176.7
2022-10-09T22:56:09.321Z,1180.4
2022-10-09T22:57:53.029Z,1186.5
2022-10-09T22:59:36.721Z,1189.4
2022-10-09T23:01:20.425Z,1193
2022-10-09T23:03:04.121Z,1192.1
2022-10-09T23:04:47.829Z,1184.3
2022-10-09T23:06:31.538Z,1181.7
2022-10-09T23:08:15.246Z,1179.2
2022-10-09T23:09:58.935Z,1179.3
2022-10-09T23:11:42.656Z,1174.8
2022-10-09T23:13:26.351Z,1185
2022-10-09T23:15:10.077Z,1217.8
2022-10-09T23:16:53.739Z,1222.6
2022-10-09T23:18:37.449Z,1224.7
2022-10-09T23:20:21.157Z,1227.3
2022-10-09T23:22:04.848Z,1226.2
2022-10-09T23:23:48.558Z,1225.4
2022-10-09T23:25:32.263Z,1242.3
2022-10-09T23:27:15.953Z,1234.7
2022-10-09T23:28:59.659Z,1222
2022-10-09T23:30:43.367Z,1220.6
2022-10-09T23:32:27.158Z,1216
2022-10-09T23:34:10.800Z,1217.4
2022-10-09T23:35:54.468Z,1221.1
2022-10-09T23:37:38.169Z,1223.4
2022-10-09T23:39:21.877Z,1219.5
2022-10-09T23:41:05.574Z,1228
2022-10-09T23:42:49.281Z,1222.3
2022-10-09T23:44:32.992Z,1233.4
2022-10-09T23:46:16.685Z,1246.7
2022-10-09T23:48:00.385Z,1245.3
2022-10-09T23:49:44.086Z,1260.1
2022-10-09T23:51:27.799Z,1270.6
2022-10-09T23:53:11.517Z,1272.1
2022-10-09T23:54:55.209Z,1264.9
2022-10-09T23:56:38.953Z,1261.9
2022-10-09T23:58:22.607Z,1252.7
