createdAt,value
2023-03-10T00:00:05.953Z,9.40
2023-03-10T00:00:39.139Z,9.40
2023-03-10T00:01:13.691Z,9.40
2023-03-10T00:01:46.984Z,9.50
2023-03-10T00:02:19.208Z,9.50
2023-03-10T00:02:52.109Z,9.50
2023-03-10T00:03:23.988Z,9.50
2023-03-10T00:03:58.305Z,9.50
2023-03-10T00:04:31.449Z,9.50
2023-03-10T00:05:03.822Z,9.50
2023-03-10T00:05:37.361Z,9.50
2023-03-10T00:06:11.167Z,9.50
2023-03-10T00:06:43.076Z,9.50
2023-03-10T00:07:14.933Z,9.50
2023-03-10T00:07:50.146Z,9.50
2023-03-10T00:08:21.992Z,9.50
2023-03-10T00:08:54.976Z,9.50
2023-03-10T00:09:26.894Z,9.60
2023-03-10T00:09:58.839Z,9.60
2023-03-10T00:10:31.868Z,9.60
2023-03-10T00:11:03.841Z,9.60
2023-03-10T00:11:36.723Z,9.60
2023-03-10T00:12:09.173Z,9.70
2023-03-10T00:12:41.462Z,9.70
2023-03-10T00:13:14.333Z,9.70
2023-03-10T00:13:46.341Z,9.70
2023-03-10T00:14:18.755Z,9.70
2023-03-10T00:14:51.609Z,9.70
2023-03-10T00:15:23.866Z,9.70
2023-03-10T00:15:55.838Z,9.70
2023-03-10T00:16:30.879Z,9.70
2023-03-10T00:17:04.327Z,9.70
2023-03-10T00:17:36.429Z,9.80
2023-03-10T00:18:09.319Z,9.80
2023-03-10T00:18:41.705Z,9.80
2023-03-10T00:19:13.561Z,9.80
2023-03-10T00:19:46.352Z,9.80
2023-03-10T00:20:18.389Z,9.70
2023-03-10T00:20:51.566Z,9.70
2023-03-10T00:21:26.401Z,9.70
2023-03-10T00:21:58.390Z,9.70
2023-03-10T00:22:30.261Z,9.70
2023-03-10T00:23:03.119Z,9.70
2023-03-10T00:23:37.337Z,9.70
2023-03-10T00:24:09.849Z,9.70
2023-03-10T00:24:42.761Z,9.70
2023-03-10T00:25:15.381Z,9.70
2023-03-10T00:25:54.561Z,9.70
2023-03-10T00:26:28.935Z,9.70
2023-03-10T00:27:00.828Z,9.70
2023-03-10T00:27:33.034Z,9.70
2023-03-10T00:28:05.906Z,9.70
2023-03-10T00:28:37.750Z,9.70
2023-03-10T00:29:11.894Z,9.70
2023-03-10T00:29:44.732Z,9.70
2023-03-10T00:30:16.952Z,9.70
2023-03-10T00:30:58.137Z,9.70
2023-03-10T00:31:31.517Z,9.60
2023-03-10T00:32:05.538Z,9.70
2023-03-10T00:32:37.629Z,9.70
2023-03-10T00:33:10.505Z,9.70
2023-03-10T00:33:42.773Z,9.70
2023-03-10T00:34:14.792Z,9.70
2023-03-10T00:34:47.636Z,9.70
2023-03-10T00:35:19.516Z,9.70
2023-03-10T00:36:04.704Z,9.80
2023-03-10T00:36:37.655Z,9.80
2023-03-10T00:37:10.024Z,9.80
2023-03-10T00:37:41.935Z,9.80
2023-03-10T00:38:14.865Z,9.80
2023-03-10T00:38:50.261Z,9.80
2023-03-10T00:39:22.475Z,9.80
2023-03-10T00:39:55.646Z,9.80
2023-03-10T00:40:27.541Z,9.80
2023-03-10T00:41:00.101Z,9.80
2023-03-10T00:41:36.368Z,9.80
2023-03-10T00:42:08.420Z,9.80
2023-03-10T00:42:40.334Z,9.80
2023-03-10T00:43:13.153Z,9.80
2023-03-10T00:43:45.759Z,9.80
2023-03-10T00:44:17.665Z,9.80
2023-03-10T00:44:50.585Z,9.80
2023-03-10T00:45:22.434Z,9.80
2023-03-10T00:45:54.564Z,9.90
2023-03-10T00:46:29.822Z,9.90
2023-03-10T00:47:01.711Z,9.90
2023-03-10T00:47:35.025Z,9.80
2023-03-10T00:48:08.199Z,9.80
2023-03-10T00:48:40.402Z,9.80
2023-03-10T00:49:15.863Z,9.90
2023-03-10T00:49:49.147Z,9.90
2023-03-10T00:50:20.998Z,9.90
2023-03-10T00:50:53.054Z,9.90
2023-03-10T00:51:26.253Z,9.80
2023-03-10T00:51:58.118Z,9.80
2023-03-10T00:52:32.152Z,9.80
2023-03-10T00:53:04.108Z,9.80
2023-03-10T00:53:38.030Z,9.80
2023-03-10T00:54:10.328Z,9.80
2023-03-10T00:54:43.225Z,9.80
2023-03-10T00:55:15.100Z,9.80
2023-03-10T00:55:58.414Z,9.80
2023-03-10T00:56:31.966Z,9.80
2023-03-10T00:57:04.542Z,9.80
2023-03-10T00:57:38.303Z,9.80
2023-03-10T00:58:11.249Z,9.90
2023-03-10T00:58:44.285Z,9.80
2023-03-10T00:59:17.137Z,9.80
2023-03-10T00:59:50.950Z,9.80
2023-03-10T01:00:23.988Z,9.80
2023-03-10T01:00:55.889Z,9.80
2023-03-10T01:01:30.763Z,9.80
2023-03-10T01:02:02.718Z,9.70
2023-03-10T01:02:35.980Z,9.70
2023-03-10T01:03:08.828Z,9.70
2023-03-10T01:03:40.849Z,9.70
2023-03-10T01:04:14.398Z,9.70
2023-03-10T01:04:47.620Z,9.70
2023-03-10T01:05:19.566Z,9.70
2023-03-10T01:05:51.648Z,9.70
2023-03-10T01:06:24.915Z,9.70
2023-03-10T01:06:56.834Z,9.70
2023-03-10T01:07:28.714Z,9.60
2023-03-10T01:08:01.575Z,9.60
2023-03-10T01:08:33.479Z,9.60
2023-03-10T01:09:06.351Z,9.60
2023-03-10T01:09:39.219Z,9.60
2023-03-10T01:10:12.194Z,9.60
2023-03-10T01:10:44.575Z,9.70
2023-03-10T01:11:18.727Z,9.60
2023-03-10T01:11:50.610Z,9.60
2023-03-10T01:12:22.466Z,9.60
2023-03-10T01:12:55.315Z,9.60
2023-03-10T01:13:27.176Z,9.60
2023-03-10T01:14:01.883Z,9.60
2023-03-10T01:14:35.744Z,9.60
2023-03-10T01:15:08.723Z,9.60
2023-03-10T01:15:40.854Z,9.60
2023-03-10T01:16:14.308Z,9.60
2023-03-10T01:16:46.248Z,9.60
2023-03-10T01:17:18.140Z,9.60
2023-03-10T01:17:52.352Z,9.60
2023-03-10T01:18:24.485Z,9.60
2023-03-10T01:18:56.903Z,9.60
2023-03-10T01:19:28.747Z,9.60
2023-03-10T01:20:01.720Z,9.60
2023-03-10T01:20:35.148Z,9.60
2023-03-10T01:21:07.650Z,9.60
2023-03-10T01:21:41.072Z,9.60
2023-03-10T01:22:13.029Z,9.60
2023-03-10T01:22:45.122Z,9.60
2023-03-10T01:23:20.618Z,9.70
2023-03-10T01:23:53.118Z,9.60
2023-03-10T01:24:24.998Z,9.60
2023-03-10T01:24:57.834Z,9.60
2023-03-10T01:25:29.784Z,9.60
2023-03-10T01:26:01.683Z,9.60
2023-03-10T01:26:34.491Z,9.60
2023-03-10T01:27:06.788Z,9.60
2023-03-10T01:27:38.653Z,9.60
2023-03-10T01:28:11.704Z,9.60
2023-03-10T01:28:43.570Z,9.60
2023-03-10T01:29:15.481Z,9.60
2023-03-10T01:29:48.288Z,9.60
2023-03-10T01:30:20.380Z,9.60
2023-03-10T01:30:52.279Z,9.60
2023-03-10T01:31:25.296Z,9.60
2023-03-10T01:31:57.244Z,9.60
2023-03-10T01:32:29.124Z,9.60
2023-03-10T01:33:02.447Z,9.60
2023-03-10T01:33:36.071Z,9.60
2023-03-10T01:34:08.035Z,9.60
2023-03-10T01:34:39.897Z,9.60
2023-03-10T01:35:13.273Z,9.60
2023-03-10T01:35:45.652Z,9.60
2023-03-10T01:36:20.680Z,9.60
2023-03-10T01:36:53.524Z,9.50
2023-03-10T01:37:25.594Z,9.50
2023-03-10T01:37:57.749Z,9.50
2023-03-10T01:38:30.596Z,9.50
2023-03-10T01:39:02.516Z,9.50
2023-03-10T01:39:34.382Z,9.40
2023-03-10T01:40:09.294Z,9.40
2023-03-10T01:40:47.099Z,9.40
2023-03-10T01:41:19.597Z,9.40
2023-03-10T01:41:52.419Z,9.50
2023-03-10T01:42:24.333Z,9.50
2023-03-10T01:43:17.580Z,9.50
2023-03-10T01:43:52.348Z,9.50
2023-03-10T01:44:24.213Z,9.50
2023-03-10T01:45:07.682Z,9.50
2023-03-10T01:46:29.567Z,9.50
2023-03-10T01:47:01.496Z,9.40
2023-03-10T01:47:34.384Z,9.40
2023-03-10T01:48:07.819Z,9.30
2023-03-10T01:48:39.776Z,9.30
2023-03-10T01:49:26.957Z,9.40
2023-03-10T01:49:59.115Z,9.40
2023-03-10T01:50:31.570Z,9.40
2023-03-10T01:51:05.114Z,9.40
2023-03-10T01:51:39.561Z,9.40
2023-03-10T01:52:16.157Z,9.40
2023-03-10T01:52:56.434Z,9.40
2023-03-10T01:53:29.504Z,9.40
2023-03-10T01:54:03.976Z,9.40
2023-03-10T01:54:42.726Z,9.40
2023-03-10T01:55:18.327Z,9.40
2023-03-10T01:55:54.595Z,9.40
2023-03-10T01:56:26.615Z,9.40
2023-03-10T01:57:00.640Z,9.40
2023-03-10T01:57:36.402Z,9.40
2023-03-10T01:58:08.815Z,9.40
2023-03-10T01:58:45.070Z,9.40
2023-03-10T01:59:17.329Z,9.30
2023-03-10T01:59:50.102Z,9.40
2023-03-10T02:00:25.007Z,9.40
2023-03-10T02:00:56.920Z,9.40
2023-03-10T02:01:30.010Z,9.40
2023-03-10T02:02:03.470Z,9.40
2023-03-10T02:02:37.559Z,9.40
2023-03-10T02:03:17.275Z,9.40
2023-03-10T02:03:55.422Z,9.40
2023-03-10T02:04:33.701Z,9.40
2023-03-10T02:05:07.546Z,9.40
2023-03-10T02:05:44.060Z,9.40
2023-03-10T02:06:19.914Z,9.40
2023-03-10T02:06:53.002Z,9.40
2023-03-10T02:07:28.893Z,9.40
2023-03-10T02:08:01.154Z,9.40
2023-03-10T02:08:43.799Z,9.40
2023-03-10T02:09:18.261Z,9.40
2023-03-10T02:09:52.370Z,9.40
2023-03-10T02:10:24.286Z,9.30
2023-03-10T02:10:57.749Z,9.30
2023-03-10T02:11:31.267Z,9.30
2023-03-10T02:12:04.584Z,9.30
2023-03-10T02:12:37.493Z,9.30
2023-03-10T02:13:09.363Z,9.30
2023-03-10T02:13:41.281Z,9.40
2023-03-10T02:14:13.282Z,9.30
2023-03-10T02:14:48.617Z,9.30
2023-03-10T02:15:20.724Z,9.30
2023-03-10T02:15:52.895Z,9.30
2023-03-10T02:16:25.870Z,9.30
2023-03-10T02:16:57.889Z,9.30
2023-03-10T02:17:30.957Z,9.30
2023-03-10T02:18:06.751Z,9.30
2023-03-10T02:18:41.308Z,9.30
2023-03-10T02:19:31.248Z,9.30
2023-03-10T02:20:16.151Z,9.30
2023-03-10T02:20:57.652Z,9.30
2023-03-10T02:21:42.054Z,9.30
2023-03-10T02:22:17.131Z,9.20
2023-03-10T02:22:49.912Z,9.20
2023-03-10T02:23:29.347Z,9.20
2023-03-10T02:24:07.266Z,9.30
2023-03-10T02:24:47.138Z,9.20
2023-03-10T02:25:30.057Z,9.20
2023-03-10T02:26:10.214Z,9.10
2023-03-10T02:26:50.054Z,9.10
2023-03-10T02:27:26.961Z,9.10
2023-03-10T02:27:59.515Z,9.10
2023-03-10T02:28:31.430Z,9.10
2023-03-10T02:29:09.181Z,9.10
2023-03-10T02:29:58.005Z,9.10
2023-03-10T02:30:35.435Z,9.10
2023-03-10T02:31:08.902Z,9.10
2023-03-10T02:31:41.690Z,9.10
2023-03-10T02:32:16.241Z,9.20
2023-03-10T02:32:52.135Z,9.10
2023-03-10T02:33:27.303Z,9.10
2023-03-10T02:33:59.680Z,9.10
2023-03-10T02:34:31.658Z,9.10
2023-03-10T02:35:05.825Z,9.00
2023-03-10T02:35:38.203Z,9.00
2023-03-10T02:36:14.102Z,9.00
2023-03-10T02:36:47.012Z,9.00
2023-03-10T02:37:23.274Z,9.10
2023-03-10T02:37:55.215Z,9.00
2023-03-10T02:38:28.063Z,8.90
2023-03-10T02:38:59.935Z,8.90
2023-03-10T02:39:31.822Z,8.90
2023-03-10T02:40:07.889Z,8.90
2023-03-10T02:40:44.043Z,8.90
2023-03-10T02:41:20.094Z,8.90
2023-03-10T02:41:54.317Z,8.90
2023-03-10T02:42:31.104Z,8.90
2023-03-10T02:43:06.278Z,8.90
2023-03-10T02:43:39.173Z,8.90
2023-03-10T02:44:14.780Z,8.70
2023-03-10T02:44:47.818Z,8.80
2023-03-10T02:45:20.688Z,8.80
2023-03-10T02:45:55.282Z,8.80
2023-03-10T02:46:28.268Z,8.80
2023-03-10T02:47:01.320Z,8.80
2023-03-10T02:47:33.218Z,8.80
2023-03-10T02:48:05.368Z,8.80
2023-03-10T02:48:40.261Z,8.80
2023-03-10T02:49:12.501Z,8.70
2023-03-10T02:49:45.668Z,8.70
2023-03-10T02:50:18.756Z,8.80
2023-03-10T02:50:51.798Z,8.70
2023-03-10T02:51:28.011Z,8.70
2023-03-10T02:52:02.909Z,8.70
2023-03-10T02:52:41.025Z,8.70
2023-03-10T02:53:18.038Z,8.70
2023-03-10T02:53:49.942Z,8.70
2023-03-10T02:54:21.825Z,8.70
2023-03-10T02:54:54.793Z,8.60
2023-03-10T02:55:27.006Z,8.60
2023-03-10T02:55:59.773Z,8.60
2023-03-10T02:56:34.223Z,8.70
2023-03-10T02:57:06.232Z,8.70
2023-03-10T02:57:39.506Z,8.70
2023-03-10T02:58:13.339Z,8.70
2023-03-10T02:58:45.229Z,8.70
2023-03-10T02:59:17.298Z,8.70
2023-03-10T02:59:50.156Z,8.70
2023-03-10T03:00:22.357Z,8.70
2023-03-10T03:00:54.510Z,8.70
2023-03-10T03:01:27.476Z,8.80
2023-03-10T03:01:59.364Z,8.80
2023-03-10T03:02:32.837Z,8.80
2023-03-10T03:03:04.968Z,8.80
2023-03-10T03:03:38.028Z,8.80
2023-03-10T03:04:10.058Z,8.80
2023-03-10T03:04:42.032Z,8.90
2023-03-10T03:05:14.874Z,8.90
2023-03-10T03:05:47.392Z,8.90
2023-03-10T03:06:20.077Z,8.90
2023-03-10T03:06:52.927Z,8.90
2023-03-10T03:07:24.840Z,8.90
2023-03-10T03:07:57.088Z,8.90
2023-03-10T03:08:30.237Z,8.90
2023-03-10T03:09:02.233Z,8.90
2023-03-10T03:09:34.310Z,8.90
2023-03-10T03:10:07.927Z,8.90
2023-03-10T03:10:40.155Z,8.90
2023-03-10T03:11:12.742Z,8.90
2023-03-10T03:11:45.595Z,8.90
2023-03-10T03:12:17.443Z,8.90
2023-03-10T03:12:51.197Z,8.80
2023-03-10T03:13:24.010Z,8.80
2023-03-10T03:13:55.883Z,8.80
2023-03-10T03:14:27.803Z,8.80
2023-03-10T03:15:00.714Z,8.80
2023-03-10T03:15:32.892Z,8.70
2023-03-10T03:16:06.422Z,8.70
2023-03-10T03:16:39.343Z,8.80
2023-03-10T03:17:11.372Z,8.70
2023-03-10T03:17:43.248Z,8.80
2023-03-10T03:18:16.149Z,8.70
2023-03-10T03:18:48.145Z,8.60
2023-03-10T03:19:20.057Z,8.60
2023-03-10T03:19:52.865Z,8.70
2023-03-10T03:20:25.589Z,8.70
2023-03-10T03:20:57.434Z,8.80
2023-03-10T03:21:29.431Z,8.70
2023-03-10T03:22:02.295Z,8.70
2023-03-10T03:22:34.209Z,8.70
2023-03-10T03:23:06.128Z,8.70
2023-03-10T03:23:39.513Z,8.70
2023-03-10T03:24:11.502Z,8.70
2023-03-10T03:24:43.656Z,8.60
2023-03-10T03:25:20.119Z,8.60
2023-03-10T03:25:51.949Z,8.60
2023-03-10T03:26:26.906Z,8.60
2023-03-10T03:26:59.931Z,8.60
2023-03-10T03:27:31.851Z,8.60
2023-03-10T03:28:05.686Z,8.60
2023-03-10T03:28:39.089Z,8.60
2023-03-10T03:29:12.036Z,8.60
2023-03-10T03:29:43.924Z,8.60
2023-03-10T03:30:22.101Z,8.60
2023-03-10T03:30:54.187Z,8.60
2023-03-10T03:31:26.538Z,8.60
2023-03-10T03:31:59.592Z,8.60
2023-03-10T03:32:31.574Z,8.60
2023-03-10T03:33:04.901Z,8.60
2023-03-10T03:33:37.787Z,8.60
2023-03-10T03:34:09.867Z,8.60
2023-03-10T03:34:41.712Z,8.60
2023-03-10T03:35:16.979Z,8.60
2023-03-10T03:35:48.944Z,8.60
2023-03-10T03:36:20.844Z,8.60
2023-03-10T03:36:53.718Z,8.60
2023-03-10T03:37:25.832Z,8.60
2023-03-10T03:37:58.271Z,8.60
2023-03-10T03:38:32.607Z,8.60
2023-03-10T03:39:06.347Z,8.70
2023-03-10T03:39:39.289Z,8.70
2023-03-10T03:40:13.158Z,8.60
2023-03-10T03:40:45.485Z,8.60
2023-03-10T03:41:18.313Z,8.70
2023-03-10T03:41:53.174Z,8.70
2023-03-10T03:42:25.236Z,8.70
2023-03-10T03:42:58.158Z,8.70
2023-03-10T03:43:31.674Z,8.60
2023-03-10T03:44:03.596Z,8.60
2023-03-10T03:44:36.422Z,8.60
2023-03-10T03:45:09.418Z,8.60
2023-03-10T03:45:41.526Z,8.60
2023-03-10T03:46:14.552Z,8.60
2023-03-10T03:46:46.435Z,8.70
2023-03-10T03:47:19.289Z,8.70
2023-03-10T03:47:51.343Z,8.70
2023-03-10T03:48:23.201Z,8.70
2023-03-10T03:48:56.067Z,8.70
2023-03-10T03:49:27.978Z,8.70
2023-03-10T03:49:59.863Z,8.70
2023-03-10T03:50:32.760Z,8.70
2023-03-10T03:51:04.932Z,8.80
2023-03-10T03:51:37.362Z,8.80
2023-03-10T03:52:10.307Z,8.80
2023-03-10T03:52:43.209Z,8.80
2023-03-10T03:53:16.103Z,8.90
2023-03-10T03:53:47.989Z,8.90
2023-03-10T03:54:19.915Z,8.90
2023-03-10T03:54:52.928Z,8.90
2023-03-10T03:55:24.793Z,8.90
2023-03-10T03:55:56.764Z,8.90
2023-03-10T03:56:29.614Z,8.90
2023-03-10T03:57:01.489Z,9.00
2023-03-10T03:57:33.475Z,9.00
2023-03-10T03:58:06.411Z,9.00
2023-03-10T03:58:39.642Z,9.00
2023-03-10T03:59:11.508Z,9.00
2023-03-10T03:59:44.361Z,9.00
2023-03-10T04:00:19.716Z,9.00
2023-03-10T04:00:52.236Z,9.00
2023-03-10T04:01:25.063Z,9.00
2023-03-10T04:01:57.009Z,9.00
2023-03-10T04:02:28.946Z,9.00
2023-03-10T04:03:01.980Z,9.10
2023-03-10T04:03:33.929Z,9.00
2023-03-10T04:04:06.776Z,9.00
2023-03-10T04:04:38.658Z,9.00
2023-03-10T04:05:10.738Z,9.00
2023-03-10T04:05:44.799Z,9.00
2023-03-10T04:06:16.661Z,9.00
2023-03-10T04:06:48.550Z,9.00
2023-03-10T04:07:21.481Z,9.00
2023-03-10T04:07:53.402Z,9.00
2023-03-10T04:08:25.274Z,9.00
2023-03-10T04:08:58.220Z,8.90
2023-03-10T04:09:30.206Z,8.90
2023-03-10T04:10:02.173Z,8.80
2023-03-10T04:10:35.036Z,8.80
2023-03-10T04:11:06.908Z,8.70
2023-03-10T04:11:38.821Z,8.60
2023-03-10T04:12:11.985Z,8.60
2023-03-10T04:12:43.889Z,8.50
2023-03-10T04:13:15.761Z,8.50
2023-03-10T04:13:50.018Z,8.40
2023-03-10T04:14:22.142Z,8.40
2023-03-10T04:14:54.339Z,8.30
2023-03-10T04:15:27.556Z,8.30
2023-03-10T04:16:00.104Z,8.30
2023-03-10T04:16:32.068Z,8.20
2023-03-10T04:17:06.207Z,8.20
2023-03-10T04:17:38.109Z,8.20
2023-03-10T04:18:10.670Z,8.20
2023-03-10T04:18:44.692Z,8.20
2023-03-10T04:19:16.579Z,8.20
2023-03-10T04:20:00.629Z,8.20
2023-03-10T04:20:39.135Z,8.20
2023-03-10T04:21:11.039Z,8.30
2023-03-10T04:21:42.971Z,8.30
2023-03-10T04:22:15.817Z,8.30
2023-03-10T04:22:47.702Z,8.30
2023-03-10T04:23:19.628Z,8.30
2023-03-10T04:23:52.472Z,8.30
2023-03-10T04:24:24.356Z,8.30
2023-03-10T04:24:56.213Z,8.30
2023-03-10T04:25:29.188Z,8.40
2023-03-10T04:26:01.144Z,8.40
2023-03-10T04:26:33.388Z,8.40
2023-03-10T04:27:05.835Z,8.40
2023-03-10T04:27:38.684Z,8.40
2023-03-10T04:28:10.998Z,8.40
2023-03-10T04:28:43.888Z,8.40
2023-03-10T04:29:17.156Z,8.40
2023-03-10T04:29:49.153Z,8.40
2023-03-10T04:30:23.895Z,8.50
2023-03-10T04:30:56.173Z,8.50
2023-03-10T04:31:28.277Z,8.50
2023-03-10T04:32:05.536Z,8.50
2023-03-10T04:32:37.957Z,8.50
2023-03-10T04:33:10.241Z,8.50
2023-03-10T04:33:43.377Z,8.60
2023-03-10T04:34:15.209Z,8.60
2023-03-10T04:34:47.102Z,8.60
2023-03-10T04:35:20.101Z,8.60
2023-03-10T04:35:53.345Z,8.60
2023-03-10T04:36:25.266Z,8.60
2023-03-10T04:36:58.169Z,8.70
2023-03-10T04:37:30.169Z,8.70
2023-03-10T04:38:02.015Z,8.70
2023-03-10T04:38:34.885Z,8.70
2023-03-10T04:39:07.031Z,8.70
2023-03-10T04:39:38.919Z,8.70
2023-03-10T04:40:14.184Z,8.70
2023-03-10T04:40:46.145Z,8.80
2023-03-10T04:41:18.026Z,8.80
2023-03-10T04:41:49.917Z,8.80
2023-03-10T04:42:22.769Z,8.80
2023-03-10T04:42:54.659Z,8.80
2023-03-10T04:43:26.604Z,8.80
2023-03-10T04:43:59.475Z,8.80
2023-03-10T04:44:32.707Z,8.90
2023-03-10T04:45:05.392Z,8.90
2023-03-10T04:45:38.285Z,8.90
2023-03-10T04:46:10.341Z,8.90
2023-03-10T04:46:42.489Z,8.90
2023-03-10T04:47:15.495Z,8.90
2023-03-10T04:47:47.323Z,9.00
2023-03-10T04:48:20.155Z,9.00
2023-03-10T04:48:52.968Z,9.00
2023-03-10T04:49:24.844Z,9.00
2023-03-10T04:49:57.716Z,9.00
2023-03-10T04:50:29.718Z,9.00
2023-03-10T04:51:04.353Z,9.10
2023-03-10T04:51:37.297Z,9.10
2023-03-10T04:52:09.201Z,9.10
2023-03-10T04:52:41.309Z,9.10
2023-03-10T04:53:14.166Z,9.10
2023-03-10T04:53:46.154Z,9.10
2023-03-10T04:54:18.066Z,9.10
2023-03-10T04:54:50.957Z,9.10
2023-03-10T04:55:22.813Z,9.10
2023-03-10T04:55:54.769Z,9.20
2023-03-10T04:56:27.717Z,9.10
2023-03-10T04:56:59.673Z,9.20
2023-03-10T04:57:31.523Z,9.20
2023-03-10T04:58:04.453Z,9.20
2023-03-10T04:58:36.367Z,9.20
2023-03-10T04:59:08.405Z,9.30
2023-03-10T04:59:41.713Z,9.30
2023-03-10T05:00:16.237Z,9.30
2023-03-10T05:01:02.310Z,9.30
2023-03-10T05:01:36.300Z,9.30
2023-03-10T05:02:08.382Z,9.30
2023-03-10T05:02:40.591Z,9.30
2023-03-10T05:03:13.588Z,9.30
2023-03-10T05:03:45.457Z,9.30
2023-03-10T05:04:17.365Z,9.30
2023-03-10T05:04:50.239Z,9.30
2023-03-10T05:05:22.098Z,9.30
2023-03-10T05:05:53.937Z,9.30
2023-03-10T05:06:27.036Z,9.30
2023-03-10T05:06:58.898Z,9.30
2023-03-10T05:07:30.764Z,9.40
2023-03-10T05:08:03.682Z,9.40
2023-03-10T05:08:35.549Z,9.40
2023-03-10T05:09:08.398Z,9.40
2023-03-10T05:09:40.303Z,9.50
2023-03-10T05:10:12.854Z,9.50
2023-03-10T05:10:47.611Z,9.50
2023-03-10T05:11:19.588Z,9.50
2023-03-10T05:11:51.528Z,9.50
2023-03-10T05:12:24.418Z,9.60
2023-03-10T05:12:56.347Z,9.60
2023-03-10T05:13:31.365Z,9.70
2023-03-10T05:14:04.657Z,9.70
2023-03-10T05:14:37.667Z,9.70
2023-03-10T05:15:11.966Z,9.70
2023-03-10T05:15:44.871Z,9.80
2023-03-10T05:16:19.664Z,9.70
2023-03-10T05:16:51.572Z,9.70
2023-03-10T05:17:24.469Z,9.80
2023-03-10T05:17:56.326Z,9.80
2023-03-10T05:18:28.292Z,9.80
2023-03-10T05:19:01.170Z,9.80
2023-03-10T05:19:34.060Z,9.90
2023-03-10T05:20:08.562Z,9.90
2023-03-10T05:20:41.837Z,9.80
2023-03-10T05:21:14.588Z,10.00
2023-03-10T05:21:46.493Z,9.90
2023-03-10T05:22:19.428Z,9.90
2023-03-10T05:22:51.358Z,9.90
2023-03-10T05:23:23.892Z,9.90
2023-03-10T05:23:56.805Z,10.00
2023-03-10T05:24:28.669Z,10.00
2023-03-10T05:25:00.570Z,10.00
2023-03-10T05:25:33.694Z,10.00
2023-03-10T05:26:06.687Z,10.10
2023-03-10T05:26:38.541Z,10.10
2023-03-10T05:27:11.458Z,10.00
2023-03-10T05:27:43.549Z,10.00
2023-03-10T05:28:15.651Z,10.10
2023-03-10T05:28:48.497Z,10.10
2023-03-10T05:29:20.878Z,10.20
2023-03-10T05:29:52.782Z,10.10
2023-03-10T05:30:27.038Z,10.00
2023-03-10T05:30:59.373Z,10.10
2023-03-10T05:31:31.287Z,10.10
2023-03-10T05:32:04.218Z,10.10
2023-03-10T05:32:36.593Z,10.10
2023-03-10T05:33:08.502Z,10.10
2023-03-10T05:33:42.346Z,10.10
2023-03-10T05:34:14.348Z,10.10
2023-03-10T05:34:47.194Z,10.00
2023-03-10T05:35:19.277Z,10.00
2023-03-10T05:35:51.515Z,10.00
2023-03-10T05:36:24.718Z,10.00
2023-03-10T05:36:56.922Z,10.00
2023-03-10T05:37:28.785Z,10.00
2023-03-10T05:38:01.712Z,10.00
2023-03-10T05:38:34.091Z,10.00
2023-03-10T05:39:06.510Z,10.00
2023-03-10T05:39:39.415Z,10.00
2023-03-10T05:40:14.987Z,10.00
2023-03-10T05:40:46.877Z,10.00
2023-03-10T05:41:20.064Z,10.00
2023-03-10T05:41:52.122Z,10.00
2023-03-10T05:42:24.020Z,10.00
2023-03-10T05:42:56.920Z,10.10
2023-03-10T05:43:28.870Z,10.10
2023-03-10T05:44:01.753Z,10.10
2023-03-10T05:44:33.634Z,10.10
2023-03-10T05:45:07.581Z,10.10
2023-03-10T05:45:41.875Z,10.00
2023-03-10T05:46:13.848Z,10.10
2023-03-10T05:46:45.811Z,10.10
2023-03-10T05:47:19.151Z,10.10
2023-03-10T05:47:51.081Z,10.10
2023-03-10T05:48:23.011Z,10.10
2023-03-10T05:48:55.984Z,10.10
2023-03-10T05:49:27.824Z,10.10
2023-03-10T05:50:01.093Z,10.10
2023-03-10T05:50:32.942Z,10.10
2023-03-10T05:51:06.959Z,10.10
2023-03-10T05:51:39.808Z,10.10
2023-03-10T05:52:12.066Z,10.10
2023-03-10T05:52:44.560Z,10.10
2023-03-10T05:53:17.415Z,10.00
2023-03-10T05:53:49.329Z,10.00
2023-03-10T05:54:21.177Z,10.00
2023-03-10T05:54:54.287Z,10.00
2023-03-10T05:55:28.561Z,10.00
2023-03-10T05:56:00.511Z,10.00
2023-03-10T05:56:34.097Z,10.00
2023-03-10T05:57:06.196Z,10.00
2023-03-10T05:57:38.206Z,10.00
2023-03-10T05:58:11.104Z,10.00
2023-03-10T05:58:43.823Z,10.00
2023-03-10T05:59:16.808Z,10.00
2023-03-10T05:59:48.688Z,10.10
2023-03-10T06:00:21.393Z,10.10
2023-03-10T06:00:55.613Z,10.10
2023-03-10T06:01:27.573Z,10.10
2023-03-10T06:02:00.434Z,10.10
2023-03-10T06:02:32.366Z,10.10
2023-03-10T06:03:04.500Z,10.10
2023-03-10T06:03:38.518Z,10.10
2023-03-10T06:04:10.609Z,10.10
2023-03-10T06:04:42.520Z,10.20
2023-03-10T06:05:15.464Z,10.10
2023-03-10T06:05:47.372Z,10.10
2023-03-10T06:06:19.231Z,10.10
2023-03-10T06:06:52.108Z,10.10
2023-03-10T06:07:23.972Z,10.20
2023-03-10T06:07:55.828Z,10.10
2023-03-10T06:08:29.748Z,10.10
2023-03-10T06:09:01.905Z,10.10
2023-03-10T06:09:33.782Z,10.10
2023-03-10T06:10:07.567Z,10.00
2023-03-10T06:10:40.020Z,10.10
2023-03-10T06:11:12.861Z,10.10
2023-03-10T06:11:44.820Z,10.10
2023-03-10T06:12:16.676Z,10.10
2023-03-10T06:12:49.524Z,10.00
2023-03-10T06:13:21.436Z,10.10
2023-03-10T06:13:53.483Z,10.10
2023-03-10T06:14:26.911Z,10.10
2023-03-10T06:14:59.246Z,10.10
2023-03-10T06:15:31.187Z,10.10
2023-03-10T06:16:07.733Z,10.00
2023-03-10T06:16:39.707Z,10.00
2023-03-10T06:17:11.622Z,10.00
2023-03-10T06:17:44.486Z,10.10
2023-03-10T06:18:16.599Z,10.10
2023-03-10T06:18:53.265Z,10.10
2023-03-10T06:19:25.927Z,10.10
2023-03-10T06:19:57.923Z,10.10
2023-03-10T06:20:30.844Z,10.20
2023-03-10T06:21:05.499Z,10.10
2023-03-10T06:21:37.365Z,10.10
2023-03-10T06:22:10.300Z,10.20
2023-03-10T06:22:42.174Z,10.20
2023-03-10T06:23:14.858Z,10.20
2023-03-10T06:23:47.772Z,10.20
2023-03-10T06:24:19.658Z,10.20
2023-03-10T06:24:51.549Z,10.20
2023-03-10T06:25:24.404Z,10.20
2023-03-10T06:25:58.481Z,10.20
2023-03-10T06:26:30.369Z,10.20
2023-03-10T06:27:03.258Z,10.20
2023-03-10T06:27:35.237Z,10.20
2023-03-10T06:28:09.624Z,10.30
2023-03-10T06:28:45.960Z,10.30
2023-03-10T06:29:17.789Z,10.30
2023-03-10T06:29:50.323Z,10.30
2023-03-10T06:30:23.430Z,10.30
2023-03-10T06:30:55.869Z,10.30
2023-03-10T06:31:30.181Z,10.30
2023-03-10T06:32:02.173Z,10.30
2023-03-10T06:32:35.763Z,10.30
2023-03-10T06:33:07.653Z,10.40
2023-03-10T06:33:39.549Z,10.30
2023-03-10T06:34:12.518Z,10.30
2023-03-10T06:34:44.339Z,10.30
2023-03-10T06:35:17.479Z,10.40
2023-03-10T06:35:49.393Z,10.30
2023-03-10T06:36:22.327Z,10.30
2023-03-10T06:36:56.279Z,10.30
2023-03-10T06:37:28.178Z,10.30
2023-03-10T06:38:00.138Z,10.30
2023-03-10T06:38:33.274Z,10.30
2023-03-10T06:39:05.115Z,10.30
2023-03-10T06:39:39.532Z,10.40
2023-03-10T06:40:13.279Z,10.40
2023-03-10T06:40:45.159Z,10.40
2023-03-10T06:41:18.117Z,10.40
2023-03-10T06:41:50.269Z,10.40
2023-03-10T06:42:23.138Z,10.50
2023-03-10T06:42:55.073Z,10.50
2023-03-10T06:43:27.936Z,10.50
2023-03-10T06:43:59.829Z,10.50
2023-03-10T06:44:31.730Z,10.50
2023-03-10T06:45:05.118Z,10.60
2023-03-10T06:45:37.187Z,10.60
2023-03-10T06:46:10.397Z,10.60
2023-03-10T06:46:44.815Z,10.70
2023-03-10T06:47:16.705Z,10.70
2023-03-10T06:47:48.576Z,10.60
2023-03-10T06:48:21.578Z,10.70
2023-03-10T06:48:53.390Z,10.60
2023-03-10T06:49:30.069Z,10.70
2023-03-10T06:50:02.299Z,10.70
2023-03-10T06:50:34.171Z,10.70
2023-03-10T06:51:08.667Z,10.70
2023-03-10T06:51:40.710Z,10.70
2023-03-10T06:52:12.558Z,10.70
2023-03-10T06:52:45.721Z,10.70
2023-03-10T06:53:19.762Z,10.70
2023-03-10T06:53:51.717Z,10.70
2023-03-10T06:54:24.559Z,10.80
2023-03-10T06:54:56.438Z,10.90
2023-03-10T06:55:28.297Z,10.80
2023-03-10T06:56:02.708Z,10.80
2023-03-10T06:56:34.613Z,10.80
2023-03-10T06:57:06.853Z,10.80
2023-03-10T06:57:39.701Z,10.80
2023-03-10T06:58:11.707Z,10.80
2023-03-10T06:58:45.020Z,10.80
2023-03-10T06:59:17.478Z,10.80
2023-03-10T06:59:49.341Z,10.80
2023-03-10T07:00:22.398Z,10.80
2023-03-10T07:00:54.328Z,10.80
2023-03-10T07:01:29.353Z,10.80
2023-03-10T07:02:02.663Z,10.80
2023-03-10T07:02:35.561Z,10.70
2023-03-10T07:03:07.440Z,10.70
2023-03-10T07:03:42.660Z,10.70
2023-03-10T07:04:15.550Z,10.70
2023-03-10T07:04:47.883Z,10.70
2023-03-10T07:05:22.966Z,10.70
2023-03-10T07:05:55.024Z,10.80
2023-03-10T07:06:27.347Z,10.80
2023-03-10T07:07:00.216Z,10.80
2023-03-10T07:07:32.101Z,10.90
2023-03-10T07:08:04.018Z,10.90
2023-03-10T07:08:36.848Z,10.90
2023-03-10T07:09:08.814Z,10.90
2023-03-10T07:09:41.684Z,10.90
2023-03-10T07:10:15.740Z,10.80
2023-03-10T07:10:50.586Z,10.90
2023-03-10T07:11:24.535Z,10.90
2023-03-10T07:11:56.597Z,10.90
2023-03-10T07:12:29.468Z,11.00
2023-03-10T07:13:02.892Z,11.00
2023-03-10T07:13:34.753Z,11.00
2023-03-10T07:14:08.053Z,11.10
2023-03-10T07:14:39.946Z,11.10
2023-03-10T07:15:12.060Z,11.10
2023-03-10T07:15:45.265Z,11.20
2023-03-10T07:16:18.550Z,11.20
2023-03-10T07:16:50.508Z,11.20
2023-03-10T07:17:23.764Z,11.20
2023-03-10T07:17:56.689Z,11.20
2023-03-10T07:18:29.596Z,11.30