createdAt,value
2022-09-28T00:00:54.660Z,98935.41
2022-09-28T00:03:34.167Z,98945.34
2022-09-28T00:06:16.308Z,98943.06
2022-09-28T00:09:16.887Z,98943.75
2022-09-28T00:11:58.007Z,98932.88
2022-09-28T00:14:37.319Z,98938.53
2022-09-28T00:17:20.408Z,98940.53
2022-09-28T00:20:04.748Z,98938.41
2022-09-28T00:22:43.532Z,98942.06
2022-09-28T00:25:24.869Z,98938.75
2022-09-28T00:28:05.151Z,98948.84
2022-09-28T00:30:45.705Z,98929.88
2022-09-28T00:33:25.654Z,98935.34
2022-09-28T00:36:05.340Z,98925.13
2022-09-28T00:38:45.934Z,98924.47
2022-09-28T00:41:29.573Z,98916.19
2022-09-28T00:44:50.825Z,98916.38
2022-09-28T00:47:38.936Z,98902.03
2022-09-28T00:50:24.969Z,98890.81
2022-09-28T00:53:07.798Z,98881.25
2022-09-28T00:55:51.282Z,98873.97
2022-09-28T00:58:33.451Z,98864.03
2022-09-28T01:01:14.114Z,98853.31
2022-09-28T01:03:54.725Z,98838.13
2022-09-28T01:06:39.099Z,98834.28
2022-09-28T01:09:19.356Z,98823.19
2022-09-28T01:11:59.656Z,98812.06
2022-09-28T01:14:39.573Z,98800.16
2022-09-28T01:17:26.617Z,98796.81
2022-09-28T01:20:48.775Z,98785.03
2022-09-28T01:24:10.851Z,98771.28
2022-09-28T01:26:58.039Z,98762.97
2022-09-28T01:29:47.375Z,98756.72
2022-09-28T01:32:36.590Z,98741.69
2022-09-28T01:35:20.094Z,98737.13
2022-09-28T01:38:03.430Z,98723.72
2022-09-28T01:40:47.575Z,98718.50
2022-09-28T01:43:30.127Z,98709.41
2022-09-28T01:46:13.813Z,98701.94
2022-09-28T01:48:56.244Z,98696.25
2022-09-28T01:51:41.285Z,98696.72
2022-09-28T01:54:24.628Z,98682.28
2022-09-28T01:57:07.757Z,98681.94
2022-09-28T01:59:54.291Z,98685.84
2022-09-28T02:02:39.496Z,98675.28
2022-09-28T02:05:22.694Z,98665.13
2022-09-28T02:08:04.674Z,98664.75
2022-09-28T02:10:47.220Z,98660.94
2022-09-28T02:13:50.158Z,98658.72
2022-09-28T02:16:35.674Z,98655.00
2022-09-28T02:19:17.407Z,98660.53
2022-09-28T02:22:00.876Z,98661.75
2022-09-28T02:24:43.044Z,98670.81
2022-09-28T02:27:37.171Z,98676.97
2022-09-28T02:30:17.877Z,98680.94
2022-09-28T02:33:00.932Z,98683.09
2022-09-28T02:35:42.080Z,98685.19
2022-09-28T02:38:22.440Z,98685.47
2022-09-28T02:41:06.524Z,98684.94
2022-09-28T02:43:54.173Z,98682.09
2022-09-28T02:46:38.676Z,98680.50
2022-09-28T02:49:38.582Z,98679.25
2022-09-28T02:52:33.364Z,98666.66
2022-09-28T02:55:34.641Z,98663.19
2022-09-28T02:58:30.542Z,98661.34
2022-09-28T03:01:16.861Z,98655.69
2022-09-28T03:03:59.140Z,98643.75
2022-09-28T03:06:42.683Z,98640.09
2022-09-28T03:09:29.051Z,98640.47
2022-09-28T03:12:10.779Z,98646.94
2022-09-28T03:15:13.758Z,98644.56
2022-09-28T03:17:54.793Z,98652.94
2022-09-28T03:20:35.137Z,98655.97
2022-09-28T03:23:24.771Z,98656.22
2022-09-28T03:26:08.362Z,98659.00
2022-09-28T03:28:48.486Z,98662.63
2022-09-28T03:31:53.809Z,98660.63
2022-09-28T03:34:35.507Z,98662.91
2022-09-28T03:37:15.018Z,98655.19
2022-09-28T03:39:56.818Z,98653.38
2022-09-28T03:42:38.678Z,98646.88
2022-09-28T03:45:19.198Z,98645.13
2022-09-28T03:48:02.553Z,98646.97
2022-09-28T03:50:42.015Z,98642.28
2022-09-28T03:53:23.920Z,98644.50
2022-09-28T03:56:17.327Z,98658.22
2022-09-28T03:58:56.528Z,98657.72
2022-09-28T04:01:36.350Z,98656.97
2022-09-28T04:04:16.220Z,98654.19
2022-09-28T04:06:55.824Z,98652.19
2022-09-28T04:09:35.717Z,98647.25
2022-09-28T04:12:15.501Z,98649.53
2022-09-28T04:14:57.263Z,98646.50
2022-09-28T04:17:40.117Z,98647.78
2022-09-28T04:20:24.613Z,98652.06
2022-09-28T04:23:13.879Z,98645.75
2022-09-28T04:25:54.152Z,98644.56
2022-09-28T04:28:51.030Z,98640.47
2022-09-28T04:31:32.259Z,98636.22
2022-09-28T04:34:29.798Z,98633.38
2022-09-28T04:37:11.384Z,98633.81
2022-09-28T04:39:54.744Z,98617.56
2022-09-28T04:42:34.807Z,98624.31
2022-09-28T04:45:16.317Z,98624.94
2022-09-28T04:47:58.563Z,98629.00
2022-09-28T04:51:07.098Z,98617.00
2022-09-28T04:53:47.108Z,98615.75
2022-09-28T04:56:26.871Z,98606.22
2022-09-28T04:59:06.966Z,98613.34
2022-09-28T05:01:49.748Z,98608.47
2022-09-28T05:04:58.825Z,98602.16
2022-09-28T05:08:02.396Z,98598.91
2022-09-28T05:11:00.242Z,98607.06
2022-09-28T05:13:42.756Z,98609.72
2022-09-28T05:16:22.867Z,98611.78
2022-09-28T05:19:23.421Z,98606.13
2022-09-28T05:22:07.146Z,98606.94
2022-09-28T05:24:54.653Z,98606.56
2022-09-28T05:27:34.075Z,98595.97
2022-09-28T05:30:22.706Z,98603.72
2022-09-28T05:33:32.000Z,98601.88
2022-09-28T05:36:30.062Z,98599.03
2022-09-28T05:39:09.613Z,98597.63
2022-09-28T05:41:49.144Z,98596.81
2022-09-28T05:44:28.979Z,98590.69
2022-09-28T05:47:10.335Z,98606.59
2022-09-28T05:49:50.167Z,98605.59
2022-09-28T05:52:29.930Z,98601.91
2022-09-28T05:55:10.473Z,98611.91
2022-09-28T05:57:53.122Z,98613.53
2022-09-28T06:00:33.840Z,98619.25
2022-09-28T06:03:15.930Z,98617.63
2022-09-28T06:05:55.443Z,98618.44
2022-09-28T06:08:36.775Z,98622.09
2022-09-28T06:11:44.104Z,98630.22
2022-09-28T06:14:33.788Z,98639.78
2022-09-28T06:17:13.562Z,98642.88
2022-09-28T06:19:58.800Z,98649.19
2022-09-28T06:22:44.768Z,98655.91
2022-09-28T06:25:28.292Z,98656.53
2022-09-28T06:28:11.459Z,98663.94
2022-09-28T06:30:51.990Z,98657.63
2022-09-28T06:33:31.578Z,98662.09
2022-09-28T06:36:23.270Z,98663.34
2022-09-28T06:39:05.108Z,98668.66
2022-09-28T06:41:48.016Z,98669.47
2022-09-28T06:44:32.248Z,98672.75
2022-09-28T06:47:39.599Z,98675.59
2022-09-28T06:50:39.090Z,98678.03
2022-09-28T06:53:25.051Z,98685.59
2022-09-28T06:56:41.787Z,98691.09
2022-09-28T06:59:21.605Z,98693.13
2022-09-28T07:02:07.802Z,98701.69
2022-09-28T07:05:14.950Z,98704.41
2022-09-28T07:08:15.796Z,98714.00
2022-09-28T07:11:21.172Z,98718.91
2022-09-28T07:14:39.623Z,98722.44
2022-09-28T07:17:21.930Z,98732.25
2022-09-28T07:20:14.215Z,98737.00
2022-09-28T07:22:57.573Z,98738.09
2022-09-28T07:25:45.316Z,98736.69
2022-09-28T07:28:48.179Z,98745.34
2022-09-28T07:31:55.478Z,98743.69
2022-09-28T07:34:58.141Z,98750.00
2022-09-28T07:38:03.283Z,98749.06
2022-09-28T07:41:03.056Z,98762.13
2022-09-28T07:43:44.596Z,98758.44
2022-09-28T07:46:24.009Z,98770.31
2022-09-28T07:49:12.656Z,98777.44
2022-09-28T07:52:14.339Z,98787.63
2022-09-28T07:55:19.456Z,98796.63
2022-09-28T07:58:40.385Z,98805.84
2022-09-28T08:01:40.286Z,98807.94
2022-09-28T08:04:21.582Z,98817.75
2022-09-28T08:07:02.759Z,98822.66
2022-09-28T08:09:42.425Z,98826.41
2022-09-28T08:12:46.143Z,98839.91
2022-09-28T08:15:39.047Z,98838.72
2022-09-28T08:18:33.137Z,98853.09
2022-09-28T08:21:42.699Z,98851.28
2022-09-28T08:24:24.595Z,98870.13
2022-09-28T08:27:10.276Z,98874.41
2022-09-28T08:29:53.151Z,98878.34
2022-09-28T08:33:11.072Z,98887.94
2022-09-28T08:36:16.528Z,98892.66
2022-09-28T08:39:24.536Z,98907.38
2022-09-28T08:42:32.568Z,98911.69
2022-09-28T08:45:34.935Z,98919.84
2022-09-28T08:49:01.067Z,98922.91
2022-09-28T08:52:13.439Z,98932.31
2022-09-28T08:55:17.618Z,98937.28
2022-09-28T08:58:02.818Z,98934.22
2022-09-28T09:00:48.493Z,98945.91
2022-09-28T09:03:36.372Z,98950.81
2022-09-28T09:06:50.979Z,98955.75
2022-09-28T09:09:58.788Z,98963.34
2022-09-28T09:12:55.298Z,98966.63
2022-09-28T09:16:38.540Z,98981.28
2022-09-28T09:19:45.312Z,98985.59
2022-09-28T09:22:40.691Z,98990.53
2022-09-28T09:25:25.479Z,98988.50
2022-09-28T09:28:21.207Z,98985.22
2022-09-28T09:31:24.066Z,98991.56
2022-09-28T09:34:15.634Z,99005.28
2022-09-28T09:37:09.805Z,99005.28
2022-09-28T09:40:27.865Z,99003.88
2022-09-28T09:43:45.445Z,99002.44
2022-09-28T09:46:57.233Z,99008.56
2022-09-28T09:49:47.184Z,99016.72
2022-09-28T09:52:47.640Z,99018.84
2022-09-28T09:55:31.018Z,99013.53
2022-09-28T09:58:32.525Z,99015.19
2022-09-28T10:01:42.439Z,99023.59
2022-09-28T10:04:36.264Z,99032.38
2022-09-28T10:07:25.026Z,99036.28
2022-09-28T10:10:12.951Z,99028.38
2022-09-28T10:13:00.659Z,99030.25
2022-09-28T10:15:42.204Z,99029.41
2022-09-28T10:18:26.856Z,99031.69
2022-09-28T10:21:50.181Z,99028.63
2022-09-28T10:24:39.930Z,99040.72
2022-09-28T10:27:25.473Z,99042.81
2022-09-28T10:30:16.053Z,99048.53
2022-09-28T10:32:59.328Z,99051.63
2022-09-28T10:35:44.262Z,99050.84
2022-09-28T10:38:26.717Z,99060.91
2022-09-28T10:41:13.395Z,99067.47
2022-09-28T10:44:17.383Z,99064.66
2022-09-28T10:47:16.873Z,99059.38
2022-09-28T10:49:59.048Z,99060.25
2022-09-28T10:52:41.627Z,99063.72
2022-09-28T10:55:36.937Z,99070.38
2022-09-28T10:58:26.016Z,99064.47
2022-09-28T11:01:09.252Z,99066.13
2022-09-28T11:03:53.433Z,99077.59
2022-09-28T11:06:44.933Z,99084.81
2022-09-28T11:09:30.581Z,99082.97
2022-09-28T11:12:17.676Z,99092.81
2022-09-28T11:15:01.666Z,99089.16
2022-09-28T11:17:43.677Z,99094.06
2022-09-28T11:20:34.500Z,99091.22
2022-09-28T11:23:23.932Z,99093.25
2022-09-28T11:26:07.846Z,99100.22
2022-09-28T11:28:51.626Z,99101.66
2022-09-28T11:31:39.703Z,99103.13
2022-09-28T11:34:36.483Z,99105.34
2022-09-28T11:37:45.254Z,99108.84
2022-09-28T11:40:38.023Z,99111.69
2022-09-28T11:43:23.180Z,99110.91
2022-09-28T11:46:12.030Z,99121.75
2022-09-28T11:48:56.548Z,99124.03
2022-09-28T11:51:37.638Z,99123.19
2022-09-28T11:54:23.641Z,99112.91
2022-09-28T11:57:05.689Z,99120.72
2022-09-28T11:59:54.135Z,99121.09
2022-09-28T12:02:37.950Z,99122.16
2022-09-28T12:05:27.017Z,99112.91
2022-09-28T12:08:10.846Z,99131.38
2022-09-28T12:11:21.526Z,99124.81
2022-09-28T12:14:34.707Z,99132.19
2022-09-28T12:17:23.204Z,99128.50
2022-09-28T12:20:13.134Z,99141.63
2022-09-28T12:22:56.868Z,99139.97
2022-09-28T12:25:53.085Z,99144.72
2022-09-28T12:28:36.431Z,99139.13
2022-09-28T12:31:19.098Z,99137.72
2022-09-28T12:33:59.504Z,99144.09
2022-09-28T12:36:51.593Z,99146.31
2022-09-28T12:39:57.670Z,99137.03
2022-09-28T12:42:52.834Z,99145.88
2022-09-28T12:46:10.451Z,99148.50
2022-09-28T12:52:30.149Z,99153.66
2022-09-28T12:55:23.223Z,99160.00
2022-09-28T12:58:11.975Z,99158.34
2022-09-28T13:00:59.706Z,99157.16
2022-09-28T13:03:49.588Z,99161.88
2022-09-28T13:06:51.711Z,99159.00
2022-09-28T13:09:37.909Z,99165.78
2022-09-28T13:12:27.257Z,99154.47
2022-09-28T13:15:28.223Z,99158.19
2022-09-28T13:18:14.638Z,99159.19
2022-09-28T13:21:09.288Z,99158.97
2022-09-28T13:23:57.733Z,99166.34
2022-09-28T13:26:47.299Z,99173.75
2022-09-28T13:29:27.636Z,99173.31
2022-09-28T13:32:09.483Z,99185.25
2022-09-28T13:34:50.943Z,99178.84
2022-09-28T13:37:31.454Z,99181.31
2022-09-28T13:40:12.262Z,99187.50
2022-09-28T13:43:02.462Z,99183.81
2022-09-28T13:45:54.617Z,99184.81
2022-09-28T13:48:46.208Z,99191.41
2022-09-28T13:52:06.849Z,99182.78
2022-09-28T13:55:27.018Z,99197.09
2022-09-28T13:58:20.537Z,99190.72
2022-09-28T14:02:14.951Z,99198.94
2022-09-28T14:05:07.899Z,99193.56
2022-09-28T14:08:24.867Z,99193.75
2022-09-28T14:11:48.310Z,99205.72
2022-09-28T14:14:45.886Z,99208.41
2022-09-28T14:18:09.376Z,99201.81
2022-09-28T14:20:59.281Z,99198.97
2022-09-28T14:24:15.409Z,99204.28
2022-09-28T14:27:51.377Z,99207.38
2022-09-28T14:30:46.651Z,99209.44
2022-09-28T14:33:56.927Z,99216.22
2022-09-28T14:37:12.391Z,99210.28
2022-09-28T14:40:28.281Z,99211.94
2022-09-28T14:44:00.495Z,99212.59
2022-09-28T14:47:37.484Z,99208.50
2022-09-28T14:50:30.584Z,99214.69
2022-09-28T14:53:13.844Z,99215.06
2022-09-28T14:55:57.821Z,99226.16
2022-09-28T14:58:42.181Z,99223.94
2022-09-28T15:01:24.580Z,99213.66
2022-09-28T15:04:05.674Z,99215.91
2022-09-28T15:06:46.934Z,99215.50
2022-09-28T15:09:29.472Z,99215.09
2022-09-28T15:12:19.782Z,99219.00
2022-09-28T15:15:02.398Z,99212.66
2022-09-28T15:17:42.798Z,99215.53
2022-09-28T15:20:25.543Z,99214.50
2022-09-28T15:23:04.778Z,99208.75
2022-09-28T15:25:52.835Z,99216.34
2022-09-28T15:28:45.908Z,99209.56
2022-09-28T15:31:28.343Z,99218.00
2022-09-28T15:34:53.795Z,99222.88
2022-09-28T15:37:39.710Z,99224.72
2022-09-28T15:40:31.636Z,99231.22
2022-09-28T15:43:26.689Z,99232.69
2022-09-28T15:46:16.113Z,99231.44
2022-09-28T15:48:59.499Z,99238.19
2022-09-28T15:51:52.102Z,99237.00
2022-09-28T15:54:36.389Z,99225.31
2022-09-28T15:57:33.309Z,99222.22
2022-09-28T16:00:26.944Z,99238.38
2022-09-28T16:03:22.493Z,99248.59
2022-09-28T16:06:10.571Z,99253.75
2022-09-28T16:08:50.283Z,99248.38
2022-09-28T16:11:31.825Z,99253.00
2022-09-28T16:14:18.353Z,99247.66
2022-09-28T16:16:58.171Z,99254.81
2022-09-28T16:19:39.246Z,99249.84
2022-09-28T16:22:26.760Z,99250.03
2022-09-28T16:25:17.792Z,99250.84
2022-09-28T16:27:57.726Z,99245.88
2022-09-28T16:30:38.305Z,99248.13
2022-09-28T16:33:30.104Z,99247.06
2022-09-28T16:36:13.320Z,99245.41
2022-09-28T16:38:54.242Z,99239.22
2022-09-28T16:41:34.353Z,99245.50
2022-09-28T16:44:19.519Z,99245.66
2022-09-28T16:47:00.562Z,99239.88
2022-09-28T16:49:40.174Z,99249.44
2022-09-28T16:52:39.085Z,99247.72
2022-09-28T16:58:18.534Z,99250.28
2022-09-28T17:01:00.184Z,99244.47
2022-09-28T17:03:46.530Z,99248.09
2022-09-28T17:06:27.733Z,99250.84
2022-09-28T17:09:12.183Z,99248.13
2022-09-28T17:11:55.957Z,99249.06
2022-09-28T17:14:37.097Z,99251.66
2022-09-28T17:17:19.595Z,99254.63
2022-09-28T17:19:58.884Z,99255.69
2022-09-28T17:22:39.694Z,99258.44
2022-09-28T17:25:20.620Z,99256.16
2022-09-28T17:27:59.236Z,99255.44
2022-09-28T17:30:39.767Z,99272.13
2022-09-28T17:33:19.604Z,99265.91
2022-09-28T17:36:01.236Z,99266.69
2022-09-28T17:38:42.436Z,99267.25
2022-09-28T17:41:34.154Z,99268.97
2022-09-28T17:44:34.165Z,99275.66
2022-09-28T17:47:18.115Z,99272.19
2022-09-28T17:49:58.624Z,99270.91
2022-09-28T17:52:38.321Z,99275.91
2022-09-28T17:55:19.859Z,99285.25
2022-09-28T17:58:00.935Z,99275.38
2022-09-28T18:00:41.071Z,99281.03
2022-09-28T18:03:25.487Z,99277.13
2022-09-28T18:06:10.372Z,99275.63
2022-09-28T18:08:50.622Z,99278.81
2022-09-28T18:11:30.221Z,99282.03
2022-09-28T18:14:11.346Z,99277.91
2022-09-28T18:16:51.215Z,99282.56
2022-09-28T18:19:33.188Z,99280.25
2022-09-28T18:22:14.056Z,99283.34
2022-09-28T18:24:52.523Z,99287.47
2022-09-28T18:27:31.499Z,99281.69
2022-09-28T18:30:33.190Z,99286.69
2022-09-28T18:33:16.967Z,99278.72
2022-09-28T18:35:59.035Z,99285.72
2022-09-28T18:38:39.020Z,99287.50
2022-09-28T18:41:18.549Z,99289.81
2022-09-28T18:44:01.057Z,99289.34
2022-09-28T18:46:40.879Z,99286.69
2022-09-28T18:49:21.035Z,99292.47
2022-09-28T18:52:02.171Z,99288.50
2022-09-28T18:54:42.470Z,99288.88
2022-09-28T18:57:22.540Z,99288.88
2022-09-28T19:00:02.500Z,99291.34
2022-09-28T19:02:41.989Z,99289.34
2022-09-28T19:05:21.326Z,99295.00
2022-09-28T19:07:59.795Z,99294.00
2022-09-28T19:10:44.520Z,99300.13
2022-09-28T19:13:24.017Z,99302.66
2022-09-28T19:16:09.707Z,99305.97
2022-09-28T19:18:52.271Z,99309.97
2022-09-28T19:21:33.191Z,99317.28
2022-09-28T19:24:15.720Z,99313.47
2022-09-28T19:26:54.463Z,99317.31
2022-09-28T19:29:34.040Z,99322.31
2022-09-28T19:32:15.976Z,99317.75
2022-09-28T19:34:59.303Z,99330.53
2022-09-28T19:37:39.751Z,99335.13
2022-09-28T19:40:19.391Z,99331.84
2022-09-28T19:42:59.770Z,99337.31
2022-09-28T19:45:39.661Z,99329.38
2022-09-28T19:48:17.759Z,99333.03
2022-09-28T19:50:59.744Z,99332.19
2022-09-28T19:53:41.010Z,99323.59
2022-09-28T19:56:24.142Z,99326.91
2022-09-28T19:59:05.221Z,99322.59
2022-09-28T20:01:46.889Z,99316.31
2022-09-28T20:04:27.463Z,99319.94
2022-09-28T20:07:09.324Z,99312.19
2022-09-28T20:09:47.378Z,99313.81
2022-09-28T20:12:28.856Z,99304.41
2022-09-28T20:15:11.337Z,99306.06
2022-09-28T20:17:51.287Z,99300.59
2022-09-28T20:20:31.103Z,99298.94
2022-09-28T20:23:10.910Z,99297.13
2022-09-28T20:25:54.334Z,99293.81
2022-09-28T20:28:35.938Z,99295.63
2022-09-28T20:31:18.732Z,99303.75
2022-09-28T20:34:42.305Z,99306.94
2022-09-28T20:37:25.240Z,99310.41
2022-09-28T20:40:03.822Z,99314.03
2022-09-28T20:42:45.742Z,99316.84
2022-09-28T20:45:25.941Z,99323.16
2022-09-28T20:48:07.143Z,99318.84
2022-09-28T20:50:47.107Z,99316.75
2022-09-28T20:53:27.721Z,99319.75
2022-09-28T20:56:08.540Z,99328.84
2022-09-28T20:58:50.210Z,99322.75
2022-09-28T21:01:31.914Z,99326.38
2022-09-28T21:04:13.311Z,99333.50
2022-09-28T21:06:55.959Z,99334.50
2022-09-28T21:09:34.214Z,99325.75
2022-09-28T21:12:15.341Z,99335.66
2022-09-28T21:14:55.065Z,99334.81
2022-09-28T21:17:34.237Z,99332.34
2022-09-28T21:20:13.395Z,99336.16
2022-09-28T21:22:51.532Z,99334.69
2022-09-28T21:25:29.755Z,99348.09
2022-09-28T21:28:08.129Z,99343.81
2022-09-28T21:30:59.429Z,99336.88
2022-09-28T21:33:39.296Z,99341.16
2022-09-28T21:36:40.457Z,99334.38
2022-09-28T21:39:21.133Z,99337.88
2022-09-28T21:42:00.838Z,99338.69
2022-09-28T21:44:39.362Z,99341.16
2022-09-28T21:47:20.842Z,99345.16
2022-09-28T21:49:59.059Z,99349.44
2022-09-28T21:52:38.484Z,99348.28
2022-09-28T21:55:18.332Z,99334.22
2022-09-28T21:57:58.696Z,99332.22
2022-09-28T22:00:39.513Z,99333.88
2022-09-28T22:03:18.082Z,99340.16
2022-09-28T22:06:19.746Z,99329.41
2022-09-28T22:08:59.008Z,99326.94
2022-09-28T22:11:39.487Z,99324.09
2022-09-28T22:14:21.312Z,99314.22
2022-09-28T22:17:00.724Z,99318.69
2022-09-28T22:19:41.606Z,99313.22
2022-09-28T22:22:24.362Z,99311.38
2022-09-28T22:25:07.862Z,99305.41
2022-09-28T22:28:07.288Z,99312.63
2022-09-28T22:30:46.338Z,99314.91
2022-09-28T22:33:27.102Z,99316.75
2022-09-28T22:36:07.968Z,99323.22
2022-09-28T22:38:47.052Z,99324.38
2022-09-28T22:41:28.292Z,99332.97
2022-09-28T22:44:07.901Z,99332.50
2022-09-28T22:46:49.442Z,99330.03
2022-09-28T22:49:32.464Z,99342.75
2022-09-28T22:52:10.564Z,99347.16
2022-09-28T22:54:51.090Z,99360.41
2022-09-28T22:57:31.687Z,99363.34
2022-09-28T23:00:11.241Z,99362.69
2022-09-28T23:02:49.924Z,99371.97
2022-09-28T23:05:29.292Z,99364.38
2022-09-28T23:08:11.053Z,99368.19
2022-09-28T23:10:49.435Z,99377.66
2022-09-28T23:13:31.098Z,99383.09
2022-09-28T23:16:14.840Z,99382.63
2022-09-28T23:18:54.178Z,99381.94
2022-09-28T23:21:34.523Z,99378.31
2022-09-28T23:24:14.280Z,99384.94
2022-09-28T23:26:54.210Z,99379.97
2022-09-28T23:29:35.317Z,99379.47
2022-09-28T23:32:17.566Z,99377.31
2022-09-28T23:34:57.043Z,99377.00
2022-09-28T23:37:59.324Z,99379.66
2022-09-28T23:40:38.796Z,99378.31
2022-09-28T23:43:18.665Z,99381.44
2022-09-28T23:45:58.420Z,99382.94
2022-09-28T23:48:39.090Z,99382.59
2022-09-28T23:51:19.786Z,99386.53
2022-09-28T23:53:58.368Z,99380.09
2022-09-28T23:56:37.741Z,99388.53
2022-09-28T23:59:17.454Z,99385.53
