createdAt,value
2023-01-12T00:00:02.095Z,14.60
2023-01-12T00:02:31.644Z,38.10
2023-01-12T00:05:00.267Z,32.20
2023-01-12T00:07:29.703Z,15.00
2023-01-12T00:09:58.534Z,10.20
2023-01-12T00:12:27.223Z,10.50
2023-01-12T00:14:55.997Z,9.50
2023-01-12T00:17:24.881Z,10.00
2023-01-12T00:19:54.798Z,9.40
2023-01-12T00:22:23.965Z,9.50
2023-01-12T00:24:52.950Z,10.10
2023-01-12T00:27:22.884Z,9.40
2023-01-12T00:29:51.933Z,10.30
2023-01-12T00:32:21.558Z,10.00
2023-01-12T00:34:50.465Z,10.00
2023-01-12T00:37:20.475Z,9.70
2023-01-12T00:40:01.518Z,8.70
2023-01-12T00:42:51.330Z,11.70
2023-01-12T00:45:23.143Z,12.00
2023-01-12T00:47:53.899Z,11.80
2023-01-12T00:50:22.837Z,10.30
2023-01-12T00:52:51.724Z,10.70
2023-01-12T00:55:20.662Z,9.10
2023-01-12T00:57:49.665Z,10.40
2023-01-12T01:00:19.870Z,11.10
2023-01-12T01:02:48.616Z,9.70
2023-01-12T01:05:18.222Z,10.60
2023-01-12T01:07:47.916Z,13.30
2023-01-12T01:10:17.413Z,10.80
2023-01-12T01:12:46.155Z,10.30
2023-01-12T01:15:15.385Z,13.40
2023-01-12T01:17:44.550Z,9.50
2023-01-12T01:20:13.348Z,9.30
2023-01-12T01:22:42.663Z,9.30
2023-01-12T01:25:11.723Z,8.50
2023-01-12T01:27:40.548Z,8.50
2023-01-12T01:30:10.495Z,9.20
2023-01-12T01:32:39.725Z,9.00
2023-01-12T01:35:08.636Z,9.30
2023-01-12T01:37:37.386Z,9.20
2023-01-12T01:40:06.741Z,8.70
2023-01-12T01:42:35.949Z,9.90
2023-01-12T01:45:06.606Z,10.10
2023-01-12T01:47:41.587Z,11.20
2023-01-12T01:50:17.202Z,10.90
2023-01-12T01:52:53.749Z,10.20
2023-01-12T01:55:30.864Z,9.50
2023-01-12T01:58:06.228Z,10.40
2023-01-12T02:00:36.706Z,11.20
2023-01-12T02:03:07.877Z,11.20
2023-01-12T02:05:38.372Z,10.70
2023-01-12T02:08:26.309Z,19.00
2023-01-12T02:10:57.140Z,10.40
2023-01-12T02:13:49.668Z,12.40
2023-01-12T02:16:23.728Z,11.60
2023-01-12T02:19:34.900Z,12.00
2023-01-12T02:22:19.307Z,12.00
2023-01-12T02:24:51.032Z,23.20
2023-01-12T02:27:46.157Z,12.70
2023-01-12T02:30:34.369Z,11.20
2023-01-12T02:33:14.817Z,10.30
2023-01-12T02:35:54.511Z,10.50
2023-01-12T02:38:36.868Z,9.70
2023-01-12T02:41:49.287Z,10.00
2023-01-12T02:44:29.737Z,9.80
2023-01-12T02:47:01.077Z,10.70
2023-01-12T02:49:36.976Z,9.60
2023-01-12T02:52:11.347Z,9.30
2023-01-12T02:54:43.200Z,9.40
2023-01-12T02:57:12.224Z,9.30
2023-01-12T02:59:44.919Z,9.60
2023-01-12T03:02:19.554Z,9.10
2023-01-12T03:04:48.834Z,8.50
2023-01-12T03:07:33.847Z,8.80
2023-01-12T03:10:18.501Z,8.90
2023-01-12T03:12:51.908Z,10.00
2023-01-12T03:15:23.575Z,9.40
2023-01-12T03:18:01.105Z,8.50
2023-01-12T03:20:46.296Z,8.70
2023-01-12T03:23:24.452Z,9.20
2023-01-12T03:25:58.502Z,9.40
2023-01-12T03:28:34.906Z,9.60
2023-01-12T03:31:11.323Z,9.70
2023-01-12T03:33:45.386Z,9.50
2023-01-12T03:36:29.161Z,10.30
2023-01-12T03:39:26.024Z,11.00
2023-01-12T03:42:03.408Z,11.80
2023-01-12T03:44:47.097Z,12.40
2023-01-12T03:47:25.562Z,12.40
2023-01-12T03:49:56.789Z,12.40
2023-01-12T03:52:28.376Z,13.10
2023-01-12T03:55:00.329Z,13.00
2023-01-12T03:57:29.767Z,13.30
2023-01-12T04:00:01.220Z,13.80
2023-01-12T04:02:30.156Z,14.30
2023-01-12T04:04:59.090Z,14.30
2023-01-12T04:07:28.030Z,14.80
2023-01-12T04:09:57.652Z,14.40
2023-01-12T04:12:27.130Z,13.60
2023-01-12T04:14:55.760Z,13.70
2023-01-12T04:17:25.810Z,15.00
2023-01-12T04:19:54.756Z,15.60
2023-01-12T04:22:42.198Z,14.50
2023-01-12T04:25:14.290Z,14.20
2023-01-12T04:28:05.195Z,14.80
2023-01-12T04:30:34.922Z,14.80
2023-01-12T04:33:08.804Z,14.60
2023-01-12T04:35:38.497Z,16.00
2023-01-12T04:38:09.002Z,15.80
2023-01-12T04:40:37.893Z,15.30
2023-01-12T04:43:10.413Z,14.30
2023-01-12T04:45:44.185Z,14.50
2023-01-12T04:48:15.562Z,14.70
2023-01-12T04:50:45.133Z,15.10
2023-01-12T04:53:14.936Z,15.20
2023-01-12T04:55:44.138Z,14.70
2023-01-12T04:58:12.969Z,14.60
2023-01-12T05:00:42.166Z,14.30
2023-01-12T05:03:15.388Z,15.60
2023-01-12T05:05:44.457Z,15.00
2023-01-12T05:08:32.593Z,14.50
2023-01-12T05:11:02.065Z,13.60
2023-01-12T05:13:32.643Z,13.00
2023-01-12T05:16:12.992Z,14.00
2023-01-12T05:18:46.907Z,13.10
2023-01-12T05:21:18.561Z,12.00
2023-01-12T05:23:47.364Z,8.50
2023-01-12T05:26:16.066Z,8.70
2023-01-12T05:28:47.733Z,7.90
2023-01-12T05:31:16.740Z,8.50
2023-01-12T05:33:46.352Z,8.00
2023-01-12T05:36:17.728Z,8.50
2023-01-12T05:38:46.700Z,8.80
2023-01-12T05:41:15.743Z,7.80
2023-01-12T05:43:50.984Z,8.80
2023-01-12T05:46:29.445Z,10.50
2023-01-12T05:48:58.716Z,12.20
2023-01-12T05:51:28.291Z,12.40
2023-01-12T05:53:57.413Z,12.70
2023-01-12T05:56:28.556Z,12.10
2023-01-12T05:59:00.872Z,13.20
2023-01-12T06:01:30.880Z,13.40
2023-01-12T06:04:02.086Z,15.40
2023-01-12T06:06:32.464Z,14.80
2023-01-12T06:09:02.713Z,14.20
2023-01-12T06:11:50.847Z,15.40
2023-01-12T06:14:20.115Z,14.60
2023-01-12T06:16:49.335Z,14.40
2023-01-12T06:19:18.643Z,16.20
2023-01-12T06:21:48.162Z,17.50
2023-01-12T06:24:17.376Z,23.10
2023-01-12T06:26:46.879Z,23.70
2023-01-12T06:29:15.796Z,28.70
2023-01-12T06:31:45.137Z,17.90
2023-01-12T06:34:14.263Z,18.50
2023-01-12T06:36:43.591Z,19.80
2023-01-12T06:39:13.959Z,49.60
2023-01-12T06:42:01.707Z,41.50
2023-01-12T06:44:32.424Z,39.00
2023-01-12T06:47:03.354Z,28.80
2023-01-12T06:49:32.582Z,18.10
2023-01-12T06:52:01.442Z,15.00
2023-01-12T06:54:31.782Z,40.30
2023-01-12T06:57:01.037Z,17.80
2023-01-12T06:59:30.644Z,37.60
2023-01-12T07:01:59.378Z,31.20
2023-01-12T07:04:28.713Z,29.40
2023-01-12T07:06:57.367Z,26.50
2023-01-12T07:09:26.472Z,18.50
2023-01-12T07:11:55.595Z,15.50
2023-01-12T07:14:25.070Z,15.50
2023-01-12T07:16:54.334Z,17.50
2023-01-12T07:19:23.464Z,15.00
2023-01-12T07:21:52.671Z,15.60
2023-01-12T07:24:21.675Z,16.00
2023-01-12T07:26:51.259Z,12.30
2023-01-12T07:29:20.522Z,17.50
2023-01-12T07:31:49.952Z,18.80
2023-01-12T07:34:19.076Z,17.10
2023-01-12T07:36:52.329Z,19.80
2023-01-12T07:39:21.603Z,20.60
2023-01-12T07:42:09.300Z,20.80
2023-01-12T07:44:38.084Z,15.60
2023-01-12T07:47:07.061Z,15.10
2023-01-12T07:49:35.771Z,16.40
2023-01-12T07:52:04.858Z,13.60
2023-01-12T07:54:36.369Z,13.90
2023-01-12T07:57:08.464Z,12.00
2023-01-12T07:59:37.422Z,11.80
2023-01-12T08:02:07.257Z,15.10
2023-01-12T08:04:35.969Z,13.80
2023-01-12T08:07:04.648Z,12.80
2023-01-12T08:09:33.226Z,10.50
2023-01-12T08:12:02.064Z,10.10
2023-01-12T08:14:39.613Z,9.60
2023-01-12T08:17:13.382Z,8.90
2023-01-12T08:19:58.116Z,9.20
2023-01-12T08:22:38.425Z,8.80
2023-01-12T08:25:13.684Z,8.40
2023-01-12T08:27:49.117Z,8.50
2023-01-12T08:30:22.445Z,9.90
2023-01-12T08:32:52.281Z,9.80
2023-01-12T08:35:25.265Z,9.50
2023-01-12T08:37:57.102Z,8.50
2023-01-12T08:40:47.204Z,8.70
2023-01-12T08:43:36.052Z,7.90
2023-01-12T08:46:08.711Z,7.70
2023-01-12T08:48:39.714Z,7.60
2023-01-12T08:51:09.213Z,7.70
2023-01-12T08:53:38.927Z,7.50
2023-01-12T08:56:09.694Z,7.10
2023-01-12T08:58:38.707Z,6.80
2023-01-12T09:01:14.179Z,6.30
2023-01-12T09:03:47.467Z,6.60
2023-01-12T09:06:25.997Z,6.20
2023-01-12T09:09:00.747Z,6.30
2023-01-12T09:11:31.843Z,5.90
2023-01-12T09:14:02.249Z,6.20
2023-01-12T09:16:33.478Z,5.80
2023-01-12T09:19:03.999Z,5.80
2023-01-12T09:21:36.640Z,5.40
2023-01-12T09:24:07.159Z,5.30
2023-01-12T09:26:41.655Z,5.80
2023-01-12T09:29:12.336Z,5.00
2023-01-12T09:31:43.730Z,4.50
2023-01-12T09:34:13.413Z,4.50
2023-01-12T09:36:42.885Z,4.60
2023-01-12T09:39:33.011Z,4.20
2023-01-12T09:42:20.629Z,4.90
2023-01-12T09:45:10.147Z,4.30
2023-01-12T09:47:41.589Z,4.30
2023-01-12T09:50:11.125Z,4.10
2023-01-12T09:52:52.159Z,4.30
2023-01-12T09:55:23.766Z,4.10
2023-01-12T09:58:35.118Z,3.80
2023-01-12T10:01:20.538Z,4.30
2023-01-12T10:03:59.380Z,4.20
2023-01-12T10:06:29.199Z,4.20
2023-01-12T10:09:19.278Z,3.70
2023-01-12T10:12:06.749Z,4.10
2023-01-12T10:15:00.340Z,4.20
2023-01-12T10:17:55.239Z,3.80
2023-01-12T10:20:31.030Z,4.40
2023-01-12T10:23:09.137Z,4.20
2023-01-12T10:25:45.753Z,4.80
2023-01-12T10:28:26.405Z,4.30
2023-01-12T10:30:56.683Z,3.90
2023-01-12T10:33:31.424Z,3.80
2023-01-12T10:36:18.026Z,3.10
2023-01-12T10:38:56.119Z,4.10
2023-01-12T10:41:26.953Z,3.70
2023-01-12T10:43:58.927Z,3.60
2023-01-12T10:46:32.933Z,4.20
2023-01-12T10:49:25.428Z,4.00
2023-01-12T10:51:55.385Z,3.90
2023-01-12T10:54:37.472Z,3.30
2023-01-12T10:57:13.677Z,4.20
2023-01-12T10:59:52.702Z,3.20
2023-01-12T11:02:24.607Z,3.30
2023-01-12T11:04:54.620Z,8.90
2023-01-12T11:07:29.387Z,4.00
2023-01-12T11:10:29.624Z,2.80
2023-01-12T11:13:01.931Z,2.80
2023-01-12T11:15:40.621Z,3.10
2023-01-12T11:19:00.829Z,3.00
2023-01-12T11:21:35.458Z,2.80
2023-01-12T11:24:34.598Z,2.80
2023-01-12T11:27:14.272Z,2.80
2023-01-12T11:30:19.358Z,2.70
2023-01-12T11:33:25.055Z,2.40
2023-01-12T11:36:09.117Z,3.10
2023-01-12T11:38:50.629Z,3.20
2023-01-12T11:41:36.477Z,2.80
2023-01-12T11:44:27.355Z,2.70
2023-01-12T11:47:05.538Z,3.20
2023-01-12T11:49:41.851Z,3.10
2023-01-12T11:52:17.081Z,2.80
2023-01-12T11:54:46.165Z,2.60
2023-01-12T11:57:21.149Z,2.80
2023-01-12T12:00:05.315Z,2.70
2023-01-12T12:02:52.980Z,2.40
2023-01-12T12:05:34.677Z,2.50
2023-01-12T12:08:22.099Z,2.40
2023-01-12T12:10:58.615Z,2.50
2023-01-12T12:13:42.700Z,2.70
2023-01-12T12:16:33.600Z,3.40
2023-01-12T12:19:29.204Z,2.90
2023-01-12T12:22:34.771Z,3.00
2023-01-12T12:25:48.860Z,6.70
2023-01-12T12:28:57.645Z,2.80
2023-01-12T12:32:07.271Z,2.20
2023-01-12T12:34:44.225Z,2.60
2023-01-12T12:37:22.223Z,9.20
2023-01-12T12:39:54.517Z,6.70
2023-01-12T12:42:52.348Z,3.10
2023-01-12T12:45:34.117Z,4.30
2023-01-12T12:48:44.860Z,3.10
2023-01-12T12:51:15.882Z,3.10
2023-01-12T12:53:50.401Z,4.00
2023-01-12T12:56:27.173Z,4.60
2023-01-12T12:59:04.066Z,5.70
2023-01-12T13:01:33.294Z,7.00
2023-01-12T13:04:08.630Z,5.80
2023-01-12T13:06:45.403Z,4.70
2023-01-12T13:09:16.711Z,5.40
2023-01-12T13:12:02.103Z,4.10
2023-01-12T13:14:40.051Z,4.50
2023-01-12T13:17:21.600Z,5.80
2023-01-12T13:19:53.443Z,4.50
2023-01-12T13:22:33.385Z,3.60
2023-01-12T13:25:03.634Z,3.00
2023-01-12T13:28:01.719Z,2.80
2023-01-12T13:30:30.650Z,3.70
2023-01-12T13:33:18.046Z,2.60
2023-01-12T13:35:47.334Z,2.50
2023-01-12T13:38:38.310Z,2.70
2023-01-12T13:41:50.539Z,2.50
2023-01-12T13:44:41.338Z,6.30
2023-01-12T13:47:17.105Z,5.10
2023-01-12T13:49:54.051Z,10.10
2023-01-12T13:52:32.859Z,6.30
2023-01-12T13:55:03.272Z,10.80
2023-01-12T13:57:33.708Z,6.70
2023-01-12T14:00:09.749Z,4.90
2023-01-12T14:02:40.868Z,3.50
2023-01-12T14:05:31.456Z,2.70
2023-01-12T14:08:52.395Z,3.30
2023-01-12T14:11:21.403Z,4.70
2023-01-12T14:14:33.844Z,3.20
2023-01-12T14:17:32.918Z,3.50
2023-01-12T14:20:02.317Z,5.60
2023-01-12T14:22:31.852Z,6.10
2023-01-12T14:25:17.633Z,8.70
2023-01-12T14:27:55.087Z,9.10
2023-01-12T14:30:27.809Z,9.30
2023-01-12T14:32:56.957Z,5.30
2023-01-12T14:35:26.910Z,3.80
2023-01-12T14:38:02.265Z,3.30
2023-01-12T14:40:33.682Z,5.60
2023-01-12T14:43:22.239Z,4.30
2023-01-12T14:46:25.558Z,6.70
2023-01-12T14:49:18.646Z,6.00
2023-01-12T14:51:59.291Z,6.10
2023-01-12T14:54:32.221Z,6.20
2023-01-12T14:57:08.504Z,5.80
2023-01-12T14:59:44.526Z,4.30
2023-01-12T15:02:13.904Z,6.40
2023-01-12T15:05:06.865Z,12.70
2023-01-12T15:07:42.577Z,6.80
2023-01-12T15:10:11.412Z,11.20
2023-01-12T15:12:47.544Z,15.40
2023-01-12T15:15:21.957Z,16.50
2023-01-12T15:18:11.652Z,17.80
2023-01-12T15:21:02.570Z,13.70
2023-01-12T15:23:56.468Z,15.50
2023-01-12T15:26:25.355Z,21.10
2023-01-12T15:28:53.986Z,14.10
2023-01-12T15:31:29.506Z,7.20
2023-01-12T15:33:58.794Z,5.80
2023-01-12T15:36:27.805Z,7.40
2023-01-12T15:38:57.171Z,8.10
2023-01-12T15:41:50.443Z,6.80
2023-01-12T15:44:22.113Z,4.20
2023-01-12T15:46:51.211Z,5.60
2023-01-12T15:49:20.481Z,9.60
2023-01-12T15:51:53.144Z,11.60
2023-01-12T15:54:22.167Z,11.20
2023-01-12T15:56:51.336Z,9.10
2023-01-12T15:59:21.164Z,8.40
2023-01-12T16:01:51.675Z,9.80
2023-01-12T16:04:42.351Z,9.20
2023-01-12T16:07:13.255Z,11.40
2023-01-12T16:09:46.067Z,13.10
2023-01-12T16:12:16.217Z,9.30
2023-01-12T16:14:45.446Z,11.40
2023-01-12T16:17:14.849Z,8.70
2023-01-12T16:19:44.809Z,9.80
2023-01-12T16:22:23.278Z,7.80
2023-01-12T16:24:55.452Z,8.20
2023-01-12T16:27:27.191Z,6.30
2023-01-12T16:29:56.448Z,7.40
2023-01-12T16:32:27.527Z,12.30
2023-01-12T16:34:56.582Z,8.10
2023-01-12T16:37:28.593Z,5.80
2023-01-12T16:39:57.864Z,6.40
2023-01-12T16:42:28.349Z,11.20
2023-01-12T16:44:57.757Z,7.80
2023-01-12T16:47:27.257Z,6.70
2023-01-12T16:49:56.242Z,9.10
2023-01-12T16:52:24.831Z,10.80
2023-01-12T16:54:53.683Z,8.70
2023-01-12T16:57:22.442Z,8.20
2023-01-12T16:59:52.060Z,7.20
2023-01-12T17:02:21.201Z,6.10
2023-01-12T17:04:52.785Z,5.60
2023-01-12T17:07:21.967Z,6.30
2023-01-12T17:09:51.479Z,7.90
2023-01-12T17:12:20.618Z,8.10
2023-01-12T17:14:49.728Z,17.80
2023-01-12T17:17:18.816Z,15.80
2023-01-12T17:19:47.700Z,13.30
2023-01-12T17:22:17.204Z,21.00
2023-01-12T17:24:47.724Z,16.90
2023-01-12T17:27:17.079Z,26.70
2023-01-12T17:29:53.058Z,18.80
2023-01-12T17:32:23.386Z,11.70
2023-01-12T17:34:53.465Z,7.00
2023-01-12T17:37:23.231Z,6.20
2023-01-12T17:39:53.418Z,4.90
2023-01-12T17:42:41.306Z,5.40
2023-01-12T17:45:11.139Z,6.70
2023-01-12T17:47:40.278Z,5.50
2023-01-12T17:50:10.846Z,5.50
2023-01-12T17:52:40.345Z,6.50
2023-01-12T17:55:09.783Z,4.30
2023-01-12T17:57:38.894Z,4.30
2023-01-12T18:00:11.308Z,4.50
2023-01-12T18:02:41.580Z,23.20
2023-01-12T18:05:11.965Z,28.60
2023-01-12T18:07:42.210Z,25.70
2023-01-12T18:10:12.204Z,12.90
2023-01-12T18:12:41.558Z,13.00
2023-01-12T18:15:11.827Z,10.10
2023-01-12T18:17:42.404Z,17.40
2023-01-12T18:20:11.999Z,20.60
2023-01-12T18:22:41.750Z,31.90
2023-01-12T18:25:11.861Z,27.40
2023-01-12T18:27:40.899Z,16.50
2023-01-12T18:30:10.752Z,15.00
2023-01-12T18:32:40.766Z,18.10
2023-01-12T18:35:11.154Z,9.90
2023-01-12T18:37:40.650Z,5.90
2023-01-12T18:40:11.151Z,5.60
2023-01-12T18:42:54.992Z,9.30
2023-01-12T18:45:25.227Z,18.30
2023-01-12T18:48:12.873Z,13.00
2023-01-12T18:51:00.827Z,36.50
2023-01-12T18:53:31.875Z,32.20
2023-01-12T18:56:06.366Z,40.60
2023-01-12T18:58:38.008Z,17.60
2023-01-12T19:01:19.701Z,22.40
2023-01-12T19:03:50.171Z,11.90
2023-01-12T19:06:22.012Z,22.10
2023-01-12T19:09:11.876Z,19.40
2023-01-12T19:11:43.351Z,25.70
2023-01-12T19:14:33.195Z,19.40
2023-01-12T19:17:21.402Z,12.60
2023-01-12T19:19:51.366Z,8.30
2023-01-12T19:22:40.451Z,5.90
2023-01-12T19:25:35.749Z,6.20
2023-01-12T19:28:25.224Z,6.10
2023-01-12T19:30:54.292Z,21.60
2023-01-12T19:33:24.726Z,6.90
2023-01-12T19:35:55.254Z,4.80
2023-01-12T19:38:25.125Z,4.80
2023-01-12T19:40:55.088Z,3.50
2023-01-12T19:43:30.241Z,4.20
2023-01-12T19:46:03.525Z,10.10
2023-01-12T19:48:33.720Z,10.80
2023-01-12T19:51:10.628Z,32.90
2023-01-12T19:53:41.078Z,21.00
2023-01-12T19:56:12.826Z,13.10
2023-01-12T19:58:43.054Z,9.10
2023-01-12T20:01:22.416Z,7.50
2023-01-12T20:03:54.580Z,5.70
2023-01-12T20:06:27.073Z,7.10
2023-01-12T20:08:57.071Z,7.90
2023-01-12T20:11:30.741Z,7.30
2023-01-12T20:14:05.134Z,7.60
2023-01-12T20:16:34.565Z,7.60
2023-01-12T20:19:05.850Z,7.30
2023-01-12T20:21:35.312Z,7.40
2023-01-12T20:24:05.152Z,7.40
2023-01-12T20:26:34.392Z,6.20
2023-01-12T20:29:03.735Z,6.70
2023-01-12T20:31:34.404Z,7.90
2023-01-12T20:34:04.825Z,8.30
2023-01-12T20:36:34.822Z,7.80
2023-01-12T20:39:06.445Z,9.50
2023-01-12T20:41:36.985Z,6.40
2023-01-12T20:44:08.759Z,5.20
2023-01-12T20:46:37.741Z,4.80
2023-01-12T20:49:07.017Z,5.50
2023-01-12T20:51:37.098Z,4.80
2023-01-12T20:54:06.873Z,5.30
2023-01-12T20:56:36.112Z,7.20
2023-01-12T20:59:06.361Z,6.70
2023-01-12T21:01:35.905Z,6.90
2023-01-12T21:04:06.974Z,8.30
2023-01-12T21:06:36.469Z,8.30
2023-01-12T21:09:05.952Z,9.40
2023-01-12T21:11:35.481Z,9.30
2023-01-12T21:14:06.186Z,7.70
2023-01-12T21:16:37.356Z,7.60
2023-01-12T21:19:08.215Z,34.30
2023-01-12T21:21:38.419Z,55.30
2023-01-12T21:24:07.715Z,10.30
2023-01-12T21:26:36.663Z,8.20
2023-01-12T21:29:05.735Z,11.50
2023-01-12T21:31:35.451Z,12.00
2023-01-12T21:34:04.841Z,11.40
2023-01-12T21:36:34.028Z,115.10
2023-01-12T21:39:05.034Z,38.70
2023-01-12T21:41:54.066Z,31.90
2023-01-12T21:44:23.916Z,32.80
2023-01-12T21:46:52.622Z,37.40
2023-01-12T21:49:21.741Z,62.30
2023-01-12T21:51:50.748Z,50.20
2023-01-12T21:54:19.934Z,36.60
2023-01-12T21:56:48.927Z,39.30
2023-01-12T21:59:19.533Z,20.60
2023-01-12T22:01:48.952Z,13.60
2023-01-12T22:04:18.896Z,6.90
2023-01-12T22:06:52.165Z,13.30
2023-01-12T22:09:21.892Z,10.10
2023-01-12T22:11:52.142Z,12.20
2023-01-12T22:14:21.419Z,10.40
2023-01-12T22:16:51.189Z,11.00
2023-01-12T22:19:20.564Z,27.10
2023-01-12T22:21:50.679Z,26.50
2023-01-12T22:24:21.203Z,16.20
2023-01-12T22:26:51.191Z,13.50
2023-01-12T22:29:20.161Z,23.50
2023-01-12T22:31:49.636Z,15.10
2023-01-12T22:34:19.230Z,25.20
2023-01-12T22:36:50.659Z,20.10
2023-01-12T22:39:20.782Z,17.70
2023-01-12T22:41:51.095Z,27.40
2023-01-12T22:44:20.263Z,17.80
2023-01-12T22:46:49.660Z,16.30
2023-01-12T22:49:18.849Z,18.60
2023-01-12T22:51:47.814Z,13.60
2023-01-12T22:54:16.510Z,13.00
2023-01-12T22:56:46.479Z,9.90
2023-01-12T22:59:15.353Z,7.30
2023-01-12T23:01:44.819Z,7.20
2023-01-12T23:04:13.766Z,10.10
2023-01-12T23:06:42.737Z,14.30
2023-01-12T23:09:12.651Z,11.20
2023-01-12T23:11:42.166Z,10.20
2023-01-12T23:14:11.486Z,7.50
2023-01-12T23:16:40.969Z,7.40
2023-01-12T23:19:10.850Z,7.20
2023-01-12T23:21:41.796Z,10.40
2023-01-12T23:24:11.315Z,9.80
2023-01-12T23:26:41.156Z,16.10
2023-01-12T23:29:10.516Z,6.90
2023-01-12T23:31:39.640Z,5.30
2023-01-12T23:34:08.768Z,16.70
2023-01-12T23:36:38.528Z,24.60
2023-01-12T23:39:10.143Z,6.00
2023-01-12T23:41:39.543Z,5.30
2023-01-12T23:44:10.801Z,29.30
2023-01-12T23:46:43.536Z,8.70
2023-01-12T23:49:12.555Z,15.50
2023-01-12T23:51:41.823Z,10.60
2023-01-12T23:54:13.663Z,10.30
2023-01-12T23:56:42.662Z,10.30
2023-01-12T23:59:12.280Z,9.00
