createdAt,value
2019-02-05T00:01:36.891Z,3.47
2019-02-05T00:03:12.601Z,3.50
2019-02-05T00:04:47.142Z,3.55
2019-02-05T00:06:21.734Z,3.77
2019-02-05T00:07:56.333Z,3.80
2019-02-05T00:09:30.950Z,4.50
2019-02-05T00:11:05.537Z,4.28
2019-02-05T00:12:40.157Z,4.40
2019-02-05T00:14:15.530Z,3.58
2019-02-05T00:15:50.354Z,3.75
2019-02-05T00:17:24.894Z,4.05
2019-02-05T00:18:59.486Z,4.00
2019-02-05T00:20:34.110Z,3.42
2019-02-05T00:22:08.693Z,4.10
2019-02-05T00:23:43.213Z,3.55
2019-02-05T00:25:17.753Z,3.50
2019-02-05T00:26:52.471Z,3.98
2019-02-05T00:28:27.269Z,3.65
2019-02-05T00:30:01.798Z,3.72
2019-02-05T00:31:36.405Z,3.40
2019-02-05T00:33:11.061Z,3.33
2019-02-05T00:34:45.682Z,3.42
2019-02-05T00:36:20.261Z,3.40
2019-02-05T00:37:54.834Z,3.17
2019-02-05T00:39:29.450Z,3.62
2019-02-05T00:41:21.517Z,3.42
2019-02-05T00:42:57.129Z,3.25
2019-02-05T00:44:32.034Z,3.60
2019-02-05T00:46:06.986Z,3.25
2019-02-05T00:47:41.609Z,3.62
2019-02-05T00:49:16.225Z,3.85
2019-02-05T00:50:50.820Z,3.17
2019-02-05T00:52:25.425Z,2.75
2019-02-05T00:54:00.074Z,3.72
2019-02-05T00:55:34.681Z,3.05
2019-02-05T00:57:09.598Z,3.35
2019-02-05T00:58:44.234Z,3.30
2019-02-05T01:00:21.680Z,3.45
2019-02-05T01:01:56.287Z,3.47
2019-02-05T01:03:30.930Z,3.60
2019-02-05T01:05:05.885Z,3.27
2019-02-05T01:06:40.503Z,3.62
2019-02-05T01:08:15.099Z,3.58
2019-02-05T01:09:50.067Z,3.47
2019-02-05T01:11:24.684Z,3.70
2019-02-05T01:12:59.309Z,3.30
2019-02-05T01:14:33.893Z,3.70
2019-02-05T01:16:09.402Z,3.70
2019-02-05T01:17:44.317Z,3.33
2019-02-05T01:19:18.927Z,3.50
2019-02-05T01:20:53.526Z,3.65
2019-02-05T01:22:28.035Z,3.50
2019-02-05T01:24:02.653Z,3.30
2019-02-05T01:25:37.185Z,3.30
2019-02-05T01:27:12.061Z,3.30
2019-02-05T01:28:46.821Z,3.60
2019-02-05T01:30:24.456Z,3.60
2019-02-05T01:31:59.073Z,3.47
2019-02-05T01:33:33.613Z,3.42
2019-02-05T01:35:08.199Z,3.27
2019-02-05T01:36:42.796Z,3.60
2019-02-05T01:38:17.389Z,3.35
2019-02-05T01:39:51.989Z,3.27
2019-02-05T01:41:26.604Z,3.40
2019-02-05T01:43:01.209Z,3.22
2019-02-05T01:44:35.897Z,3.22
2019-02-05T01:46:10.511Z,3.65
2019-02-05T01:47:45.154Z,3.27
2019-02-05T01:49:19.770Z,3.50
2019-02-05T01:50:54.329Z,3.60
2019-02-05T01:52:28.953Z,4.08
2019-02-05T01:54:03.682Z,3.25
2019-02-05T01:55:39.566Z,3.33
2019-02-05T01:57:14.225Z,3.58
2019-02-05T01:58:48.821Z,3.58
2019-02-05T02:00:34.915Z,4.00
2019-02-05T02:02:09.508Z,3.55
2019-02-05T02:03:44.417Z,3.95
2019-02-05T02:05:20.094Z,3.35
2019-02-05T02:06:54.702Z,3.77
2019-02-05T02:08:29.338Z,3.62
2019-02-05T02:10:04.192Z,3.67
2019-02-05T02:11:39.112Z,3.25
2019-02-05T02:13:13.702Z,3.62
2019-02-05T02:14:48.365Z,3.40
2019-02-05T02:16:22.977Z,3.60
2019-02-05T02:17:57.883Z,3.65
2019-02-05T02:19:32.500Z,3.60
2019-02-05T02:21:07.114Z,3.85
2019-02-05T02:22:41.734Z,3.83
2019-02-05T02:24:16.301Z,4.35
2019-02-05T02:25:50.954Z,4.10
2019-02-05T02:27:25.574Z,4.20
2019-02-05T02:29:00.183Z,4.35
2019-02-05T02:30:36.824Z,4.25
2019-02-05T02:32:11.413Z,4.22
2019-02-05T02:33:45.965Z,4.50
2019-02-05T02:35:20.618Z,4.75
2019-02-05T02:36:55.440Z,4.37
2019-02-05T02:38:30.044Z,4.30
2019-02-05T02:40:05.000Z,4.53
2019-02-05T02:41:39.620Z,3.85
2019-02-05T02:43:14.356Z,4.60
2019-02-05T02:44:48.938Z,4.40
2019-02-05T02:46:23.564Z,3.98
2019-02-05T02:47:58.190Z,4.40
2019-02-05T02:49:32.817Z,4.87
2019-02-05T02:51:07.419Z,4.50
2019-02-05T02:52:42.100Z,4.35
2019-02-05T02:54:16.685Z,4.85
2019-02-05T02:55:51.386Z,4.10
2019-02-05T02:57:25.986Z,4.50
2019-02-05T02:59:00.582Z,5.10
2019-02-05T03:00:35.285Z,4.37
2019-02-05T03:02:09.991Z,5.00
2019-02-05T03:03:44.971Z,4.60
2019-02-05T03:05:21.162Z,5.00
2019-02-05T03:06:56.179Z,4.30
2019-02-05T03:08:30.869Z,4.85
2019-02-05T03:10:06.487Z,4.35
2019-02-05T03:11:41.377Z,5.05
2019-02-05T03:13:16.333Z,4.58
2019-02-05T03:14:50.940Z,4.60
2019-02-05T03:16:26.875Z,4.40
2019-02-05T03:18:01.526Z,4.62
2019-02-05T03:19:36.421Z,4.53
2019-02-05T03:21:11.060Z,4.28
2019-02-05T03:22:45.909Z,4.22
2019-02-05T03:24:20.966Z,4.25
2019-02-05T03:25:55.582Z,4.50
2019-02-05T03:27:30.185Z,4.33
2019-02-05T03:29:04.880Z,4.33
2019-02-05T03:30:39.575Z,5.00
2019-02-05T03:32:14.175Z,4.05
2019-02-05T03:33:48.815Z,4.08
2019-02-05T03:35:23.434Z,4.35
2019-02-05T03:36:58.074Z,4.53
2019-02-05T03:38:32.701Z,4.45
2019-02-05T03:40:45.992Z,4.53
2019-02-05T03:42:20.677Z,4.53
2019-02-05T03:43:55.271Z,4.47
2019-02-05T03:45:30.117Z,4.05
2019-02-05T03:47:04.715Z,4.62
2019-02-05T03:48:39.759Z,4.75
2019-02-05T03:50:14.387Z,4.25
2019-02-05T03:52:00.590Z,4.58
2019-02-05T03:53:36.190Z,4.50
2019-02-05T03:56:01.812Z,4.75
2019-02-05T03:57:48.012Z,4.17
2019-02-05T04:00:19.545Z,3.80
2019-02-05T04:02:23.070Z,5.05
2019-02-05T04:04:34.351Z,5.22
2019-02-05T04:06:32.710Z,4.40
2019-02-05T04:08:54.646Z,4.60
2019-02-05T04:11:11.110Z,4.92
2019-02-05T04:13:21.838Z,4.80
2019-02-05T04:15:22.439Z,5.37
2019-02-05T04:17:42.797Z,5.15
2019-02-05T04:19:56.481Z,4.60
2019-02-05T04:21:45.818Z,4.33
2019-02-05T04:23:57.172Z,5.67
2019-02-05T04:26:09.394Z,5.30
2019-02-05T04:28:20.151Z,5.60
2019-02-05T04:30:39.369Z,4.87
2019-02-05T04:32:49.282Z,5.00
2019-02-05T04:34:58.255Z,5.40
2019-02-05T04:37:16.570Z,5.35
2019-02-05T04:39:34.130Z,5.00
2019-02-05T04:41:32.293Z,5.78
2019-02-05T04:43:31.811Z,5.37
2019-02-05T04:45:50.417Z,5.60
2019-02-05T04:47:53.824Z,5.33
2019-02-05T04:50:06.446Z,5.72
2019-02-05T04:52:06.577Z,5.65
2019-02-05T04:54:08.058Z,6.42
2019-02-05T04:55:54.019Z,6.17
2019-02-05T04:58:09.503Z,6.47
2019-02-05T05:00:26.534Z,6.17
2019-02-05T05:02:46.627Z,6.53
2019-02-05T05:04:52.637Z,5.95
2019-02-05T05:06:44.049Z,6.20
2019-02-05T05:08:55.307Z,6.58
2019-02-05T05:10:29.937Z,6.28
2019-02-05T05:12:04.581Z,7.25
2019-02-05T05:13:39.182Z,6.37
2019-02-05T05:15:13.814Z,6.30
2019-02-05T05:16:48.441Z,6.78
2019-02-05T05:18:23.459Z,6.78
2019-02-05T05:19:58.090Z,6.12
2019-02-05T05:21:33.070Z,7.20
2019-02-05T05:23:07.725Z,6.60
2019-02-05T05:24:42.336Z,7.00
2019-02-05T05:26:17.053Z,6.90
2019-02-05T05:27:53.965Z,7.50
2019-02-05T05:29:28.610Z,7.33
2019-02-05T05:31:03.232Z,7.42
2019-02-05T05:32:37.849Z,7.55
2019-02-05T05:34:12.474Z,7.33
2019-02-05T05:35:47.376Z,7.15
2019-02-05T05:37:22.279Z,7.65
2019-02-05T05:38:56.956Z,7.55
2019-02-05T05:40:31.616Z,7.12
2019-02-05T05:42:06.240Z,7.83
2019-02-05T05:43:40.861Z,7.75
2019-02-05T05:45:15.718Z,7.55
2019-02-05T05:46:50.352Z,8.45
2019-02-05T05:48:25.409Z,8.13
2019-02-05T05:50:00.090Z,8.10
2019-02-05T05:51:34.838Z,8.03
2019-02-05T05:53:09.453Z,8.05
2019-02-05T05:54:44.037Z,7.95
2019-02-05T05:56:18.650Z,8.13
2019-02-05T05:57:53.299Z,8.65
2019-02-05T05:59:27.919Z,8.20
2019-02-05T06:01:02.533Z,8.48
2019-02-05T06:02:39.836Z,8.93
2019-02-05T06:04:13.747Z,7.95
2019-02-05T06:05:48.557Z,8.73
2019-02-05T06:07:23.223Z,7.83
2019-02-05T06:08:57.833Z,9.18
2019-02-05T06:10:32.425Z,8.90
2019-02-05T06:12:07.333Z,8.33
2019-02-05T06:13:41.953Z,8.55
2019-02-05T06:15:16.589Z,9.90
2019-02-05T06:16:51.206Z,9.00
2019-02-05T06:18:25.826Z,9.63
2019-02-05T06:20:00.438Z,9.13
2019-02-05T06:21:35.070Z,9.58
2019-02-05T06:23:09.913Z,9.38
2019-02-05T06:24:44.561Z,10.15
2019-02-05T06:26:20.267Z,9.93
2019-02-05T06:27:55.257Z,9.33
2019-02-05T06:29:29.872Z,9.80
2019-02-05T06:31:04.522Z,9.55
2019-02-05T06:32:39.157Z,9.15
2019-02-05T06:34:13.781Z,9.65
2019-02-05T06:35:48.718Z,9.90
2019-02-05T06:37:23.346Z,9.63
2019-02-05T06:38:57.970Z,9.75
2019-02-05T06:40:32.629Z,10.05
2019-02-05T06:42:07.319Z,9.93
2019-02-05T06:43:42.159Z,10.98
2019-02-05T06:45:16.821Z,10.50
2019-02-05T06:46:51.482Z,10.85
2019-02-05T06:48:26.195Z,10.08
2019-02-05T06:50:01.433Z,10.00
2019-02-05T06:51:36.068Z,10.88
2019-02-05T06:53:10.890Z,10.40
2019-02-05T06:54:45.509Z,11.10
2019-02-05T06:56:20.261Z,10.78
2019-02-05T06:57:54.961Z,10.30
2019-02-05T06:59:29.625Z,11.12
2019-02-05T07:01:04.254Z,10.48
2019-02-05T07:02:38.898Z,11.55
2019-02-05T07:04:13.529Z,11.30
2019-02-05T07:05:48.450Z,10.30
2019-02-05T07:07:23.069Z,10.95
2019-02-05T07:08:57.983Z,9.68
2019-02-05T07:10:32.654Z,10.78
2019-02-05T07:12:07.332Z,11.08
2019-02-05T07:13:41.950Z,11.25
2019-02-05T07:15:16.537Z,11.08
2019-02-05T07:16:51.163Z,10.98
2019-02-05T07:18:25.798Z,11.18
2019-02-05T07:20:00.581Z,10.53
2019-02-05T07:21:35.190Z,11.28
2019-02-05T07:23:10.286Z,11.53
2019-02-05T07:24:44.930Z,10.95
2019-02-05T07:26:19.570Z,10.68
2019-02-05T07:27:54.231Z,11.48
2019-02-05T07:29:28.858Z,10.55
2019-02-05T07:31:03.749Z,11.22
2019-02-05T07:32:38.397Z,11.08
2019-02-05T07:34:13.096Z,11.03
2019-02-05T07:35:47.731Z,10.70
2019-02-05T07:37:22.359Z,10.32
2019-02-05T07:38:57.087Z,11.20
2019-02-05T07:40:32.007Z,11.63
2019-02-05T07:42:06.669Z,11.30
2019-02-05T07:43:41.330Z,11.70
2019-02-05T07:45:17.798Z,11.50
2019-02-05T07:46:52.449Z,11.05
2019-02-05T07:48:27.081Z,12.10
2019-02-05T07:50:02.103Z,11.78
2019-02-05T07:51:36.711Z,11.08
2019-02-05T07:53:11.338Z,11.78
2019-02-05T07:54:45.960Z,11.90
2019-02-05T07:56:20.623Z,10.72
2019-02-05T07:57:55.272Z,11.43
2019-02-05T07:59:29.975Z,11.28
2019-02-05T08:01:04.638Z,11.53
2019-02-05T08:02:39.582Z,11.28
2019-02-05T08:04:14.247Z,11.43
2019-02-05T08:05:49.838Z,11.97
2019-02-05T08:07:24.463Z,11.03
2019-02-05T08:08:59.150Z,12.13
2019-02-05T08:10:33.826Z,10.55
2019-02-05T08:12:10.371Z,11.38
2019-02-05T08:13:45.043Z,11.68
2019-02-05T08:15:23.395Z,11.83
2019-02-05T08:16:58.063Z,11.90
2019-02-05T08:18:32.788Z,11.33
2019-02-05T08:20:07.813Z,10.78
2019-02-05T08:21:42.494Z,10.80
2019-02-05T08:23:17.110Z,10.72
2019-02-05T08:24:51.863Z,12.07
2019-02-05T08:26:26.730Z,12.05
2019-02-05T08:28:01.394Z,11.60
2019-02-05T08:29:36.843Z,10.80
2019-02-05T08:31:11.507Z,11.95
2019-02-05T08:32:46.138Z,12.13
2019-02-05T08:34:20.741Z,11.25
2019-02-05T08:35:55.405Z,12.07
2019-02-05T08:37:30.393Z,12.10
2019-02-05T08:39:07.711Z,12.53
2019-02-05T08:40:42.349Z,12.35
2019-02-05T08:42:17.000Z,11.80
2019-02-05T08:43:51.659Z,12.20
2019-02-05T08:45:27.439Z,12.33
2019-02-05T08:47:02.106Z,11.00
2019-02-05T08:48:36.718Z,11.68
2019-02-05T08:50:13.904Z,11.35
2019-02-05T08:51:48.583Z,11.70
2019-02-05T08:53:23.205Z,11.30
2019-02-05T08:54:58.054Z,11.50
2019-02-05T08:56:32.695Z,11.80
2019-02-05T08:58:08.891Z,11.90
2019-02-05T08:59:43.497Z,11.35
2019-02-05T09:01:18.346Z,11.80
2019-02-05T09:02:53.086Z,11.73
2019-02-05T09:04:28.651Z,11.50
2019-02-05T09:06:03.261Z,10.98
2019-02-05T09:07:38.225Z,11.90
2019-02-05T09:09:12.846Z,10.93
2019-02-05T09:10:47.514Z,11.38
2019-02-05T09:12:22.140Z,29.37
2019-02-05T09:13:56.815Z,37.35
2019-02-05T09:15:31.437Z,12.55
2019-02-05T09:17:06.085Z,11.97
2019-02-05T09:18:40.708Z,11.22
2019-02-05T09:20:16.191Z,12.20
2019-02-05T09:21:50.859Z,10.75
2019-02-05T09:23:25.474Z,10.78
2019-02-05T09:25:00.339Z,10.98
2019-02-05T09:26:35.059Z,11.43
2019-02-05T09:28:09.977Z,10.90
2019-02-05T09:29:44.643Z,10.78
2019-02-05T09:31:19.306Z,10.18
2019-02-05T09:32:55.010Z,10.85
2019-02-05T09:34:29.617Z,10.82
2019-02-05T09:36:04.223Z,10.23
2019-02-05T09:37:38.902Z,9.93
2019-02-05T09:39:13.563Z,10.32
2019-02-05T09:40:48.205Z,10.75
2019-02-05T09:42:23.303Z,10.93
2019-02-05T09:43:57.937Z,10.45
2019-02-05T09:45:32.645Z,10.60
2019-02-05T09:47:07.306Z,9.70
2019-02-05T09:48:41.933Z,9.68
2019-02-05T09:50:16.753Z,9.75
2019-02-05T09:51:51.410Z,10.75
2019-02-05T09:53:26.009Z,9.80
2019-02-05T09:55:01.745Z,10.03
2019-02-05T09:56:36.321Z,10.38
2019-02-05T09:58:11.074Z,10.25
2019-02-05T09:59:45.929Z,9.98
2019-02-05T10:01:20.629Z,9.53
2019-02-05T10:02:55.922Z,9.78
2019-02-05T10:04:30.570Z,10.10
2019-02-05T10:06:05.338Z,9.98
2019-02-05T10:07:39.999Z,10.03
2019-02-05T10:09:14.653Z,10.18
2019-02-05T10:10:49.295Z,10.80
2019-02-05T10:12:23.922Z,10.50
2019-02-05T10:13:58.560Z,9.83
2019-02-05T10:15:34.573Z,11.10
2019-02-05T10:17:09.501Z,10.05
2019-02-05T10:18:46.028Z,10.43
2019-02-05T10:20:20.416Z,10.43
2019-02-05T10:21:55.009Z,9.73
2019-02-05T10:23:29.674Z,10.85
2019-02-05T10:25:04.947Z,10.75
2019-02-05T10:26:39.590Z,10.03
2019-02-05T10:28:14.437Z,9.73
2019-02-05T10:29:57.719Z,10.55
2019-02-05T10:31:25.686Z,10.05
2019-02-05T10:33:00.394Z,11.15
2019-02-05T10:34:35.001Z,10.08
2019-02-05T10:36:09.649Z,10.60
2019-02-05T10:37:44.400Z,11.30
2019-02-05T10:39:19.059Z,11.10
2019-02-05T10:40:53.681Z,9.55
2019-02-05T10:42:28.400Z,10.30
2019-02-05T10:44:04.218Z,10.70
2019-02-05T10:45:38.895Z,9.23
2019-02-05T10:47:19.686Z,10.10
2019-02-05T10:48:54.367Z,9.65
2019-02-05T10:50:29.047Z,9.75
2019-02-05T10:52:03.773Z,9.18
2019-02-05T10:53:38.415Z,10.23
2019-02-05T10:55:14.506Z,9.25
2019-02-05T10:56:49.178Z,8.80
2019-02-05T10:58:23.858Z,9.85
2019-02-05T11:00:08.597Z,10.08
2019-02-05T11:01:35.000Z,9.45
2019-02-05T11:03:09.790Z,9.80
2019-02-05T11:04:44.457Z,9.75
2019-02-05T11:06:20.189Z,9.68
2019-02-05T11:07:55.022Z,10.68
2019-02-05T11:09:30.655Z,9.48
2019-02-05T11:11:05.333Z,10.20
2019-02-05T11:12:40.197Z,10.18
2019-02-05T11:14:14.813Z,10.03
2019-02-05T11:15:49.470Z,10.65
2019-02-05T11:17:24.129Z,10.95
2019-02-05T11:18:58.729Z,11.05
2019-02-05T11:20:33.374Z,11.03
2019-02-05T11:22:08.086Z,11.08
2019-02-05T11:23:42.702Z,11.15
2019-02-05T11:25:17.430Z,11.55
2019-02-05T11:26:53.148Z,10.63
2019-02-05T11:28:27.729Z,12.37
2019-02-05T11:30:02.569Z,12.45
2019-02-05T11:31:38.246Z,11.45
2019-02-05T11:33:12.896Z,11.40
2019-02-05T11:34:47.522Z,24.70
2019-02-05T11:36:22.198Z,14.43
2019-02-05T11:37:56.847Z,14.25
2019-02-05T11:39:31.757Z,14.23
2019-02-05T11:41:06.410Z,12.43
2019-02-05T11:42:41.371Z,12.07
2019-02-05T11:44:16.013Z,12.98
2019-02-05T11:45:50.705Z,12.03
2019-02-05T11:47:25.367Z,11.73
2019-02-05T11:49:00.026Z,11.88
2019-02-05T11:50:34.690Z,12.18
2019-02-05T11:52:11.438Z,12.47
2019-02-05T11:53:46.095Z,12.53
2019-02-05T11:55:22.445Z,12.43
2019-02-05T11:56:57.099Z,11.97
2019-02-05T11:58:31.765Z,11.93
2019-02-05T12:00:08.253Z,11.88
2019-02-05T12:01:42.922Z,11.78
2019-02-05T12:03:17.525Z,11.75
2019-02-05T12:04:52.120Z,11.85
2019-02-05T12:06:27.051Z,12.65
2019-02-05T12:08:01.668Z,10.60
2019-02-05T12:09:36.304Z,11.90
2019-02-05T12:11:10.943Z,11.48
2019-02-05T12:12:45.569Z,11.22
2019-02-05T12:14:20.205Z,12.20
2019-02-05T12:15:54.942Z,11.10
2019-02-05T12:17:29.997Z,11.48
2019-02-05T12:19:04.678Z,11.35
2019-02-05T12:20:39.306Z,11.65
2019-02-05T12:22:13.971Z,11.55
2019-02-05T12:23:48.653Z,11.88
2019-02-05T12:25:23.298Z,11.30
2019-02-05T12:26:57.950Z,13.35
2019-02-05T12:28:32.576Z,12.40
2019-02-05T12:30:44.270Z,11.65
2019-02-05T12:32:12.162Z,11.25
2019-02-05T12:33:46.798Z,11.68
2019-02-05T12:35:21.447Z,11.33
2019-02-05T12:36:58.091Z,12.03
2019-02-05T12:38:32.767Z,11.68
2019-02-05T12:40:08.609Z,11.83
2019-02-05T12:41:43.648Z,12.28
2019-02-05T12:43:18.296Z,10.72
2019-02-05T12:44:52.950Z,12.10
2019-02-05T12:46:27.695Z,12.07
2019-02-05T12:48:02.622Z,11.85
2019-02-05T12:49:37.564Z,11.93
2019-02-05T12:51:12.151Z,11.55
2019-02-05T12:52:46.830Z,12.15
2019-02-05T12:54:21.445Z,12.07
2019-02-05T12:55:56.130Z,12.18
2019-02-05T12:57:30.807Z,12.05
2019-02-05T12:59:05.981Z,12.03
2019-02-05T13:00:56.895Z,12.65
2019-02-05T13:02:22.163Z,12.03
2019-02-05T13:03:56.894Z,12.03
2019-02-05T13:05:31.808Z,11.78
2019-02-05T13:07:06.822Z,12.20
2019-02-05T13:08:41.415Z,12.25
2019-02-05T13:10:17.872Z,12.45
2019-02-05T13:11:52.554Z,11.45
2019-02-05T13:13:27.502Z,12.28
2019-02-05T13:15:02.113Z,11.40
2019-02-05T13:16:36.811Z,11.78
2019-02-05T13:18:11.657Z,11.45
2019-02-05T13:19:46.650Z,12.03
2019-02-05T13:21:21.454Z,11.40
2019-02-05T13:22:56.162Z,10.72
2019-02-05T13:24:30.766Z,12.43
2019-02-05T13:26:06.078Z,10.50
2019-02-05T13:27:40.775Z,11.50
2019-02-05T13:29:15.385Z,13.35
2019-02-05T13:30:50.150Z,12.65
2019-02-05T13:32:24.910Z,11.65
2019-02-05T13:33:59.551Z,11.10
2019-02-05T13:35:34.483Z,10.95
2019-02-05T13:37:09.158Z,11.25
2019-02-05T13:38:43.788Z,11.68
2019-02-05T13:40:20.436Z,10.43
2019-02-05T13:41:55.126Z,10.58
2019-02-05T13:43:29.791Z,10.50
2019-02-05T13:45:05.149Z,10.75
2019-02-05T13:46:39.797Z,10.23
2019-02-05T13:48:14.447Z,10.80
2019-02-05T13:49:49.109Z,11.60
2019-02-05T13:51:23.789Z,11.20
2019-02-05T13:52:58.534Z,11.63
2019-02-05T13:54:33.205Z,11.88
2019-02-05T13:56:08.999Z,10.63
2019-02-05T13:57:43.695Z,11.03
2019-02-05T13:59:18.378Z,10.80
2019-02-05T14:00:54.818Z,11.05
2019-02-05T14:02:29.421Z,11.53
2019-02-05T14:04:03.975Z,10.82
2019-02-05T14:05:39.095Z,10.70
2019-02-05T14:07:13.735Z,10.78
2019-02-05T14:08:48.329Z,11.70
2019-02-05T14:10:25.323Z,11.20
2019-02-05T14:11:59.999Z,11.40
2019-02-05T14:13:34.675Z,10.38
2019-02-05T14:15:10.384Z,10.65
2019-02-05T14:16:44.981Z,10.72
2019-02-05T14:18:22.614Z,10.60
2019-02-05T14:19:56.198Z,11.30
2019-02-05T14:21:30.779Z,10.58
2019-02-05T14:23:05.427Z,10.50
2019-02-05T14:24:40.039Z,12.73
2019-02-05T14:26:14.701Z,11.35
2019-02-05T14:27:49.343Z,11.95
2019-02-05T14:29:23.970Z,11.70
2019-02-05T14:30:58.887Z,11.55
2019-02-05T14:32:33.533Z,14.17
2019-02-05T14:34:08.126Z,12.07
2019-02-05T14:35:42.796Z,11.75
2019-02-05T14:37:17.390Z,11.65
2019-02-05T14:38:53.100Z,12.35
2019-02-05T14:40:27.839Z,12.28
2019-02-05T14:42:02.513Z,12.20
2019-02-05T14:43:37.510Z,12.05
2019-02-05T14:45:12.180Z,13.28
2019-02-05T14:46:46.853Z,13.03
2019-02-05T14:48:21.469Z,12.88
2019-02-05T14:49:56.072Z,12.35
2019-02-05T14:51:30.710Z,14.13
2019-02-05T14:53:07.701Z,13.05
2019-02-05T14:54:42.300Z,15.00
2019-02-05T14:56:17.286Z,13.53
2019-02-05T14:57:52.045Z,12.37
2019-02-05T14:59:26.759Z,13.78
2019-02-05T15:01:01.361Z,13.40
2019-02-05T15:02:36.026Z,12.90
2019-02-05T15:04:10.642Z,12.85
2019-02-05T15:05:46.380Z,12.90
2019-02-05T15:07:21.466Z,11.95
2019-02-05T15:08:56.349Z,12.37
2019-02-05T15:10:30.940Z,12.37
2019-02-05T15:12:05.642Z,13.40
2019-02-05T15:13:40.271Z,12.33
2019-02-05T15:15:16.322Z,12.28
2019-02-05T15:16:50.937Z,11.53
2019-02-05T15:18:25.597Z,12.37
2019-02-05T15:20:00.336Z,13.05
2019-02-05T15:21:35.174Z,13.40
2019-02-05T15:23:09.973Z,12.93
2019-02-05T15:24:46.375Z,13.03
2019-02-05T15:26:20.985Z,13.03
2019-02-05T15:27:55.637Z,13.50
2019-02-05T15:29:30.937Z,12.28
2019-02-05T15:31:05.586Z,13.18
2019-02-05T15:32:49.173Z,13.32
2019-02-05T15:34:25.990Z,13.50
2019-02-05T15:36:03.205Z,13.55
2019-02-05T15:37:38.347Z,14.25
2019-02-05T15:39:14.228Z,12.98
2019-02-05T15:40:48.867Z,12.47
2019-02-05T15:42:23.535Z,13.93
2019-02-05T15:44:00.648Z,12.98
2019-02-05T15:45:34.448Z,13.72
2019-02-05T15:47:09.138Z,12.73
2019-02-05T15:48:43.726Z,13.13
2019-02-05T15:50:18.356Z,13.25
2019-02-05T15:51:53.127Z,13.15
2019-02-05T15:53:27.730Z,13.25
2019-02-05T15:55:02.346Z,12.85
2019-02-05T15:56:36.972Z,13.22
2019-02-05T15:58:12.015Z,13.32
2019-02-05T15:59:46.638Z,13.30
2019-02-05T16:01:21.303Z,12.05
2019-02-05T16:02:55.906Z,12.82
2019-02-05T16:04:30.484Z,13.35
2019-02-05T16:06:05.167Z,12.65
2019-02-05T16:07:39.819Z,12.65
2019-02-05T16:09:14.442Z,12.88
2019-02-05T16:10:49.091Z,13.03
2019-02-05T16:12:23.801Z,14.38
2019-02-05T16:13:58.512Z,13.55
2019-02-05T16:15:33.488Z,11.73
2019-02-05T16:17:08.147Z,12.60
2019-02-05T16:18:42.904Z,12.10
2019-02-05T16:20:17.602Z,12.35
2019-02-05T16:21:53.939Z,12.45
2019-02-05T16:23:28.574Z,12.80
2019-02-05T16:25:03.248Z,12.55
2019-02-05T16:26:37.926Z,13.58
2019-02-05T16:28:12.862Z,12.25
2019-02-05T16:29:47.491Z,12.80
2019-02-05T16:31:22.118Z,13.08
2019-02-05T16:32:56.781Z,12.15
2019-02-05T16:34:31.313Z,12.98
2019-02-05T16:36:05.959Z,11.97
2019-02-05T16:37:40.590Z,12.65
2019-02-05T16:39:15.216Z,11.85
2019-02-05T16:40:50.390Z,11.60
2019-02-05T16:42:24.994Z,12.40
2019-02-05T16:43:59.633Z,12.28
2019-02-05T16:45:34.334Z,11.90
2019-02-05T16:47:09.628Z,13.13
2019-02-05T16:48:44.366Z,12.45
2019-02-05T16:50:45.826Z,11.80
2019-02-05T16:52:20.658Z,11.97
2019-02-05T16:53:55.310Z,11.97
2019-02-05T16:55:29.984Z,12.37
2019-02-05T16:57:04.642Z,12.95
2019-02-05T16:58:39.286Z,12.10
2019-02-05T17:00:19.486Z,12.40
2019-02-05T17:01:57.103Z,12.25
2019-02-05T17:03:30.357Z,11.75
2019-02-05T17:05:05.535Z,11.68
2019-02-05T17:06:40.198Z,13.22
2019-02-05T17:08:14.887Z,12.63
2019-02-05T17:09:49.511Z,11.80
2019-02-05T17:11:24.187Z,12.63
2019-02-05T17:12:59.275Z,11.50
2019-02-05T17:14:33.853Z,12.45
2019-02-05T17:16:08.422Z,12.93
2019-02-05T17:17:43.179Z,13.90
2019-02-05T17:19:18.170Z,12.35
2019-02-05T17:20:52.707Z,13.28
2019-02-05T17:22:27.325Z,14.03
2019-02-05T17:24:02.005Z,13.40
2019-02-05T17:25:37.213Z,12.70
2019-02-05T17:27:11.833Z,13.70
2019-02-05T17:28:46.531Z,12.75
2019-02-05T17:30:23.242Z,11.53
2019-02-05T17:31:57.891Z,11.65
2019-02-05T17:33:32.854Z,12.03
2019-02-05T17:35:07.839Z,12.37
2019-02-05T17:36:43.473Z,11.40
2019-02-05T17:38:18.514Z,12.07
2019-02-05T17:39:53.182Z,11.97
2019-02-05T17:41:27.784Z,11.65
2019-02-05T17:43:02.480Z,11.95
2019-02-05T17:44:37.093Z,11.35
2019-02-05T17:46:12.090Z,11.50
2019-02-05T17:47:46.715Z,10.82
2019-02-05T17:49:21.423Z,11.50
2019-02-05T17:50:56.374Z,11.05
2019-02-05T17:52:31.930Z,11.05
2019-02-05T17:54:06.481Z,11.25
2019-02-05T17:55:41.093Z,9.80
2019-02-05T17:57:17.328Z,9.95
2019-02-05T17:58:51.963Z,10.88
2019-02-05T18:00:31.505Z,10.90
2019-02-05T18:02:06.160Z,11.70
2019-02-05T18:03:40.804Z,11.68
2019-02-05T18:05:15.887Z,11.03
2019-02-05T18:06:50.546Z,10.43
2019-02-05T18:08:25.239Z,10.00
2019-02-05T18:09:59.946Z,9.90
2019-02-05T18:11:35.186Z,17.75
2019-02-05T18:13:09.816Z,10.93
2019-02-05T18:14:44.486Z,12.00
2019-02-05T18:16:20.194Z,9.63
2019-02-05T18:17:54.938Z,9.08
2019-02-05T18:19:29.642Z,9.95
2019-02-05T18:21:04.409Z,9.30
2019-02-05T18:22:39.326Z,9.30
2019-02-05T18:24:14.249Z,10.45
2019-02-05T18:25:48.851Z,10.82
2019-02-05T18:27:23.463Z,10.00
2019-02-05T18:28:58.115Z,10.20
2019-02-05T18:30:32.990Z,8.85
2019-02-05T18:32:07.609Z,9.88
2019-02-05T18:33:42.242Z,9.95
2019-02-05T18:35:16.847Z,10.05
2019-02-05T18:36:51.802Z,10.00
2019-02-05T18:38:26.514Z,10.45
2019-02-05T18:40:01.305Z,11.10
2019-02-05T18:41:41.773Z,10.32
2019-02-05T18:43:16.390Z,11.30
2019-02-05T18:44:51.338Z,10.40
2019-02-05T18:46:26.074Z,10.68
2019-02-05T18:48:00.711Z,10.03
2019-02-05T18:49:35.638Z,10.55
2019-02-05T18:51:10.290Z,11.40
2019-02-05T18:52:45.141Z,10.53
2019-02-05T18:54:19.714Z,11.53
2019-02-05T18:55:54.315Z,12.05
2019-02-05T18:57:28.966Z,12.50
2019-02-05T18:59:03.566Z,11.78
2019-02-05T19:00:39.993Z,12.05
2019-02-05T19:02:14.851Z,11.97
2019-02-05T19:03:49.457Z,11.40
2019-02-05T19:05:24.074Z,12.98
2019-02-05T19:06:58.790Z,15.88
2019-02-05T19:08:33.410Z,12.45
2019-02-05T19:10:08.773Z,14.00
2019-02-05T19:11:43.484Z,12.53
2019-02-05T19:13:31.590Z,11.73
2019-02-05T19:15:08.612Z,13.25
2019-02-05T19:16:44.082Z,12.53
2019-02-05T19:18:19.914Z,13.43
2019-02-05T19:19:55.685Z,11.83
2019-02-05T19:21:30.790Z,12.45
2019-02-05T19:23:07.815Z,13.00
2019-02-05T19:24:59.209Z,13.03
2019-02-05T19:26:42.819Z,12.43
2019-02-05T19:28:24.022Z,12.63
2019-02-05T19:30:00.469Z,13.08
2019-02-05T19:31:38.428Z,12.33
2019-02-05T19:33:13.881Z,12.88
2019-02-05T19:34:49.326Z,13.03
2019-02-05T19:36:24.993Z,13.60
2019-02-05T19:38:00.002Z,13.53
2019-02-05T19:39:35.128Z,13.72
2019-02-05T19:41:10.911Z,12.93
2019-02-05T19:42:47.126Z,11.63
2019-02-05T19:44:22.205Z,13.60
2019-02-05T19:46:05.288Z,13.48
2019-02-05T19:47:40.832Z,13.78
2019-02-05T19:49:24.693Z,13.10
2019-02-05T19:51:00.369Z,13.60
2019-02-05T19:52:35.713Z,13.88
2019-02-05T19:54:10.831Z,14.10
2019-02-05T19:55:46.294Z,16.65
2019-02-05T19:57:21.898Z,18.65
2019-02-05T19:58:57.665Z,18.00
2019-02-05T20:00:32.616Z,16.35
2019-02-05T20:02:08.243Z,15.63
2019-02-05T20:03:44.221Z,16.20
2019-02-05T20:05:19.449Z,14.93
2019-02-05T20:06:56.469Z,15.53
2019-02-05T20:08:33.370Z,15.40
2019-02-05T20:10:09.417Z,16.42
2019-02-05T20:11:44.371Z,15.88
2019-02-05T20:13:19.743Z,17.35
2019-02-05T20:14:54.884Z,15.55
2019-02-05T20:16:30.993Z,16.70
2019-02-05T20:18:05.867Z,16.90
2019-02-05T20:19:42.080Z,15.98
2019-02-05T20:21:17.321Z,16.57
2019-02-05T20:22:52.818Z,15.85
2019-02-05T20:24:28.078Z,17.30
2019-02-05T20:26:03.106Z,17.05
2019-02-05T20:27:37.825Z,17.05
2019-02-05T20:29:12.526Z,18.02
2019-02-05T20:30:47.666Z,16.37
2019-02-05T20:32:23.523Z,17.35
2019-02-05T20:33:59.107Z,17.10
2019-02-05T20:35:34.506Z,17.75
2019-02-05T20:37:10.013Z,16.52
2019-02-05T20:38:45.492Z,16.90
2019-02-05T20:40:20.866Z,18.50
2019-02-05T20:41:56.490Z,18.25
2019-02-05T20:43:32.441Z,18.32
2019-02-05T20:45:07.994Z,17.65
2019-02-05T20:46:43.178Z,18.32
2019-02-05T20:48:18.551Z,17.45
2019-02-05T20:49:54.091Z,18.67
2019-02-05T20:51:29.158Z,17.23
2019-02-05T20:53:13.630Z,18.37
2019-02-05T20:54:41.841Z,17.48
2019-02-05T20:56:17.439Z,17.73
2019-02-05T20:57:54.071Z,15.72
2019-02-05T20:59:30.411Z,17.20
2019-02-05T21:01:05.189Z,17.30