createdAt,value
2022-08-08T00:07:29.266Z,26.7
2022-08-08T00:15:56.206Z,26.7
2022-08-08T00:22:00.174Z,26.6
2022-08-08T00:28:50.937Z,26.6
2022-08-08T00:38:31.656Z,26.6
2022-08-08T00:48:58.962Z,26.6
2022-08-08T00:56:11.570Z,26.5
2022-08-08T01:04:31.928Z,26.5
2022-08-08T01:11:57.439Z,26.4
2022-08-08T01:20:18.038Z,26.4
2022-08-08T01:28:53.466Z,26.4
2022-08-08T01:36:33.877Z,26.4
2022-08-08T01:43:09.351Z,26.4
2022-08-08T17:20:24.804Z,27.6
2022-08-08T17:28:04.399Z,27.6
2022-08-08T17:38:31.125Z,27.6
2022-08-08T17:45:56.459Z,27.5
2022-08-08T17:52:08.474Z,27.5
2022-08-08T17:59:20.417Z,27.5
2022-08-08T18:06:59.696Z,27.4
2022-08-08T18:14:00.091Z,27.4
2022-08-08T18:23:31.052Z,27.4
2022-08-08T18:30:07.626Z,27.4
2022-08-08T18:37:33.821Z,27.4
2022-08-08T18:44:53.143Z,27.4
2022-08-08T18:53:15.443Z,27.3
2022-08-08T19:00:15.531Z,27.3
2022-08-08T19:08:08.820Z,27.3
2022-08-08T19:15:34.125Z,27.3
2022-08-08T19:23:01.075Z,27.3
2022-08-08T19:31:39.352Z,27.3
2022-08-08T19:39:35.111Z,27.2
2022-08-08T19:47:13.219Z,27.3
2022-08-08T19:54:25.723Z,27.3
2022-08-08T20:00:46.309Z,27.3
2022-08-08T20:10:30.271Z,27.3
2022-08-08T20:19:09.619Z,27.2
2022-08-08T20:25:41.198Z,27.2
2022-08-08T20:34:03.974Z,27.2
2022-08-08T20:41:35.301Z,27.3
2022-08-08T20:49:00.350Z,27.2
2022-08-08T20:55:59.207Z,27.2
2022-08-08T21:03:05.048Z,27.3
2022-08-08T21:11:17.826Z,27.2
2022-08-08T21:18:52.623Z,27.2
2022-08-08T21:26:11.262Z,27.2
2022-08-08T21:34:06.029Z,27.2
2022-08-08T21:42:48.866Z,27.2
2022-08-08T21:56:42.022Z,27.2
2022-08-08T22:04:10.217Z,27.1
2022-08-08T22:10:45.330Z,27.1
2022-08-08T22:17:45.390Z,27.1
2022-08-08T22:24:45.022Z,27.2
2022-08-08T22:36:32.282Z,27.1
2022-08-08T22:43:39.383Z,27.1
2022-08-08T22:50:26.598Z,27.1
2022-08-08T22:59:35.938Z,27.1
2022-08-08T23:07:45.534Z,27.1
2022-08-08T23:17:33.297Z,27.1
2022-08-08T23:23:48.530Z,27.1
2022-08-08T23:30:29.182Z,27.1
2022-08-08T23:38:41.754Z,27.1
2022-08-08T23:45:18.289Z,27.1
2022-08-08T23:57:15.158Z,27.1
