createdAt,value
2022-11-16T00:02:11.146Z,5.93
2022-11-16T00:04:38.079Z,5.97
2022-11-16T00:07:04.930Z,5.75
2022-11-16T00:09:32.597Z,4.68
2022-11-16T00:12:03.186Z,6.82
2022-11-16T00:14:32.132Z,4.55
2022-11-16T00:16:59.020Z,5.18
2022-11-16T00:19:27.376Z,5.18
2022-11-16T00:21:54.132Z,5.93
2022-11-16T00:24:22.082Z,5.45
2022-11-16T00:26:49.887Z,4.90
2022-11-16T00:29:19.544Z,4.65
2022-11-16T00:34:13.464Z,3.53
2022-11-16T00:36:40.039Z,4.32
2022-11-16T00:39:06.714Z,3.22
2022-11-16T00:41:33.249Z,5.05
2022-11-16T00:43:59.815Z,4.55
2022-11-16T00:46:26.336Z,4.32
2022-11-16T00:48:53.077Z,5.80
2022-11-16T00:51:19.581Z,5.07
2022-11-16T00:53:46.268Z,4.07
2022-11-16T00:56:12.884Z,4.88
2022-11-16T00:58:43.221Z,10.90
2022-11-16T01:01:11.794Z,4.82
2022-11-16T01:03:38.962Z,4.60
2022-11-16T01:06:08.228Z,3.75
2022-11-16T01:08:36.658Z,4.80
2022-11-16T01:11:23.111Z,4.35
2022-11-16T01:13:49.879Z,5.25
2022-11-16T01:16:17.881Z,3.65
2022-11-16T01:18:47.661Z,5.57
2022-11-16T01:21:14.197Z,6.63
2022-11-16T01:23:40.773Z,4.78
2022-11-16T01:26:07.301Z,4.35
2022-11-16T01:28:36.399Z,4.53
2022-11-16T01:31:03.691Z,5.75
2022-11-16T01:33:33.724Z,5.35
2022-11-16T01:36:00.482Z,5.43
2022-11-16T01:38:29.807Z,4.47
2022-11-16T01:40:57.119Z,5.00
2022-11-16T01:43:27.032Z,5.32
2022-11-16T01:46:00.058Z,3.22
2022-11-16T01:48:29.473Z,3.55
2022-11-16T01:50:57.547Z,3.70
2022-11-16T01:53:24.703Z,2.92
2022-11-16T01:55:55.573Z,4.55
2022-11-16T01:58:30.017Z,4.28
2022-11-16T02:01:03.440Z,3.97
2022-11-16T02:03:41.189Z,4.97
2022-11-16T02:06:14.302Z,4.75
2022-11-16T02:09:15.542Z,4.68
2022-11-16T02:12:03.064Z,3.70
2022-11-16T02:14:29.634Z,3.50
2022-11-16T02:17:32.296Z,4.18
2022-11-16T02:20:08.288Z,3.20
2022-11-16T02:23:03.062Z,4.15
2022-11-16T02:25:57.642Z,3.40
2022-11-16T02:28:37.760Z,2.47
2022-11-16T02:31:06.437Z,5.00
2022-11-16T02:33:38.300Z,3.50
2022-11-16T02:36:07.709Z,3.55
2022-11-16T02:38:38.965Z,3.22
2022-11-16T02:41:09.150Z,4.28
2022-11-16T02:43:45.452Z,4.82
2022-11-16T02:46:28.943Z,4.38
2022-11-16T02:48:58.440Z,3.58
2022-11-16T02:51:27.401Z,5.57
2022-11-16T02:54:12.661Z,4.15
2022-11-16T02:56:57.838Z,4.53
2022-11-16T02:59:33.192Z,3.50
2022-11-16T03:02:16.490Z,4.43
2022-11-16T03:04:49.954Z,4.35
2022-11-16T03:07:20.553Z,4.72
2022-11-16T03:09:48.970Z,4.00
2022-11-16T03:12:21.275Z,4.57
2022-11-16T03:14:58.704Z,4.15
2022-11-16T03:17:38.567Z,4.07
2022-11-16T03:20:26.907Z,5.20
2022-11-16T03:23:02.236Z,5.13
2022-11-16T03:25:36.523Z,3.83
2022-11-16T03:28:36.635Z,4.93
2022-11-16T03:31:29.979Z,5.38
2022-11-16T03:34:00.370Z,4.70
2022-11-16T03:36:33.897Z,5.07
2022-11-16T03:39:11.599Z,4.93
2022-11-16T03:41:41.841Z,5.75
2022-11-16T03:44:10.877Z,5.53
2022-11-16T03:46:39.744Z,4.47
2022-11-16T03:49:06.327Z,6.00
2022-11-16T03:51:36.019Z,5.57
2022-11-16T03:54:03.700Z,6.65
2022-11-16T03:56:31.266Z,7.75
2022-11-16T03:58:57.920Z,6.10
2022-11-16T04:01:24.490Z,6.05
2022-11-16T04:03:51.097Z,6.50
2022-11-16T04:06:38.009Z,4.93
2022-11-16T04:09:23.695Z,6.55
2022-11-16T04:12:09.642Z,5.53
2022-11-16T04:14:56.915Z,6.43
2022-11-16T04:17:44.822Z,4.45
2022-11-16T04:20:32.705Z,6.75
2022-11-16T04:23:22.807Z,5.55
2022-11-16T04:25:52.065Z,5.90
2022-11-16T04:28:25.130Z,7.43
2022-11-16T04:31:17.088Z,6.20
2022-11-16T04:34:15.747Z,5.90
2022-11-16T04:37:06.417Z,6.22
2022-11-16T04:39:33.031Z,8.02
2022-11-16T04:42:14.680Z,5.80
2022-11-16T04:45:01.597Z,8.18
2022-11-16T04:47:34.313Z,5.82
2022-11-16T04:50:02.121Z,8.07
2022-11-16T04:52:28.904Z,9.05
2022-11-16T04:54:56.043Z,6.72
2022-11-16T04:57:23.229Z,6.45
2022-11-16T04:59:50.356Z,6.22
2022-11-16T05:02:17.451Z,5.70
2022-11-16T05:04:49.393Z,6.70
2022-11-16T05:07:17.397Z,5.10
2022-11-16T05:09:47.339Z,7.15
2022-11-16T05:12:19.228Z,5.88
2022-11-16T05:14:47.448Z,7.88
2022-11-16T05:17:16.618Z,8.85
2022-11-16T05:20:01.838Z,8.45
2022-11-16T05:22:33.020Z,6.95
2022-11-16T05:25:01.401Z,5.68
2022-11-16T05:27:29.259Z,7.72
2022-11-16T05:29:55.865Z,9.05
2022-11-16T05:32:24.548Z,6.43
2022-11-16T05:34:53.475Z,5.18
2022-11-16T05:37:21.079Z,7.30
2022-11-16T05:39:48.453Z,6.18
2022-11-16T05:42:16.352Z,6.43
2022-11-16T05:44:43.363Z,8.48
2022-11-16T05:47:10.162Z,6.53
2022-11-16T05:49:37.917Z,6.55
2022-11-16T05:52:04.650Z,6.78
2022-11-16T05:54:31.408Z,7.53
2022-11-16T05:56:58.092Z,6.28
2022-11-16T05:59:24.783Z,8.25
2022-11-16T06:01:54.469Z,8.05
2022-11-16T06:04:24.132Z,5.60
2022-11-16T06:06:50.881Z,8.02
2022-11-16T06:09:18.583Z,8.23
2022-11-16T06:11:46.115Z,8.43
2022-11-16T06:14:12.682Z,8.65
2022-11-16T06:16:39.463Z,6.35
2022-11-16T06:19:08.750Z,5.50
2022-11-16T06:21:36.147Z,6.88
2022-11-16T06:24:09.286Z,6.78
2022-11-16T06:26:37.126Z,6.80
2022-11-16T06:29:04.466Z,7.65
2022-11-16T06:31:32.926Z,8.23
2022-11-16T06:34:01.572Z,7.80
2022-11-16T06:36:29.360Z,5.95
2022-11-16T06:38:59.868Z,7.30
2022-11-16T06:41:28.029Z,7.07
2022-11-16T06:43:55.173Z,8.07
2022-11-16T06:46:26.136Z,7.05
2022-11-16T06:48:53.390Z,7.70
2022-11-16T06:51:20.018Z,8.45
2022-11-16T06:53:47.523Z,7.60
2022-11-16T06:56:15.765Z,6.20
2022-11-16T06:58:47.622Z,5.97
2022-11-16T07:01:15.321Z,8.00
2022-11-16T07:03:44.227Z,7.22
2022-11-16T07:06:13.173Z,7.07
2022-11-16T07:08:42.400Z,8.15
2022-11-16T07:11:11.179Z,8.07
2022-11-16T07:13:38.911Z,9.23
2022-11-16T07:16:08.379Z,7.20
2022-11-16T07:18:36.863Z,7.97
2022-11-16T07:21:12.440Z,8.07
2022-11-16T07:23:39.391Z,8.43
2022-11-16T07:26:09.273Z,9.15
2022-11-16T07:28:47.771Z,6.90
2022-11-16T07:31:18.470Z,7.10
2022-11-16T07:33:45.973Z,10.45
2022-11-16T07:36:15.698Z,7.13
2022-11-16T07:38:42.548Z,9.07
2022-11-16T07:41:12.556Z,6.43
2022-11-16T07:43:52.832Z,5.75
2022-11-16T07:49:18.488Z,7.65
2022-11-16T07:51:54.807Z,7.15
2022-11-16T07:54:40.510Z,7.22
2022-11-16T07:57:07.953Z,6.40
2022-11-16T07:59:34.847Z,8.55
2022-11-16T08:02:03.331Z,7.72
2022-11-16T08:04:30.590Z,8.68
2022-11-16T08:06:58.568Z,6.30
2022-11-16T08:09:27.528Z,8.98
2022-11-16T08:11:54.864Z,9.35
2022-11-16T08:14:22.459Z,5.35
2022-11-16T08:16:50.364Z,7.10
2022-11-16T08:19:17.630Z,6.55
2022-11-16T08:21:45.678Z,8.15
2022-11-16T08:26:42.392Z,5.82
2022-11-16T08:31:44.059Z,5.45
2022-11-16T08:34:13.523Z,6.10
2022-11-16T08:36:43.963Z,5.60
2022-11-16T08:39:11.282Z,5.68
2022-11-16T08:41:37.985Z,5.95
2022-11-16T08:46:37.587Z,6.00
2022-11-16T08:49:20.285Z,6.07
2022-11-16T08:51:47.197Z,6.63
2022-11-16T08:54:13.801Z,6.10
2022-11-16T08:56:42.041Z,4.40
2022-11-16T08:59:09.359Z,4.47
2022-11-16T09:01:40.136Z,5.70
2022-11-16T09:04:06.713Z,4.55
2022-11-16T09:06:33.335Z,4.88
2022-11-16T09:09:00.035Z,5.22
2022-11-16T09:11:26.766Z,6.35
2022-11-16T09:13:54.599Z,5.15
2022-11-16T09:16:21.622Z,4.05
2022-11-16T09:18:49.793Z,4.63
2022-11-16T09:21:21.040Z,11.40
2022-11-16T09:23:48.775Z,10.30
2022-11-16T09:26:15.611Z,5.00
2022-11-16T09:28:42.263Z,3.25
2022-11-16T09:31:10.106Z,4.25
2022-11-16T09:33:37.417Z,2.97
2022-11-16T09:36:09.319Z,3.47
2022-11-16T09:39:05.548Z,3.42
2022-11-16T09:42:04.678Z,4.25
2022-11-16T09:44:37.820Z,1.92
2022-11-16T09:47:09.446Z,3.42
2022-11-16T09:49:39.676Z,3.05
2022-11-16T09:52:11.181Z,1.70
2022-11-16T09:54:40.495Z,2.35
2022-11-16T09:57:12.609Z,2.78
2022-11-16T09:59:50.739Z,4.05
2022-11-16T10:02:56.950Z,4.20
2022-11-16T10:05:36.821Z,3.03
2022-11-16T10:08:26.280Z,3.15
2022-11-16T10:11:19.201Z,2.35
2022-11-16T10:14:04.188Z,2.67
2022-11-16T10:17:08.404Z,3.60
2022-11-16T10:19:55.272Z,3.83
2022-11-16T10:22:37.110Z,1.98
2022-11-16T10:25:10.769Z,3.53
2022-11-16T10:27:50.593Z,3.40
2022-11-16T10:30:21.856Z,3.47
2022-11-16T10:33:21.122Z,2.67
2022-11-16T10:35:54.544Z,4.65
2022-11-16T10:38:24.026Z,2.67
2022-11-16T10:40:55.272Z,3.03
2022-11-16T10:43:27.310Z,3.85
2022-11-16T10:46:15.586Z,3.47
2022-11-16T10:48:57.625Z,2.25
2022-11-16T10:51:24.249Z,3.28
2022-11-16T10:53:52.970Z,3.58
2022-11-16T10:56:28.670Z,5.05
2022-11-16T10:58:57.829Z,2.88
2022-11-16T11:01:35.918Z,4.72
2022-11-16T11:04:20.796Z,3.85
2022-11-16T11:06:51.373Z,4.88
2022-11-16T11:09:24.098Z,3.65
2022-11-16T11:12:19.431Z,4.57
2022-11-16T11:15:25.600Z,3.20
2022-11-16T11:18:26.520Z,2.67
2022-11-16T11:21:06.508Z,3.90
2022-11-16T11:23:43.494Z,2.03
2022-11-16T11:26:36.198Z,4.38
2022-11-16T11:29:16.579Z,3.95
2022-11-16T11:31:46.283Z,4.13
2022-11-16T11:34:18.225Z,3.38
2022-11-16T11:37:00.109Z,4.28
2022-11-16T11:39:32.833Z,3.08
2022-11-16T11:42:05.625Z,3.65
2022-11-16T11:44:37.114Z,2.88
2022-11-16T11:50:55.636Z,4.53
2022-11-16T11:53:34.569Z,4.03
2022-11-16T11:56:01.519Z,4.65
2022-11-16T11:58:31.420Z,5.47
2022-11-16T12:01:25.582Z,3.88
2022-11-16T12:04:07.645Z,4.75
2022-11-16T12:07:05.915Z,3.70
2022-11-16T12:10:09.830Z,3.50
2022-11-16T12:12:48.928Z,4.28
2022-11-16T12:15:24.314Z,3.75
2022-11-16T12:18:02.918Z,4.55
2022-11-16T12:21:00.534Z,3.05
2022-11-16T12:23:30.168Z,3.33
2022-11-16T12:28:37.632Z,3.17
2022-11-16T12:31:20.287Z,4.03
2022-11-16T12:34:11.469Z,2.45
2022-11-16T12:37:20.194Z,3.28
2022-11-16T12:40:10.325Z,3.13
2022-11-16T12:42:54.955Z,4.63
2022-11-16T12:45:32.895Z,3.92
2022-11-16T12:48:08.472Z,4.25
2022-11-16T12:50:58.144Z,4.18
2022-11-16T12:53:58.061Z,4.13
2022-11-16T12:56:37.724Z,3.53
2022-11-16T12:59:28.687Z,4.22
2022-11-16T13:02:16.279Z,3.97
2022-11-16T13:04:46.255Z,4.90
2022-11-16T13:07:16.077Z,3.47
2022-11-16T13:12:17.400Z,3.33
2022-11-16T13:14:48.154Z,4.72
2022-11-16T13:17:21.486Z,4.88
2022-11-16T13:20:02.157Z,4.20
2022-11-16T13:22:29.355Z,3.90
2022-11-16T13:25:15.053Z,4.00
2022-11-16T13:27:49.396Z,4.18
2022-11-16T13:30:29.388Z,3.72
2022-11-16T13:33:26.962Z,4.15
2022-11-16T13:35:53.601Z,3.40
2022-11-16T13:38:54.723Z,3.92
2022-11-16T13:41:31.529Z,3.75
2022-11-16T13:43:58.613Z,2.22
2022-11-16T13:49:41.447Z,2.75
2022-11-16T13:52:35.660Z,4.22
2022-11-16T13:54:59.076Z,2.95
2022-11-16T13:57:27.883Z,2.92
2022-11-16T14:00:00.520Z,3.72
2022-11-16T14:02:27.030Z,3.00
2022-11-16T14:05:13.285Z,3.75
2022-11-16T14:07:43.201Z,3.03
2022-11-16T14:10:11.225Z,2.72
2022-11-16T14:12:38.133Z,4.13
2022-11-16T14:15:22.071Z,3.88
2022-11-16T14:18:11.917Z,3.13
2022-11-16T14:20:59.252Z,3.42
2022-11-16T14:23:56.955Z,2.10
2022-11-16T14:26:44.997Z,3.53
2022-11-16T14:29:15.405Z,2.47
2022-11-16T14:31:49.759Z,2.72
2022-11-16T14:34:19.740Z,2.95
2022-11-16T14:36:47.220Z,1.77
2022-11-16T14:39:29.161Z,3.15
2022-11-16T14:41:59.446Z,2.35
2022-11-16T14:44:28.462Z,3.33
2022-11-16T14:46:56.134Z,2.55
2022-11-16T14:49:25.952Z,2.55
2022-11-16T14:51:57.310Z,3.33
2022-11-16T14:54:23.804Z,2.60
2022-11-16T14:57:00.348Z,2.67
2022-11-16T14:59:28.147Z,3.00
2022-11-16T15:01:55.169Z,2.90
2022-11-16T15:04:24.432Z,3.60
2022-11-16T15:07:01.587Z,3.72
2022-11-16T15:09:30.943Z,2.65
2022-11-16T15:12:17.261Z,3.10
2022-11-16T15:14:52.713Z,2.72
2022-11-16T15:17:22.137Z,2.03
2022-11-16T15:20:00.373Z,2.05
2022-11-16T15:22:29.507Z,1.90
2022-11-16T15:25:00.926Z,2.00
2022-11-16T15:27:38.792Z,1.95
2022-11-16T15:30:16.075Z,2.22
2022-11-16T15:32:43.895Z,2.40
2022-11-16T15:35:22.988Z,2.20
2022-11-16T15:38:20.313Z,1.90
2022-11-16T15:40:58.479Z,3.35
2022-11-16T15:43:31.118Z,2.50
2022-11-16T15:45:58.521Z,2.42
2022-11-16T15:48:26.726Z,2.33
2022-11-16T15:51:17.756Z,2.47
2022-11-16T15:53:48.895Z,2.00
2022-11-16T15:56:16.880Z,1.77
2022-11-16T15:58:43.572Z,2.13
2022-11-16T16:01:12.224Z,1.38
2022-11-16T16:03:39.302Z,1.25
2022-11-16T16:06:07.673Z,1.55
2022-11-16T16:08:36.650Z,1.98
2022-11-16T16:11:19.371Z,1.80
2022-11-16T16:14:01.106Z,1.13
2022-11-16T16:16:37.992Z,2.63
2022-11-16T16:19:10.059Z,1.80
2022-11-16T16:21:45.016Z,1.58
2022-11-16T16:24:37.382Z,1.42
2022-11-16T16:27:13.037Z,1.88
2022-11-16T16:29:39.892Z,2.28
2022-11-16T16:32:09.861Z,2.17
2022-11-16T16:34:39.256Z,2.10
2022-11-16T16:37:10.806Z,3.05
2022-11-16T16:39:38.609Z,1.95
2022-11-16T16:42:10.585Z,2.25
2022-11-16T16:44:37.139Z,3.33
2022-11-16T16:47:03.790Z,2.70
2022-11-16T16:49:30.300Z,1.77
2022-11-16T16:51:56.925Z,1.55
2022-11-16T16:54:23.836Z,2.33
2022-11-16T16:56:50.442Z,2.25
2022-11-16T16:59:17.031Z,1.08
2022-11-16T17:01:43.567Z,1.88
2022-11-16T17:04:10.108Z,2.67
2022-11-16T17:06:36.702Z,1.52
2022-11-16T17:09:03.635Z,1.27
2022-11-16T17:11:30.155Z,1.67
2022-11-16T17:13:56.752Z,2.65
2022-11-16T17:16:23.341Z,2.15
2022-11-16T17:18:54.875Z,1.73
2022-11-16T17:21:21.802Z,1.95
2022-11-16T17:23:48.428Z,1.88
2022-11-16T17:26:14.922Z,1.88
2022-11-16T17:28:41.891Z,3.13
2022-11-16T17:31:10.185Z,2.15
2022-11-16T17:33:38.132Z,2.92
2022-11-16T17:36:06.097Z,2.53
2022-11-16T17:38:33.535Z,2.78
2022-11-16T17:41:21.735Z,1.30
2022-11-16T17:43:51.540Z,2.38
2022-11-16T17:48:47.053Z,2.08
2022-11-16T17:51:16.079Z,1.73
2022-11-16T17:53:45.404Z,1.30
2022-11-16T17:56:14.079Z,1.50
2022-11-16T17:58:40.978Z,1.58
2022-11-16T18:01:07.795Z,1.63
2022-11-16T18:03:38.348Z,1.63
2022-11-16T18:06:07.493Z,1.02
2022-11-16T18:08:34.693Z,2.28
2022-11-16T18:11:09.738Z,1.23
2022-11-16T18:13:36.535Z,1.60
2022-11-16T18:16:08.967Z,1.63
2022-11-16T18:18:36.163Z,1.45
2022-11-16T18:21:02.678Z,1.48
2022-11-16T18:23:29.222Z,1.67
2022-11-16T18:25:55.833Z,1.20
2022-11-16T18:28:22.921Z,1.50
2022-11-16T18:30:49.622Z,1.63
2022-11-16T18:33:16.589Z,1.50
2022-11-16T18:35:43.678Z,1.25
2022-11-16T18:38:13.160Z,2.08
2022-11-16T18:40:40.283Z,1.70
2022-11-16T18:43:12.324Z,1.30
2022-11-16T18:45:38.886Z,2.00
2022-11-16T18:48:05.440Z,1.85
2022-11-16T18:50:32.013Z,1.85
2022-11-16T18:52:58.526Z,1.02
2022-11-16T18:55:25.017Z,1.38
2022-11-16T18:57:51.565Z,1.00
2022-11-16T19:00:19.401Z,1.05
2022-11-16T19:02:45.946Z,1.67
2022-11-16T19:05:12.568Z,1.45
2022-11-16T19:07:39.216Z,1.35
2022-11-16T19:10:06.321Z,1.65
2022-11-16T19:12:32.852Z,1.17
2022-11-16T19:14:59.513Z,1.35
2022-11-16T19:17:26.970Z,1.85
2022-11-16T19:19:53.485Z,1.33
2022-11-16T19:22:20.466Z,1.42
2022-11-16T19:24:46.990Z,1.33
2022-11-16T19:27:13.562Z,1.40
2022-11-16T19:29:40.135Z,1.33
2022-11-16T19:32:06.648Z,1.90
2022-11-16T19:34:33.598Z,1.42
2022-11-16T19:37:00.435Z,1.38
2022-11-16T19:39:27.068Z,1.60
2022-11-16T19:41:53.616Z,1.05
2022-11-16T19:44:20.164Z,0.95
2022-11-16T19:46:46.740Z,0.85
2022-11-16T19:49:19.955Z,1.27
2022-11-16T19:51:47.121Z,1.10
2022-11-16T19:54:14.785Z,1.17
2022-11-16T19:56:42.006Z,1.45
2022-11-16T19:59:08.580Z,0.55
2022-11-16T20:01:35.453Z,1.45
2022-11-16T20:04:06.008Z,1.83
2022-11-16T20:06:35.303Z,1.13
2022-11-16T20:11:43.792Z,0.90
2022-11-16T20:14:11.763Z,1.13
2022-11-16T20:16:40.403Z,1.38
2022-11-16T20:19:08.342Z,1.30
2022-11-16T20:21:39.837Z,1.17
2022-11-16T20:24:08.914Z,2.05
2022-11-16T20:26:36.873Z,1.67
2022-11-16T20:29:03.667Z,1.00
2022-11-16T20:31:31.915Z,1.73
2022-11-16T20:33:59.892Z,1.17
2022-11-16T20:36:28.326Z,1.33
2022-11-16T20:38:56.064Z,0.73
2022-11-16T20:41:24.922Z,1.63
2022-11-16T20:43:53.268Z,1.60
2022-11-16T20:46:22.551Z,1.42
2022-11-16T20:48:49.741Z,1.20
2022-11-16T20:51:17.858Z,0.93
2022-11-16T20:53:45.151Z,1.42
2022-11-16T20:56:12.570Z,1.02
2022-11-16T20:58:39.796Z,1.08
2022-11-16T21:01:08.995Z,1.23
2022-11-16T21:03:36.164Z,0.75
2022-11-16T21:06:03.292Z,1.08
2022-11-16T21:08:30.046Z,1.60
2022-11-16T21:10:57.203Z,1.30
2022-11-16T21:13:42.379Z,1.25
2022-11-16T21:16:11.751Z,1.83
2022-11-16T21:18:39.438Z,1.42
2022-11-16T21:21:08.033Z,1.02
2022-11-16T21:23:35.998Z,1.45
2022-11-16T21:26:35.557Z,1.15
2022-11-16T21:29:02.143Z,2.08
2022-11-16T21:31:31.630Z,0.93
2022-11-16T21:34:00.567Z,0.80
2022-11-16T21:36:28.509Z,1.42
2022-11-16T21:38:55.553Z,1.30
2022-11-16T21:41:23.153Z,2.00
2022-11-16T21:43:49.782Z,1.30
2022-11-16T21:46:18.362Z,1.27
2022-11-16T21:48:45.078Z,0.80
2022-11-16T21:51:16.941Z,1.65
2022-11-16T21:53:43.667Z,1.83
2022-11-16T21:56:18.504Z,1.48
2022-11-16T21:58:45.515Z,0.98
2022-11-16T22:01:12.913Z,1.42
2022-11-16T22:03:39.811Z,1.13
2022-11-16T22:06:26.009Z,1.25
2022-11-16T22:08:52.796Z,1.38
2022-11-16T22:11:21.974Z,1.27
2022-11-16T22:13:49.345Z,1.27
2022-11-16T22:16:19.730Z,1.10
2022-11-16T22:18:46.296Z,0.80
2022-11-16T22:21:12.885Z,0.98
2022-11-16T22:23:39.792Z,1.08
2022-11-16T22:26:09.404Z,0.60
2022-11-16T22:28:36.650Z,1.30
2022-11-16T22:31:14.362Z,1.95
2022-11-16T22:33:41.319Z,1.27
2022-11-16T22:36:11.821Z,1.08
2022-11-16T22:38:38.360Z,0.73
2022-11-16T22:41:05.388Z,0.93
2022-11-16T22:43:32.726Z,1.45
2022-11-16T22:46:00.867Z,1.15
2022-11-16T22:48:38.704Z,1.92
2022-11-16T22:51:15.033Z,1.45
2022-11-16T22:53:41.583Z,1.65
2022-11-16T22:56:09.440Z,1.60
2022-11-16T22:58:37.160Z,1.23
2022-11-16T23:01:04.835Z,1.30
2022-11-16T23:03:31.653Z,1.13
2022-11-16T23:05:58.471Z,1.67
2022-11-16T23:08:25.301Z,1.05
2022-11-16T23:11:25.813Z,1.88
2022-11-16T23:14:11.938Z,1.55
2022-11-16T23:16:39.591Z,1.58
2022-11-16T23:19:25.159Z,1.35
2022-11-16T23:22:10.525Z,1.40
2022-11-16T23:24:55.597Z,1.55
2022-11-16T23:27:31.315Z,1.20
2022-11-16T23:29:58.828Z,1.00
2022-11-16T23:32:25.549Z,1.20
2022-11-16T23:34:52.085Z,1.45
2022-11-16T23:37:18.625Z,1.15
2022-11-16T23:39:45.134Z,1.52
2022-11-16T23:42:31.900Z,2.38
2022-11-16T23:44:58.389Z,0.98
2022-11-16T23:47:25.199Z,1.15
2022-11-16T23:50:16.336Z,1.23
2022-11-16T23:52:42.948Z,1.10
2022-11-16T23:55:09.562Z,1.70
2022-11-16T23:57:36.122Z,1.67
