createdAt,value
2019-05-18T00:00:48.978Z,3.10
2019-05-18T00:03:17.453Z,3.70
2019-05-18T00:05:45.977Z,3.92
2019-05-18T00:08:14.798Z,4.03
2019-05-18T00:10:43.343Z,3.40
2019-05-18T00:13:11.796Z,3.25
2019-05-18T00:15:40.398Z,4.80
2019-05-18T00:18:09.320Z,4.12
2019-05-18T00:20:39.335Z,4.15
2019-05-18T00:23:07.825Z,4.92
2019-05-18T00:25:36.522Z,4.00
2019-05-18T00:28:05.370Z,3.72
2019-05-18T00:30:33.949Z,4.37
2019-05-18T00:33:04.103Z,4.47
2019-05-18T00:35:32.962Z,4.70
2019-05-18T00:38:01.506Z,4.55
2019-05-18T00:40:29.978Z,4.22
2019-05-18T00:42:58.474Z,4.28
2019-05-18T00:45:26.988Z,4.78
2019-05-18T00:47:55.496Z,3.87
2019-05-18T00:50:24.053Z,3.40
2019-05-18T00:52:52.595Z,3.83
2019-05-18T00:55:21.099Z,3.70
2019-05-18T00:57:49.616Z,3.40
2019-05-18T01:00:18.558Z,3.55
2019-05-18T01:02:51.350Z,3.90
2019-05-18T01:05:19.821Z,3.95
2019-05-18T01:07:48.253Z,4.22
2019-05-18T01:10:16.858Z,4.00
2019-05-18T01:12:45.326Z,3.83
2019-05-18T01:15:14.409Z,4.12
2019-05-18T01:17:56.403Z,4.00
2019-05-18T01:20:13.806Z,4.58
2019-05-18T01:22:42.448Z,4.20
2019-05-18T01:25:11.385Z,3.72
2019-05-18T01:27:40.485Z,4.10
2019-05-18T01:30:11.065Z,3.65
2019-05-18T01:32:39.596Z,4.17
2019-05-18T01:35:08.705Z,4.20
2019-05-18T01:37:37.328Z,4.10
2019-05-18T01:40:07.972Z,3.95
2019-05-18T01:42:36.919Z,4.78
2019-05-18T01:45:16.983Z,3.98
2019-05-18T01:47:39.325Z,3.80
2019-05-18T01:50:08.780Z,4.53
2019-05-18T01:52:37.242Z,4.62
2019-05-18T01:55:07.232Z,4.25
2019-05-18T01:57:35.743Z,4.60
2019-05-18T02:00:07.486Z,4.75
2019-05-18T02:02:55.406Z,5.05
2019-05-18T02:05:24.552Z,5.67
2019-05-18T02:07:53.083Z,4.37
2019-05-18T02:10:21.502Z,5.25
2019-05-18T02:12:49.984Z,4.70
2019-05-18T02:15:18.781Z,4.40
2019-05-18T02:17:47.416Z,4.70
2019-05-18T02:20:16.397Z,4.37
2019-05-18T02:22:44.860Z,4.45
2019-05-18T02:25:13.717Z,5.05
2019-05-18T02:27:42.235Z,4.80
2019-05-18T02:30:11.240Z,4.72
2019-05-18T02:32:39.702Z,5.05
2019-05-18T02:35:08.332Z,4.75
2019-05-18T02:37:36.930Z,5.10
2019-05-18T02:40:08.280Z,5.30
2019-05-18T02:42:37.065Z,4.85
2019-05-18T02:45:07.198Z,4.33
2019-05-18T02:47:35.795Z,4.90
2019-05-18T02:50:07.049Z,5.25
2019-05-18T02:52:35.502Z,5.40
2019-05-18T02:55:05.510Z,5.20
2019-05-18T02:57:34.063Z,4.70
2019-05-18T03:00:02.674Z,4.50
2019-05-18T03:02:31.212Z,4.70
2019-05-18T03:04:59.851Z,5.70
2019-05-18T03:07:28.381Z,5.45
2019-05-18T03:09:56.963Z,4.92
2019-05-18T03:12:25.740Z,4.92
2019-05-18T03:14:54.271Z,5.25
2019-05-18T03:17:23.223Z,4.70
2019-05-18T03:19:51.844Z,4.90
2019-05-18T03:22:20.379Z,5.20
2019-05-18T03:24:48.837Z,4.62
2019-05-18T03:27:17.526Z,5.40
2019-05-18T03:29:46.009Z,4.65
2019-05-18T03:32:14.485Z,5.12
2019-05-18T03:34:43.151Z,4.80
2019-05-18T03:37:11.644Z,4.75
2019-05-18T03:39:40.397Z,4.47
2019-05-18T03:42:08.886Z,4.85
2019-05-18T03:44:37.379Z,4.80
2019-05-18T03:47:05.812Z,4.62
2019-05-18T03:49:34.301Z,4.55
2019-05-18T03:52:02.889Z,5.35
2019-05-18T03:54:31.427Z,4.45
2019-05-18T03:57:00.007Z,5.25
2019-05-18T03:59:28.651Z,5.10
2019-05-18T04:01:57.089Z,5.83
2019-05-18T04:04:26.188Z,4.85
2019-05-18T04:06:54.743Z,5.17
2019-05-18T04:09:23.273Z,5.03
2019-05-18T04:11:52.026Z,5.85
2019-05-18T04:14:20.537Z,5.03
2019-05-18T04:16:49.227Z,4.83
2019-05-18T04:19:17.840Z,5.20
2019-05-18T04:21:46.293Z,5.03
2019-05-18T04:24:14.857Z,5.75
2019-05-18T04:26:43.354Z,5.00
2019-05-18T04:29:11.840Z,4.95
2019-05-18T04:31:40.334Z,5.65
2019-05-18T04:34:08.929Z,5.25
2019-05-18T04:36:37.405Z,5.37
2019-05-18T04:39:06.905Z,5.05
2019-05-18T04:41:35.501Z,4.67
2019-05-18T04:44:04.159Z,5.35
2019-05-18T04:46:32.638Z,5.15
2019-05-18T04:49:01.090Z,5.03
2019-05-18T04:51:29.756Z,4.60
2019-05-18T04:53:58.267Z,5.30
2019-05-18T04:56:26.734Z,5.20
2019-05-18T04:58:55.278Z,5.67
2019-05-18T05:01:23.843Z,5.25
2019-05-18T05:03:52.284Z,5.42
2019-05-18T05:06:20.919Z,5.25
2019-05-18T05:08:49.392Z,5.03
2019-05-18T05:11:17.857Z,5.28
2019-05-18T05:13:46.318Z,5.08
2019-05-18T05:16:14.942Z,5.70
2019-05-18T05:18:43.478Z,6.00
2019-05-18T05:21:12.130Z,5.67
2019-05-18T05:23:40.675Z,5.10
2019-05-18T05:26:09.111Z,5.40
2019-05-18T05:28:37.571Z,5.78
2019-05-18T05:31:06.180Z,5.53
2019-05-18T05:33:34.816Z,5.62
2019-05-18T05:36:03.357Z,5.12
2019-05-18T05:38:32.009Z,5.60
2019-05-18T05:41:00.676Z,5.80
2019-05-18T05:43:29.173Z,5.15
2019-05-18T05:45:57.798Z,5.80
2019-05-18T05:48:26.333Z,6.10
2019-05-18T05:50:54.785Z,5.10
2019-05-18T05:53:23.305Z,5.20
2019-05-18T05:55:51.875Z,5.42
2019-05-18T05:58:20.363Z,5.60
2019-05-18T06:00:48.866Z,5.22
2019-05-18T06:03:17.352Z,5.53
2019-05-18T06:05:45.978Z,6.90
2019-05-18T06:08:14.567Z,6.12
2019-05-18T06:10:43.099Z,7.42
2019-05-18T06:13:11.717Z,6.72
2019-05-18T06:15:40.186Z,6.75
2019-05-18T06:18:08.880Z,6.67
2019-05-18T06:20:50.368Z,6.33
2019-05-18T06:23:07.801Z,4.75
2019-05-18T06:25:36.456Z,6.97
2019-05-18T06:28:04.980Z,6.10
2019-05-18T06:30:33.610Z,6.58
2019-05-18T06:33:02.294Z,6.42
2019-05-18T06:35:30.864Z,5.55
2019-05-18T06:37:59.459Z,6.80
2019-05-18T06:40:27.930Z,6.37
2019-05-18T06:42:56.512Z,6.95
2019-05-18T06:45:25.119Z,6.08
2019-05-18T06:47:53.734Z,6.78
2019-05-18T06:50:30.332Z,6.25
2019-05-18T06:52:59.112Z,7.33
2019-05-18T06:55:27.933Z,6.90
2019-05-18T06:57:58.730Z,7.05
2019-05-18T07:00:27.480Z,6.62
2019-05-18T07:02:55.944Z,6.60
2019-05-18T07:05:24.581Z,7.00
2019-05-18T07:07:53.035Z,7.00
2019-05-18T07:10:21.596Z,7.00
2019-05-18T07:12:50.256Z,7.62
2019-05-18T07:15:19.454Z,7.03
2019-05-18T07:17:48.057Z,7.90
2019-05-18T07:20:17.424Z,7.20
2019-05-18T07:22:46.162Z,7.08
2019-05-18T07:25:14.769Z,7.58
2019-05-18T07:27:43.958Z,8.00
2019-05-18T07:30:14.547Z,7.85
2019-05-18T07:32:43.229Z,6.37
2019-05-18T07:35:12.355Z,5.62
2019-05-18T07:37:40.890Z,5.47
2019-05-18T07:40:11.358Z,5.05
2019-05-18T07:42:39.982Z,4.55
2019-05-18T07:45:10.581Z,4.72
2019-05-18T07:47:39.067Z,5.40
2019-05-18T07:50:08.109Z,5.15
2019-05-18T07:52:36.630Z,5.00
2019-05-18T07:55:06.440Z,4.92
2019-05-18T07:57:35.038Z,5.87
2019-05-18T08:00:05.658Z,5.20
2019-05-18T08:02:34.224Z,5.00
2019-05-18T08:05:04.058Z,5.30
2019-05-18T08:07:32.639Z,4.90
2019-05-18T08:10:01.191Z,4.90
2019-05-18T08:12:29.947Z,5.28
2019-05-18T08:14:58.467Z,5.05
2019-05-18T08:17:26.996Z,4.15
2019-05-18T08:19:55.508Z,4.30
2019-05-18T08:22:24.184Z,4.47
2019-05-18T08:25:12.420Z,4.53
2019-05-18T08:27:40.953Z,4.87
2019-05-18T08:30:12.041Z,4.95
2019-05-18T08:32:40.942Z,4.78
2019-05-18T08:35:09.535Z,4.75
2019-05-18T08:37:38.035Z,4.70
2019-05-18T08:40:08.985Z,5.47
2019-05-18T08:42:38.265Z,5.15
2019-05-18T08:45:10.614Z,5.22
2019-05-18T08:47:39.087Z,5.60
2019-05-18T08:50:10.799Z,6.05
2019-05-18T08:52:39.366Z,5.70
2019-05-18T08:55:08.577Z,6.05
2019-05-18T08:57:37.272Z,6.55
2019-05-18T09:00:06.863Z,5.83
2019-05-18T09:02:35.408Z,6.28
2019-05-18T09:05:05.304Z,5.60
2019-05-18T09:07:34.215Z,5.05
2019-05-18T09:10:03.251Z,5.83
2019-05-18T09:12:31.829Z,5.58
2019-05-18T09:15:00.303Z,6.25
2019-05-18T09:17:28.879Z,6.80
2019-05-18T09:19:57.565Z,6.28
2019-05-18T09:22:26.007Z,6.30
2019-05-18T09:24:54.736Z,6.80
2019-05-18T09:27:23.247Z,6.33
2019-05-18T09:29:51.884Z,6.42
2019-05-18T09:32:20.475Z,5.58
2019-05-18T09:34:49.078Z,5.28
2019-05-18T09:37:17.764Z,5.42
2019-05-18T09:39:46.372Z,6.17
2019-05-18T09:42:14.964Z,5.92
2019-05-18T09:44:43.426Z,6.08
2019-05-18T09:47:12.049Z,5.90
2019-05-18T09:49:42.130Z,5.87
2019-05-18T09:52:10.758Z,5.87
2019-05-18T09:54:39.348Z,5.28
2019-05-18T09:57:07.916Z,6.22
2019-05-18T09:59:36.362Z,6.05
2019-05-18T10:02:04.992Z,7.20
2019-05-18T10:04:33.941Z,8.23
2019-05-18T10:07:02.762Z,7.58
2019-05-18T10:09:38.754Z,7.08
2019-05-18T10:12:01.488Z,7.72
2019-05-18T10:14:31.715Z,7.58
2019-05-18T10:17:01.383Z,7.90
2019-05-18T10:19:32.100Z,7.72
2019-05-18T10:22:00.569Z,8.25
2019-05-18T10:24:47.172Z,8.60
2019-05-18T10:27:17.737Z,7.58
2019-05-18T10:29:47.736Z,9.33
2019-05-18T10:32:16.660Z,9.10
2019-05-18T10:34:47.509Z,10.10
2019-05-18T10:39:43.846Z,9.85
2019-05-18T10:42:12.518Z,10.35
2019-05-18T10:44:41.049Z,9.50
2019-05-18T10:47:09.521Z,9.88
2019-05-18T10:49:38.828Z,9.58
2019-05-18T10:52:07.900Z,8.40
2019-05-18T10:54:36.700Z,8.00
2019-05-18T10:57:05.525Z,8.60
2019-05-18T10:59:33.973Z,9.03
2019-05-18T11:02:02.560Z,9.10
2019-05-18T11:04:31.271Z,8.03
2019-05-18T11:06:59.785Z,8.23
2019-05-18T11:09:28.298Z,6.50
2019-05-18T11:11:58.460Z,7.97
2019-05-18T11:14:27.082Z,7.28
2019-05-18T11:16:55.635Z,6.08
2019-05-18T11:19:24.360Z,7.42
2019-05-18T11:21:53.005Z,6.92
2019-05-18T11:24:21.767Z,7.55
2019-05-18T11:26:50.410Z,6.65
2019-05-18T11:29:22.976Z,6.67
2019-05-18T11:31:49.337Z,5.40
2019-05-18T11:34:17.960Z,7.10
2019-05-18T11:36:52.444Z,6.62
2019-05-18T11:39:21.111Z,5.15
2019-05-18T11:41:49.642Z,6.83
2019-05-18T11:44:18.135Z,7.22
2019-05-18T11:46:46.706Z,5.85
2019-05-18T11:49:15.314Z,5.08
2019-05-18T11:51:43.934Z,4.62
2019-05-18T11:54:13.731Z,5.47
2019-05-18T11:56:42.263Z,5.67
2019-05-18T11:59:10.949Z,5.90
2019-05-18T12:01:40.311Z,5.40
2019-05-18T12:04:09.948Z,5.55
2019-05-18T12:06:38.606Z,5.12
2019-05-18T12:09:07.230Z,5.92
2019-05-18T12:11:35.760Z,5.28
2019-05-18T12:14:04.923Z,5.35
2019-05-18T12:16:33.506Z,4.72
2019-05-18T12:19:02.140Z,5.20
2019-05-18T12:21:30.649Z,5.33
2019-05-18T12:24:14.123Z,5.00
2019-05-18T12:26:30.479Z,4.60
2019-05-18T12:28:59.959Z,4.60
2019-05-18T12:31:28.572Z,4.22
2019-05-18T12:33:57.317Z,4.20
2019-05-18T12:36:25.874Z,3.40
2019-05-18T12:38:54.395Z,4.47
2019-05-18T12:41:32.048Z,4.12
2019-05-18T12:44:04.947Z,3.20
2019-05-18T12:46:33.756Z,3.20
2019-05-18T12:49:02.458Z,2.85
2019-05-18T12:51:31.178Z,3.47
2019-05-18T12:54:00.253Z,3.90
2019-05-18T12:56:28.744Z,5.42
2019-05-18T12:58:57.358Z,4.47
2019-05-18T13:01:25.923Z,3.60
2019-05-18T13:03:55.195Z,3.90
2019-05-18T13:06:25.014Z,3.70
2019-05-18T13:08:53.681Z,3.17
2019-05-18T13:11:22.207Z,3.80
2019-05-18T13:13:50.839Z,4.97
2019-05-18T13:16:21.132Z,4.60
2019-05-18T13:18:51.220Z,4.12
2019-05-18T13:21:19.815Z,4.03
2019-05-18T13:23:48.297Z,3.87
2019-05-18T13:26:16.933Z,3.83
2019-05-18T13:28:45.462Z,4.25
2019-05-18T13:31:14.046Z,4.33
2019-05-18T13:33:45.359Z,4.20
2019-05-18T13:36:13.939Z,3.72
2019-05-18T13:38:42.945Z,3.87
2019-05-18T13:41:11.589Z,3.35
2019-05-18T13:43:40.232Z,3.20
2019-05-18T13:46:08.866Z,3.52
2019-05-18T13:48:37.470Z,2.90
2019-05-18T13:51:05.948Z,4.83
2019-05-18T13:53:34.468Z,4.33
2019-05-18T13:56:02.952Z,4.58
2019-05-18T13:58:33.236Z,4.37
2019-05-18T14:01:01.756Z,3.85
2019-05-18T14:03:30.315Z,4.50
2019-05-18T14:05:58.860Z,3.72
2019-05-18T14:08:27.340Z,2.60
2019-05-18T14:10:56.283Z,3.05
2019-05-18T14:13:24.769Z,3.10
2019-05-18T14:15:53.228Z,2.90
2019-05-18T14:18:21.806Z,3.50
2019-05-18T14:20:50.324Z,3.10
2019-05-18T14:23:18.887Z,3.12
2019-05-18T14:25:47.662Z,2.90
2019-05-18T14:28:16.211Z,2.60
2019-05-18T14:30:44.809Z,2.75
2019-05-18T14:33:13.454Z,2.87
2019-05-18T14:35:41.988Z,2.80
2019-05-18T14:38:10.439Z,3.10
2019-05-18T14:40:39.007Z,2.87
2019-05-18T14:43:07.612Z,2.80
2019-05-18T14:45:36.450Z,2.92
2019-05-18T14:48:05.050Z,3.10
2019-05-18T14:50:33.607Z,2.60
2019-05-18T14:53:02.071Z,2.40
2019-05-18T14:55:33.779Z,2.50
2019-05-18T14:58:00.761Z,2.90
2019-05-18T15:00:29.408Z,2.70
2019-05-18T15:02:59.661Z,2.83
2019-05-18T15:05:28.244Z,2.33
2019-05-18T15:07:59.409Z,2.45
2019-05-18T15:10:28.019Z,2.55
2019-05-18T15:12:56.501Z,2.35
2019-05-18T15:15:25.851Z,2.30
2019-05-18T15:17:54.305Z,2.75
2019-05-18T15:20:22.803Z,3.08
2019-05-18T15:22:51.400Z,2.75
2019-05-18T15:25:20.103Z,2.70
2019-05-18T15:27:48.881Z,2.80
2019-05-18T15:30:18.116Z,3.10
2019-05-18T15:32:46.617Z,3.70
2019-05-18T15:35:15.733Z,3.80
2019-05-18T15:37:44.281Z,3.60
2019-05-18T15:40:13.692Z,3.00
2019-05-18T15:42:42.194Z,3.20
2019-05-18T15:45:11.271Z,3.40
2019-05-18T15:47:39.812Z,3.00
2019-05-18T15:50:09.529Z,2.30
2019-05-18T15:52:38.167Z,1.52
2019-05-18T15:55:07.950Z,1.80
2019-05-18T15:57:36.572Z,1.40
2019-05-18T16:00:08.092Z,1.37
2019-05-18T16:02:36.586Z,1.77
2019-05-18T16:05:05.488Z,2.10
2019-05-18T16:07:34.114Z,2.00
2019-05-18T16:10:02.707Z,2.45
2019-05-18T16:12:31.195Z,3.35
2019-05-18T16:14:59.716Z,2.95
2019-05-18T16:17:38.833Z,7.92
2019-05-18T16:19:58.560Z,2.83
2019-05-18T16:22:27.117Z,3.58
2019-05-18T16:24:55.575Z,3.20
2019-05-18T16:27:24.253Z,3.20
2019-05-18T16:29:52.746Z,3.92
2019-05-18T16:32:21.256Z,4.12
2019-05-18T16:34:49.854Z,4.95
2019-05-18T16:37:18.418Z,3.98
2019-05-18T16:39:46.975Z,3.30
2019-05-18T16:42:15.671Z,2.98
2019-05-18T16:44:44.221Z,2.65
2019-05-18T16:47:12.769Z,3.40
2019-05-18T16:49:41.444Z,3.80
2019-05-18T16:52:11.974Z,3.55
2019-05-18T16:54:40.554Z,3.70
2019-05-18T16:57:09.289Z,3.52
2019-05-18T16:59:38.223Z,3.77
2019-05-18T17:02:06.942Z,3.10
2019-05-18T17:04:35.888Z,2.60
2019-05-18T17:07:04.524Z,3.10
2019-05-18T17:09:33.116Z,2.70
2019-05-18T17:12:01.688Z,3.08
2019-05-18T17:14:30.219Z,2.90
2019-05-18T17:16:58.806Z,2.50
2019-05-18T17:19:27.311Z,2.35
2019-05-18T17:21:55.848Z,2.85
2019-05-18T17:24:24.433Z,2.37
2019-05-18T17:26:53.627Z,3.50
2019-05-18T17:29:22.495Z,3.10
2019-05-18T17:31:51.270Z,3.47
2019-05-18T17:34:19.828Z,3.10
2019-05-18T17:36:52.336Z,2.62
2019-05-18T17:39:18.691Z,3.10
2019-05-18T17:41:47.318Z,2.27
2019-05-18T17:44:15.887Z,2.30
2019-05-18T17:46:44.411Z,2.37
2019-05-18T17:49:25.943Z,2.30
2019-05-18T17:51:43.095Z,2.60
2019-05-18T17:54:11.750Z,3.10
2019-05-18T17:56:40.230Z,2.87
2019-05-18T17:59:08.690Z,2.85
2019-05-18T18:01:37.329Z,3.02
2019-05-18T18:04:05.875Z,3.47
2019-05-18T18:06:34.350Z,3.10
2019-05-18T18:09:04.202Z,2.75
2019-05-18T18:11:32.680Z,2.90
2019-05-18T18:14:01.228Z,2.50
2019-05-18T18:16:29.805Z,2.80
2019-05-18T18:18:58.270Z,2.35
2019-05-18T18:21:26.751Z,2.60
2019-05-18T18:23:55.526Z,3.20
2019-05-18T18:26:24.162Z,2.77
2019-05-18T18:28:52.718Z,2.80
2019-05-18T18:31:21.267Z,2.50
2019-05-18T18:33:49.786Z,3.10
2019-05-18T18:36:18.342Z,4.35
2019-05-18T18:38:46.782Z,3.62
2019-05-18T18:41:15.336Z,3.27
2019-05-18T18:43:43.785Z,2.37
2019-05-18T18:46:12.487Z,3.00
2019-05-18T18:48:40.938Z,2.72
2019-05-18T18:51:09.536Z,2.02
2019-05-18T18:53:38.212Z,2.20
2019-05-18T18:56:06.794Z,2.00
2019-05-18T18:58:35.335Z,1.62
2019-05-18T19:01:04.023Z,1.70
2019-05-18T19:03:32.563Z,1.52
2019-05-18T19:06:01.183Z,1.60
2019-05-18T19:08:29.935Z,1.47
2019-05-18T19:10:58.595Z,2.15
2019-05-18T19:13:27.306Z,1.35
2019-05-18T19:15:55.829Z,1.40
2019-05-18T19:18:25.068Z,1.80
2019-05-18T19:20:53.608Z,2.10
2019-05-18T19:23:22.195Z,2.27
2019-05-18T19:25:50.877Z,2.00
2019-05-18T19:28:19.654Z,2.37
2019-05-18T19:30:50.123Z,2.05
2019-05-18T19:33:32.775Z,2.50
2019-05-18T19:36:04.248Z,2.40
2019-05-18T19:38:33.085Z,2.58
2019-05-18T19:41:02.027Z,2.08
2019-05-18T19:43:30.671Z,2.20
2019-05-18T19:45:59.354Z,2.60
2019-05-18T19:48:28.229Z,2.37
2019-05-18T19:50:56.767Z,2.35
2019-05-18T19:53:25.811Z,3.70
2019-05-18T19:55:54.416Z,2.70
2019-05-18T19:58:22.988Z,3.05
2019-05-18T20:00:51.501Z,2.20
2019-05-18T20:03:19.996Z,2.80
2019-05-18T20:05:48.530Z,3.15
2019-05-18T20:08:17.053Z,2.75
2019-05-18T20:10:45.726Z,3.10
2019-05-18T20:13:14.492Z,3.62
2019-05-18T20:15:43.187Z,3.35
2019-05-18T20:18:11.674Z,2.70
2019-05-18T20:20:40.374Z,2.65
2019-05-18T20:23:09.028Z,3.30
2019-05-18T20:25:37.800Z,3.37
2019-05-18T20:28:06.452Z,3.15
2019-05-18T20:30:35.040Z,2.95
2019-05-18T20:33:03.501Z,3.77
2019-05-18T20:35:32.145Z,3.33
2019-05-18T20:38:00.711Z,3.37
2019-05-18T20:40:29.352Z,3.60
2019-05-18T20:42:58.010Z,3.75
2019-05-18T20:45:26.671Z,3.65
2019-05-18T20:47:56.690Z,4.08
2019-05-18T20:50:25.307Z,4.60
2019-05-18T20:52:53.827Z,5.10
2019-05-18T20:55:22.326Z,4.15
2019-05-18T20:57:50.773Z,4.12
2019-05-18T21:00:19.395Z,5.10
2019-05-18T21:02:47.904Z,4.70
2019-05-18T21:05:16.680Z,4.53
2019-05-18T21:07:45.200Z,4.40
2019-05-18T21:10:14.132Z,4.47
2019-05-18T21:12:42.740Z,4.65
2019-05-18T21:15:11.715Z,5.33
2019-05-18T21:17:40.213Z,5.97
2019-05-18T21:20:26.937Z,6.03
2019-05-18T21:22:55.619Z,5.37
2019-05-18T21:25:24.368Z,5.87
2019-05-18T21:27:52.959Z,5.70
2019-05-18T21:30:21.561Z,5.62
2019-05-18T21:32:50.137Z,5.42
2019-05-18T21:35:20.298Z,6.00
2019-05-18T21:37:48.829Z,7.20
2019-05-18T21:40:17.443Z,6.47
2019-05-18T21:42:46.001Z,5.60
2019-05-18T21:45:14.786Z,6.37
2019-05-18T21:47:43.412Z,5.42
2019-05-18T21:50:12.670Z,5.45
2019-05-18T21:52:42.172Z,5.62
2019-05-18T21:55:11.434Z,5.53
2019-05-18T21:57:40.031Z,5.00
2019-05-18T22:00:09.281Z,5.55
2019-05-18T22:02:37.899Z,5.78
2019-05-18T22:05:06.695Z,4.75
2019-05-18T22:07:35.569Z,6.03
2019-05-18T22:10:07.107Z,5.35
2019-05-18T22:12:35.923Z,5.20
2019-05-18T22:15:06.484Z,5.83
2019-05-18T22:17:36.792Z,5.37
2019-05-18T22:20:06.249Z,4.50
2019-05-18T22:22:34.821Z,5.00
2019-05-18T22:25:03.469Z,4.30
2019-05-18T22:27:32.066Z,5.00
2019-05-18T22:30:00.666Z,4.90
2019-05-18T22:32:29.639Z,4.45
2019-05-18T22:34:58.643Z,4.50
2019-05-18T22:37:27.125Z,4.45
2019-05-18T22:39:55.564Z,4.58
2019-05-18T22:42:24.497Z,4.58
2019-05-18T22:44:53.019Z,3.98
2019-05-18T22:47:21.480Z,4.30
2019-05-18T22:49:49.995Z,4.00
2019-05-18T22:52:18.496Z,3.42
2019-05-18T22:54:46.943Z,3.70
2019-05-18T22:57:15.390Z,3.87
2019-05-18T22:59:43.926Z,3.10
2019-05-18T23:02:12.463Z,3.30
2019-05-18T23:04:41.003Z,3.20
2019-05-18T23:07:09.507Z,3.98
2019-05-18T23:09:38.172Z,4.45
2019-05-18T23:12:06.617Z,4.15
2019-05-18T23:14:35.218Z,4.70
2019-05-18T23:17:03.800Z,4.55
2019-05-18T23:19:32.350Z,5.75
2019-05-18T23:22:00.992Z,6.05
2019-05-18T23:24:29.548Z,7.97
2019-05-18T23:26:58.128Z,7.50
2019-05-18T23:29:26.746Z,8.90
2019-05-18T23:31:55.331Z,7.35
2019-05-18T23:34:23.887Z,7.45
2019-05-18T23:36:52.429Z,7.25
2019-05-18T23:39:20.993Z,7.55
2019-05-18T23:41:49.449Z,7.55
2019-05-18T23:44:18.014Z,8.00
2019-05-18T23:46:46.643Z,7.42
2019-05-18T23:49:15.177Z,8.45
2019-05-18T23:51:43.673Z,10.98
2019-05-18T23:54:12.151Z,10.32
2019-05-18T23:56:41.004Z,12.28
2019-05-18T23:59:09.572Z,9.23
