createdAt,value
2023-04-01T00:00:36.170Z,22.65
2023-04-01T00:01:36.140Z,22.65
2023-04-01T00:02:36.212Z,22.65
2023-04-01T00:03:36.305Z,22.64
2023-04-01T00:04:36.263Z,22.64
2023-04-01T00:05:36.203Z,22.64
2023-04-01T00:06:36.209Z,22.64
2023-04-01T00:07:36.251Z,22.64
2023-04-01T00:08:36.258Z,22.64
2023-04-01T00:09:36.273Z,22.64
2023-04-01T00:10:36.273Z,22.64
2023-04-01T00:11:36.353Z,22.64
2023-04-01T00:12:36.386Z,22.64
2023-04-01T00:13:36.380Z,22.63
2023-04-01T00:14:36.397Z,22.64
2023-04-01T00:15:36.471Z,22.63
2023-04-01T00:16:36.432Z,22.64
2023-04-01T00:17:36.494Z,22.64
2023-04-01T00:18:36.448Z,22.63
2023-04-01T00:19:36.456Z,22.63
2023-04-01T00:20:36.509Z,22.64
2023-04-01T00:21:36.511Z,22.63
2023-04-01T00:22:36.540Z,22.63
2023-04-01T00:23:36.599Z,22.63
2023-04-01T00:24:36.604Z,22.63
2023-04-01T00:25:36.609Z,22.64
2023-04-01T00:26:36.651Z,22.63
2023-04-01T00:27:36.670Z,22.63
2023-04-01T00:28:36.664Z,22.63
2023-04-01T00:29:36.682Z,22.63
2023-04-01T00:30:36.718Z,22.63
2023-04-01T00:31:36.872Z,22.62
2023-04-01T00:32:36.776Z,22.62
2023-04-01T00:33:36.845Z,22.61
2023-04-01T00:34:36.813Z,22.62
2023-04-01T00:35:36.826Z,22.62
2023-04-01T00:36:36.866Z,22.62
2023-04-01T00:37:36.868Z,22.62
2023-04-01T00:38:36.914Z,22.62
2023-04-01T00:39:36.926Z,22.62
2023-04-01T00:40:36.930Z,22.62
2023-04-01T00:41:36.933Z,22.62
2023-04-01T00:42:36.977Z,22.62
2023-04-01T00:43:36.983Z,22.61
2023-04-01T00:44:37.015Z,22.62
2023-04-01T00:45:37.075Z,22.62
2023-04-01T00:46:37.103Z,22.60
2023-04-01T00:47:37.097Z,22.60
2023-04-01T00:48:37.119Z,22.60
2023-04-01T00:49:37.135Z,22.60
2023-04-01T00:50:37.127Z,22.60
2023-04-01T00:51:37.181Z,22.60
2023-04-01T00:52:37.186Z,22.59
2023-04-01T00:53:37.210Z,22.59
2023-04-01T00:54:37.292Z,22.60
2023-04-01T00:55:37.298Z,22.59
2023-04-01T00:56:37.299Z,22.60
2023-04-01T00:57:37.313Z,22.59
2023-04-01T00:58:37.346Z,22.60
2023-04-01T00:59:37.385Z,22.59
2023-04-01T01:00:37.516Z,22.59
2023-04-01T01:01:37.446Z,22.59
2023-04-01T01:02:37.725Z,22.59
2023-04-01T01:03:37.535Z,22.60
2023-04-01T01:04:37.536Z,22.59
2023-04-01T01:05:48.469Z,22.59
2023-04-01T01:06:38.608Z,22.58
2023-04-01T01:07:37.539Z,22.58
2023-04-01T01:08:37.553Z,22.58
2023-04-01T01:09:37.533Z,22.58
2023-04-01T01:10:37.555Z,22.58
2023-04-01T01:11:43.241Z,22.58
2023-04-01T01:12:38.546Z,22.57
2023-04-01T01:13:37.528Z,22.58
2023-04-01T01:14:37.501Z,22.58
2023-04-01T01:15:37.500Z,22.58
2023-04-01T01:16:37.533Z,22.57
2023-04-01T01:17:37.510Z,22.58
2023-04-01T01:18:37.451Z,22.58
2023-04-01T01:19:37.454Z,22.57
2023-04-01T01:20:37.448Z,22.57
2023-04-01T01:21:37.439Z,22.58
2023-04-01T01:22:37.437Z,22.58
2023-04-01T01:23:37.452Z,22.57
2023-04-01T01:24:37.420Z,22.58
2023-04-01T01:25:37.443Z,22.57
2023-04-01T01:26:37.419Z,22.57
2023-04-01T01:27:37.423Z,22.57
2023-04-01T01:28:37.377Z,22.57
2023-04-01T01:29:37.439Z,22.58
2023-04-01T01:30:37.531Z,22.57
2023-04-01T01:31:37.508Z,22.57
2023-04-01T01:32:37.556Z,22.57
2023-04-01T01:33:37.555Z,22.57
2023-04-01T01:34:37.604Z,22.57
2023-04-01T01:35:37.608Z,22.56
2023-04-01T01:36:37.689Z,22.56
2023-04-01T01:37:37.698Z,22.56
2023-04-01T01:38:37.711Z,22.56
2023-04-01T01:39:37.713Z,22.56
2023-04-01T01:40:37.744Z,22.56
2023-04-01T01:41:37.776Z,22.56
2023-04-01T01:42:37.809Z,22.56
2023-04-01T01:43:37.880Z,22.55
2023-04-01T01:44:37.837Z,22.55
2023-04-01T01:45:37.899Z,22.55
2023-04-01T01:46:38.042Z,22.56
2023-04-01T01:47:37.947Z,22.55
2023-04-01T01:48:37.963Z,22.55
2023-04-01T01:49:38.008Z,22.55
2023-04-01T01:50:38.025Z,22.55
2023-04-01T01:51:38.035Z,22.55
2023-04-01T01:52:38.104Z,22.55
2023-04-01T01:53:38.116Z,22.55
2023-04-01T01:54:38.111Z,22.54
2023-04-01T01:55:38.115Z,22.56
2023-04-01T01:56:38.145Z,22.55
2023-04-01T01:57:38.203Z,22.55
2023-04-01T01:58:38.239Z,22.55
2023-04-01T01:59:38.213Z,22.54
2023-04-01T02:00:38.299Z,22.55
2023-04-01T02:01:38.277Z,22.54
2023-04-01T02:02:38.404Z,22.54
2023-04-01T02:03:38.361Z,22.54
2023-04-01T02:04:38.440Z,22.54
2023-04-01T02:05:38.388Z,22.53
2023-04-01T02:06:38.430Z,22.53
2023-04-01T02:07:38.465Z,22.54
2023-04-01T02:08:38.442Z,22.54
2023-04-01T02:09:38.476Z,22.54
2023-04-01T02:10:38.518Z,22.53
2023-04-01T02:11:38.558Z,22.53
2023-04-01T02:12:38.600Z,22.53
2023-04-01T02:13:38.598Z,22.54
2023-04-01T02:14:38.611Z,22.54
2023-04-01T02:15:38.656Z,22.53
2023-04-01T02:16:38.620Z,22.52
2023-04-01T02:17:38.712Z,22.53
2023-04-01T02:18:38.684Z,22.53
2023-04-01T02:19:38.730Z,22.53
2023-04-01T02:20:38.723Z,22.54
2023-04-01T02:21:38.760Z,22.53
2023-04-01T02:22:38.805Z,22.53
2023-04-01T02:23:38.845Z,22.53
2023-04-01T02:24:38.900Z,22.53
2023-04-01T02:25:38.892Z,22.53
2023-04-01T02:26:38.937Z,22.54
2023-04-01T02:27:38.963Z,22.53
2023-04-01T02:28:38.993Z,22.53
2023-04-01T02:29:38.999Z,22.53
2023-04-01T02:30:39.040Z,22.53
2023-04-01T02:31:39.098Z,22.53
2023-04-01T02:32:39.158Z,22.52
2023-04-01T02:33:39.087Z,22.52
2023-04-01T02:34:39.119Z,22.52
2023-04-01T02:35:39.138Z,22.51
2023-04-01T02:36:39.182Z,22.51
2023-04-01T02:37:40.359Z,22.51
2023-04-01T02:38:39.270Z,22.52
2023-04-01T02:39:39.278Z,22.51
2023-04-01T02:40:39.285Z,22.51
2023-04-01T02:41:39.326Z,22.51
2023-04-01T02:42:39.362Z,22.51
2023-04-01T02:43:39.401Z,22.50
2023-04-01T02:44:39.436Z,22.51
2023-04-01T02:45:39.480Z,22.51
2023-04-01T02:46:39.500Z,22.51
2023-04-01T02:47:39.550Z,22.51
2023-04-01T02:48:39.537Z,22.51
2023-04-01T02:49:39.531Z,22.50
2023-04-01T02:50:39.624Z,22.50
2023-04-01T02:51:39.634Z,22.50
2023-04-01T02:52:39.635Z,22.51
2023-04-01T02:53:39.673Z,22.51
2023-04-01T02:54:39.703Z,22.50
2023-04-01T02:55:39.757Z,22.50
2023-04-01T02:56:39.795Z,22.50
2023-04-01T02:57:39.829Z,22.51
2023-04-01T02:58:39.858Z,22.50
2023-04-01T02:59:39.888Z,22.50
2023-04-01T03:00:39.878Z,22.50
2023-04-01T03:01:39.955Z,22.50
2023-04-01T03:02:40.114Z,22.49
2023-04-01T03:03:40.016Z,22.49
2023-04-01T03:04:40.040Z,22.49
2023-04-01T03:05:40.066Z,22.49
2023-04-01T03:06:40.100Z,22.50
2023-04-01T03:07:40.150Z,22.50
2023-04-01T03:08:40.187Z,22.50
2023-04-01T03:09:40.247Z,22.50
2023-04-01T03:10:40.256Z,22.49
2023-04-01T03:11:40.313Z,22.49
2023-04-01T03:12:40.312Z,22.49
2023-04-01T03:13:40.355Z,22.49
2023-04-01T03:14:40.396Z,22.49
2023-04-01T03:15:40.397Z,22.48
2023-04-01T03:16:40.527Z,22.49
2023-04-01T03:17:40.493Z,22.49
2023-04-01T03:18:40.523Z,22.49
2023-04-01T03:19:40.567Z,22.49
2023-04-01T03:20:40.607Z,22.48
2023-04-01T03:21:40.661Z,22.48
2023-04-01T03:22:42.708Z,22.48
2023-04-01T03:23:40.723Z,22.49
2023-04-01T03:24:40.721Z,22.48
2023-04-01T03:25:40.784Z,22.48
2023-04-01T03:26:40.773Z,22.49
2023-04-01T03:27:40.847Z,22.48
2023-04-01T03:28:40.826Z,22.47
2023-04-01T03:29:40.932Z,22.48
2023-04-01T03:30:40.940Z,22.47
2023-04-01T03:31:40.980Z,22.47
2023-04-01T03:32:41.032Z,22.47
2023-04-01T03:33:41.034Z,22.47
2023-04-01T03:34:41.101Z,22.47
2023-04-01T03:35:41.100Z,22.47
2023-04-01T03:36:41.147Z,22.47
2023-04-01T03:37:41.164Z,22.47
2023-04-01T03:38:41.213Z,22.47
2023-04-01T03:39:42.110Z,22.47
2023-04-01T03:40:41.215Z,22.47
2023-04-01T03:41:41.281Z,22.46
2023-04-01T03:42:41.428Z,22.47
2023-04-01T03:43:41.343Z,22.46
2023-04-01T03:44:41.409Z,22.46
2023-04-01T03:45:41.425Z,22.46
2023-04-01T03:46:41.664Z,22.46
2023-04-01T03:47:41.576Z,22.46
2023-04-01T03:48:41.541Z,22.46
2023-04-01T03:49:41.634Z,22.46
2023-04-01T03:50:41.623Z,22.46
2023-04-01T03:51:41.659Z,22.45
2023-04-01T03:52:41.683Z,22.46
2023-04-01T03:53:41.783Z,22.46
2023-04-01T03:54:41.725Z,22.47
2023-04-01T03:55:41.821Z,22.45
2023-04-01T03:56:41.812Z,22.45
2023-04-01T03:57:41.872Z,22.46
2023-04-01T03:58:41.914Z,22.46
2023-04-01T03:59:41.914Z,22.45
2023-04-01T04:00:41.948Z,22.46
2023-04-01T04:01:41.978Z,22.45
2023-04-01T04:02:42.079Z,22.45
2023-04-01T04:03:42.147Z,22.45
2023-04-01T04:04:42.235Z,22.45
2023-04-01T04:05:42.124Z,22.46
2023-04-01T04:06:42.147Z,22.45
2023-04-01T04:07:42.179Z,22.45
2023-04-01T04:08:42.264Z,22.46
2023-04-01T04:09:42.239Z,22.45
2023-04-01T04:10:42.276Z,22.45
2023-04-01T04:11:42.308Z,22.45
2023-04-01T04:12:42.430Z,22.44
2023-04-01T04:13:42.426Z,22.45
2023-04-01T04:14:42.457Z,22.46
2023-04-01T04:15:42.513Z,22.45
2023-04-01T04:16:42.503Z,22.45
2023-04-01T04:17:42.625Z,22.45
2023-04-01T04:18:42.585Z,22.45
2023-04-01T04:19:42.615Z,22.45
2023-04-01T04:20:42.610Z,22.44
2023-04-01T04:21:42.689Z,22.44
2023-04-01T04:22:42.750Z,22.45
2023-04-01T04:23:42.769Z,22.45
2023-04-01T04:24:42.785Z,22.45
2023-04-01T04:25:42.825Z,22.44
2023-04-01T04:26:42.860Z,22.44
2023-04-01T04:27:42.936Z,22.44
2023-04-01T04:28:42.943Z,22.44
2023-04-01T04:29:42.992Z,22.44
2023-04-01T04:30:43.058Z,22.44
2023-04-01T04:31:43.127Z,22.43
2023-04-01T04:32:43.139Z,22.44
2023-04-01T04:33:43.100Z,22.43
2023-04-01T04:34:43.190Z,22.43
2023-04-01T04:35:43.160Z,22.44
2023-04-01T04:36:43.241Z,22.43
2023-04-01T04:37:43.281Z,22.43
2023-04-01T04:38:43.304Z,22.44
2023-04-01T04:39:43.359Z,22.44
2023-04-01T04:40:43.381Z,22.43
2023-04-01T04:41:43.435Z,22.43
2023-04-01T04:42:43.491Z,22.43
2023-04-01T04:43:43.554Z,22.44
2023-04-01T04:44:43.556Z,22.43
2023-04-01T04:45:43.620Z,22.44
2023-04-01T04:46:43.634Z,22.44
2023-04-01T04:47:43.698Z,22.43
2023-04-01T04:48:43.688Z,22.44
2023-04-01T04:49:43.737Z,22.44
2023-04-01T04:50:43.756Z,22.43
2023-04-01T04:51:43.813Z,22.43
2023-04-01T04:52:43.872Z,22.43
2023-04-01T04:53:43.950Z,22.43
2023-04-01T04:54:43.993Z,22.42
2023-04-01T04:55:44.015Z,22.42
2023-04-01T04:56:44.017Z,22.43
2023-04-01T04:57:44.057Z,22.42
2023-04-01T04:58:44.116Z,22.42
2023-04-01T04:59:44.136Z,22.42
2023-04-01T05:00:44.196Z,22.43
2023-04-01T05:01:44.432Z,22.42
2023-04-01T05:02:44.334Z,22.42
2023-04-01T05:03:44.333Z,22.43
2023-04-01T05:04:44.357Z,22.42
2023-04-01T05:05:44.409Z,22.43
2023-04-01T05:06:44.432Z,22.42
2023-04-01T05:07:44.481Z,22.42
2023-04-01T05:08:44.510Z,22.43
2023-04-01T05:09:44.543Z,22.42
2023-04-01T05:10:44.572Z,22.42
2023-04-01T05:11:44.639Z,22.43
2023-04-01T05:12:44.665Z,22.42
2023-04-01T05:13:44.683Z,22.42
2023-04-01T05:14:44.840Z,22.42
2023-04-01T05:15:44.794Z,22.41
2023-04-01T05:16:44.861Z,22.41
2023-04-01T05:17:44.898Z,22.42
2023-04-01T05:18:44.849Z,22.42
2023-04-01T05:19:44.967Z,22.42
2023-04-01T05:20:44.948Z,22.43
2023-04-01T05:21:45.010Z,22.43
2023-04-01T05:22:45.053Z,22.42
2023-04-01T05:23:45.123Z,22.42
2023-04-01T05:24:45.117Z,22.43
2023-04-01T05:25:45.181Z,22.43
2023-04-01T05:26:45.227Z,22.42
2023-04-01T05:27:45.228Z,22.43
2023-04-01T05:28:45.307Z,22.43
2023-04-01T05:29:45.348Z,22.42
2023-04-01T05:30:45.445Z,22.42
2023-04-01T05:31:45.412Z,22.43
2023-04-01T05:32:45.494Z,22.42
2023-04-01T05:33:45.522Z,22.43
2023-04-01T05:34:45.553Z,22.43
2023-04-01T05:35:45.645Z,22.43
2023-04-01T05:36:45.620Z,22.43
2023-04-01T05:37:45.648Z,22.43
2023-04-01T05:38:45.690Z,22.43
2023-04-01T05:39:45.715Z,22.44
2023-04-01T05:40:45.773Z,22.44
2023-04-01T05:41:45.833Z,22.44
2023-04-01T05:42:45.822Z,22.44
2023-04-01T05:43:45.910Z,22.43
2023-04-01T05:44:45.955Z,22.44
2023-04-01T05:45:45.984Z,22.44
2023-04-01T05:46:46.041Z,22.44
2023-04-01T05:47:46.127Z,22.44
2023-04-01T05:48:46.140Z,22.43
2023-04-01T05:49:46.183Z,22.43
2023-04-01T05:50:46.206Z,22.44
2023-04-01T05:51:46.234Z,22.44
2023-04-01T05:52:46.262Z,22.44
2023-04-01T05:53:46.334Z,22.44
2023-04-01T05:54:46.355Z,22.44
2023-04-01T05:55:46.398Z,22.45
2023-04-01T05:56:48.301Z,22.44
2023-04-01T05:57:46.425Z,22.45
2023-04-01T05:58:46.516Z,22.45
2023-04-01T05:59:46.539Z,22.45
2023-04-01T06:00:47.771Z,22.45
2023-04-01T06:01:46.614Z,22.46
2023-04-01T06:02:46.627Z,22.45
2023-04-01T06:03:46.796Z,22.46
2023-04-01T06:04:46.741Z,22.46
2023-04-01T06:05:46.763Z,22.46
2023-04-01T06:06:46.781Z,22.46
2023-04-01T06:07:46.794Z,22.47
2023-04-01T06:08:46.819Z,22.47
2023-04-01T06:09:46.922Z,22.47
2023-04-01T06:10:46.893Z,22.47
2023-04-01T06:11:46.956Z,22.48
2023-04-01T06:12:47.025Z,22.49
2023-04-01T06:13:46.994Z,22.49
2023-04-01T06:14:47.042Z,22.49
2023-04-01T06:15:47.046Z,22.49
2023-04-01T06:16:47.081Z,22.50
2023-04-01T06:17:47.176Z,22.51
2023-04-01T06:18:47.173Z,22.51
2023-04-01T06:19:47.264Z,22.52
2023-04-01T06:20:47.263Z,22.52
2023-04-01T06:21:47.331Z,22.51
2023-04-01T06:22:47.301Z,22.52
2023-04-01T06:23:47.368Z,22.52
2023-04-01T06:24:47.383Z,22.51
2023-04-01T06:25:47.421Z,22.52
2023-04-01T06:26:47.439Z,22.50
2023-04-01T06:27:47.508Z,22.50
2023-04-01T06:28:47.510Z,22.50
2023-04-01T06:29:47.539Z,22.50
2023-04-01T06:30:47.624Z,22.51
2023-04-01T06:31:47.643Z,22.50
2023-04-01T06:32:47.734Z,22.50
2023-04-01T06:33:47.653Z,22.50
2023-04-01T06:34:47.688Z,22.50
2023-04-01T06:35:47.760Z,22.50
2023-04-01T06:36:47.788Z,22.51
2023-04-01T06:37:47.808Z,22.51
2023-04-01T06:38:47.783Z,22.50
2023-04-01T06:39:47.850Z,22.50
2023-04-01T06:40:47.900Z,22.51
2023-04-01T06:41:48.021Z,22.50
2023-04-01T06:42:47.944Z,22.50
2023-04-01T06:43:47.975Z,22.50
2023-04-01T06:44:48.021Z,22.50
2023-04-01T06:45:48.205Z,22.50
2023-04-01T06:46:48.105Z,22.50
2023-04-01T06:47:48.087Z,22.50
2023-04-01T06:48:48.088Z,22.50
2023-04-01T06:49:48.128Z,22.50
2023-04-01T06:50:48.152Z,22.50
2023-04-01T06:51:48.211Z,22.51
2023-04-01T06:52:48.269Z,22.51
2023-04-01T06:53:48.262Z,22.51
2023-04-01T06:54:48.317Z,22.52
2023-04-01T06:55:48.353Z,22.52
2023-04-01T06:56:48.408Z,22.53
2023-04-01T06:57:48.376Z,22.52
2023-04-01T06:58:48.393Z,22.52
2023-04-01T06:59:48.458Z,22.53
2023-04-01T07:00:48.469Z,22.52
2023-04-01T07:01:48.608Z,22.53
2023-04-01T07:02:48.601Z,22.53
2023-04-01T07:03:48.555Z,22.53
2023-04-01T07:04:48.633Z,22.53
2023-04-01T07:05:48.612Z,22.53
2023-04-01T07:06:55.591Z,22.53
2023-04-01T07:07:48.649Z,22.52
2023-04-01T07:08:48.618Z,22.53
2023-04-01T07:09:48.605Z,22.53
2023-04-01T07:10:48.639Z,22.53
2023-04-01T07:11:48.644Z,22.53
2023-04-01T07:12:48.606Z,22.54
2023-04-01T07:13:48.613Z,22.54
2023-04-01T07:14:48.564Z,22.54
2023-04-01T07:15:48.678Z,22.55
2023-04-01T07:16:48.683Z,22.55
2023-04-01T07:17:48.610Z,22.55
2023-04-01T07:18:48.595Z,22.55
2023-04-01T07:19:48.527Z,22.56
2023-04-01T07:20:48.548Z,22.57
2023-04-01T07:21:48.527Z,22.56
2023-04-01T07:22:48.516Z,22.57
2023-04-01T07:23:48.523Z,22.58
2023-04-01T07:24:48.535Z,22.58
2023-04-01T07:25:48.516Z,22.58
2023-04-01T07:26:48.469Z,22.59
2023-04-01T07:27:48.490Z,22.59
2023-04-01T07:28:48.503Z,22.59
2023-04-01T07:29:48.505Z,22.61
2023-04-01T07:30:48.475Z,22.61
2023-04-01T07:31:48.447Z,22.61
2023-04-01T07:32:48.537Z,22.62
2023-04-01T07:33:48.437Z,22.61
2023-04-01T07:34:48.454Z,22.62
2023-04-01T07:35:48.445Z,22.62
2023-04-01T07:36:48.418Z,22.62
2023-04-01T07:37:48.434Z,22.62
2023-04-01T07:38:48.447Z,22.62
2023-04-01T07:39:48.359Z,22.63
2023-04-01T07:40:48.392Z,22.62
2023-04-01T07:41:48.380Z,22.63
2023-04-01T07:42:48.405Z,22.64
2023-04-01T07:43:48.365Z,22.64
2023-04-01T07:44:48.335Z,22.63
2023-04-01T07:45:48.339Z,22.64
2023-04-01T07:46:48.346Z,22.62
2023-04-01T07:47:48.450Z,22.63
2023-04-01T07:48:48.323Z,22.63
2023-04-01T07:49:48.322Z,22.63
2023-04-01T07:50:49.486Z,22.63
2023-04-01T07:51:48.302Z,22.63
2023-04-01T07:52:48.318Z,22.62
2023-04-01T07:53:48.312Z,22.62
2023-04-01T07:54:48.278Z,22.62
2023-04-01T07:55:48.334Z,22.63
2023-04-01T07:56:48.333Z,22.62
2023-04-01T07:57:48.353Z,22.63
2023-04-01T07:58:48.368Z,22.62
2023-04-01T07:59:48.366Z,22.63
2023-04-01T08:00:48.419Z,22.63
2023-04-01T08:01:48.408Z,22.64
2023-04-01T08:02:48.467Z,22.64
2023-04-01T08:03:48.665Z,22.64
2023-04-01T08:04:48.524Z,22.64
2023-04-01T08:05:48.472Z,22.65
2023-04-01T08:06:48.517Z,22.65
2023-04-01T08:07:48.536Z,22.64
2023-04-01T08:08:48.561Z,22.64
2023-04-01T08:09:48.565Z,22.64
2023-04-01T08:10:48.600Z,22.65
2023-04-01T08:11:48.651Z,22.66
2023-04-01T08:12:48.652Z,22.66
2023-04-01T08:13:48.672Z,22.65
2023-04-01T08:14:48.665Z,22.65
2023-04-01T08:15:48.687Z,22.67
2023-04-01T08:16:48.675Z,22.67
2023-04-01T08:17:48.704Z,22.67
2023-04-01T08:18:48.696Z,22.68
2023-04-01T08:19:48.726Z,22.69
2023-04-01T08:20:48.774Z,22.68
2023-04-01T08:21:48.731Z,22.69
2023-04-01T08:22:48.764Z,22.69
2023-04-01T08:23:48.826Z,22.70
2023-04-01T08:24:48.830Z,22.71
2023-04-01T08:25:48.793Z,22.71
2023-04-01T08:26:48.864Z,22.71
2023-04-01T08:27:48.849Z,22.72
2023-04-01T08:28:48.856Z,22.72
2023-04-01T08:29:48.907Z,22.72
2023-04-01T08:30:48.870Z,22.72
2023-04-01T08:31:48.973Z,22.72
2023-04-01T08:32:48.962Z,22.72
2023-04-01T08:33:48.919Z,22.73
2023-04-01T08:34:48.963Z,22.73
2023-04-01T08:35:48.966Z,22.73
2023-04-01T08:36:48.952Z,22.75
2023-04-01T08:37:48.963Z,22.74
2023-04-01T08:38:48.988Z,22.76
2023-04-01T08:39:48.996Z,22.76
2023-04-01T08:40:48.984Z,22.75
2023-04-01T08:41:49.002Z,22.75
2023-04-01T08:42:49.022Z,22.76
2023-04-01T08:43:48.995Z,22.77
2023-04-01T08:44:49.031Z,22.77
2023-04-01T08:45:49.069Z,22.78
2023-04-01T08:46:49.120Z,22.78
2023-04-01T08:47:49.119Z,22.78
2023-04-01T08:48:49.030Z,22.79
2023-04-01T08:49:49.111Z,22.79
2023-04-01T08:50:49.050Z,22.79
2023-04-01T08:51:49.049Z,22.80
2023-04-01T08:52:49.048Z,22.80
2023-04-01T08:53:49.032Z,22.81
2023-04-01T08:54:49.044Z,22.81
2023-04-01T08:55:49.045Z,22.82
2023-04-01T08:56:49.106Z,22.82
2023-04-01T08:57:50.489Z,22.83
2023-04-01T08:58:49.077Z,22.83
2023-04-01T08:59:49.040Z,22.83
2023-04-01T09:00:49.078Z,22.84
2023-04-01T09:01:49.039Z,22.84
2023-04-01T09:02:49.181Z,22.84
2023-04-01T09:03:49.178Z,22.84
2023-04-01T09:04:49.085Z,22.84
2023-04-01T09:05:49.122Z,22.85
2023-04-01T09:06:49.088Z,22.85
2023-04-01T09:07:49.090Z,22.85
2023-04-01T09:08:49.100Z,22.85
2023-04-01T09:09:49.065Z,22.85
2023-04-01T09:10:49.113Z,22.85
2023-04-01T09:11:50.292Z,22.85
2023-04-01T09:12:49.217Z,22.85
2023-04-01T09:13:49.131Z,22.85
2023-04-01T09:14:49.165Z,22.86
2023-04-01T09:15:49.245Z,22.86
2023-04-01T09:16:49.185Z,22.86
2023-04-01T09:17:49.383Z,22.87
2023-04-01T09:18:49.262Z,22.86
2023-04-01T09:19:49.305Z,22.86
2023-04-01T09:20:49.276Z,22.87
2023-04-01T09:21:49.252Z,22.87
2023-04-01T09:22:49.307Z,22.87
2023-04-01T09:23:49.267Z,22.88
2023-04-01T09:24:49.233Z,22.88
2023-04-01T09:25:49.293Z,22.88
2023-04-01T09:26:49.287Z,22.89
2023-04-01T09:27:49.272Z,22.89
2023-04-01T09:28:49.275Z,22.90
2023-04-01T09:29:49.270Z,22.90
2023-04-01T09:30:49.247Z,22.91
2023-04-01T09:31:49.373Z,22.91
2023-04-01T09:32:49.387Z,22.91
2023-04-01T09:33:49.281Z,22.92
2023-04-01T09:34:49.261Z,22.90
2023-04-01T09:35:49.374Z,22.89
2023-04-01T09:36:49.258Z,22.89
2023-04-01T09:37:49.298Z,22.89
2023-04-01T09:38:49.291Z,22.91
2023-04-01T09:39:49.276Z,22.91
2023-04-01T09:40:49.280Z,22.90
2023-04-01T09:41:49.298Z,22.89
2023-04-01T09:42:49.300Z,22.90
2023-04-01T09:43:49.279Z,22.89
2023-04-01T09:44:49.295Z,22.89
2023-04-01T09:45:49.291Z,22.89
2023-04-01T09:46:49.359Z,22.89
2023-04-01T09:47:49.369Z,22.91
2023-04-01T09:48:49.316Z,22.92
2023-04-01T09:49:49.316Z,22.94
2023-04-01T09:50:49.326Z,22.95
2023-04-01T09:51:49.363Z,22.94
2023-04-01T09:52:49.355Z,22.96
2023-04-01T09:53:49.428Z,22.97
2023-04-01T09:54:49.464Z,22.96
2023-04-01T09:55:49.456Z,22.98
2023-04-01T09:56:49.486Z,22.98
2023-04-01T09:57:49.466Z,22.98
2023-04-01T09:58:49.477Z,22.97
2023-04-01T09:59:49.522Z,22.97
2023-04-01T10:00:50.169Z,22.99
2023-04-01T10:01:49.665Z,22.98
2023-04-01T10:02:49.654Z,22.98
2023-04-01T10:03:49.641Z,22.99
2023-04-01T10:04:49.684Z,22.98
2023-04-01T10:05:49.757Z,22.97
2023-04-01T10:06:49.766Z,22.97
2023-04-01T10:07:49.775Z,22.97
2023-04-01T10:08:49.822Z,22.96
2023-04-01T10:09:49.821Z,22.97
2023-04-01T10:10:49.941Z,23.00
2023-04-01T10:11:49.903Z,23.01
2023-04-01T10:12:49.972Z,23.03
2023-04-01T10:13:49.983Z,23.02
2023-04-01T10:14:50.022Z,23.03
2023-04-01T10:15:50.108Z,23.04
2023-04-01T10:16:51.894Z,23.05
2023-04-01T10:17:57.737Z,23.04
2023-04-01T10:18:50.125Z,23.02
2023-04-01T10:19:50.151Z,23.02
2023-04-01T10:20:50.131Z,23.02
2023-04-01T10:21:50.101Z,23.01
2023-04-01T10:22:50.110Z,23.01
2023-04-01T10:23:50.118Z,23.01
2023-04-01T10:24:50.079Z,23.01
2023-04-01T10:25:50.070Z,23.02
2023-04-01T10:26:50.103Z,23.02
2023-04-01T10:27:50.106Z,23.02
2023-04-01T10:28:50.060Z,23.03
2023-04-01T10:29:50.062Z,23.04
2023-04-01T10:30:50.067Z,23.06
2023-04-01T10:31:50.068Z,23.06
2023-04-01T10:32:50.082Z,23.06
2023-04-01T10:33:50.069Z,23.06
2023-04-01T10:34:50.000Z,23.05
2023-04-01T10:35:50.025Z,23.05
2023-04-01T10:36:50.001Z,23.06
2023-04-01T10:37:49.993Z,23.08
2023-04-01T10:38:50.071Z,23.08
2023-04-01T10:39:50.125Z,23.09
2023-04-01T10:40:50.193Z,23.10
2023-04-01T10:41:50.247Z,23.10
2023-04-01T10:42:50.275Z,23.09
2023-04-01T10:43:50.355Z,23.09
2023-04-01T10:44:50.382Z,23.08
2023-04-01T10:45:50.513Z,23.09
2023-04-01T10:46:50.531Z,23.10
2023-04-01T10:47:50.591Z,23.09
2023-04-01T10:48:51.199Z,23.09
2023-04-01T10:49:50.750Z,23.09
2023-04-01T10:50:50.751Z,23.10
2023-04-01T10:51:50.807Z,23.10
2023-04-01T10:52:50.873Z,23.10
2023-04-01T10:53:50.939Z,23.11
2023-04-01T10:54:51.002Z,23.11
2023-04-01T10:55:51.052Z,23.11
2023-04-01T10:56:51.215Z,23.11
2023-04-01T10:57:51.170Z,23.11
2023-04-01T10:58:51.245Z,23.12
2023-04-01T10:59:51.302Z,23.11
2023-04-01T11:00:51.409Z,23.12
2023-04-01T11:02:03.888Z,23.12
2023-04-01T11:02:52.488Z,23.13
2023-04-01T11:03:51.498Z,23.13
2023-04-01T11:04:51.376Z,23.14
2023-04-01T11:05:51.377Z,23.14
2023-04-01T11:06:51.394Z,23.14
2023-04-01T11:08:04.765Z,23.15
2023-04-01T11:08:52.370Z,23.15
2023-04-01T11:09:51.356Z,23.16
2023-04-01T11:10:51.366Z,23.15
2023-04-01T11:11:51.313Z,23.16
2023-04-01T11:12:51.324Z,23.18
2023-04-01T11:13:51.319Z,23.19
2023-04-01T11:14:51.346Z,23.20
2023-04-01T11:15:51.369Z,23.21
2023-04-01T11:16:51.315Z,23.22
2023-04-01T11:17:51.387Z,23.23
2023-04-01T11:18:51.379Z,23.24
2023-04-01T11:19:51.496Z,23.26
2023-04-01T11:20:51.487Z,23.25
2023-04-01T11:21:51.515Z,23.26
2023-04-01T11:22:51.590Z,23.26
2023-04-01T11:24:03.948Z,23.28
2023-04-01T11:24:52.590Z,23.26
2023-04-01T11:25:51.629Z,23.26
2023-04-01T11:26:51.767Z,23.28
2023-04-01T11:27:51.597Z,23.28
2023-04-01T11:28:51.598Z,23.29
2023-04-01T11:30:51.624Z,23.27
2023-04-01T11:31:51.672Z,23.28
2023-04-01T11:32:51.629Z,23.28
2023-04-01T11:33:51.526Z,23.30
2023-04-01T11:34:51.577Z,23.31
2023-04-01T11:35:51.613Z,23.31
2023-04-01T11:36:51.769Z,23.32
2023-04-01T11:37:51.663Z,23.32
2023-04-01T11:38:51.756Z,23.34
2023-04-01T11:39:51.819Z,23.34
2023-04-01T11:40:51.838Z,23.34
2023-04-01T11:41:51.835Z,23.35
2023-04-01T11:42:51.883Z,23.36
2023-04-01T11:43:51.980Z,23.37
2023-04-01T11:44:51.950Z,23.37
2023-04-01T11:45:52.040Z,23.38
2023-04-01T11:46:52.048Z,23.37
2023-04-01T11:47:52.125Z,23.37
2023-04-01T11:48:52.120Z,23.39
2023-04-01T11:49:52.123Z,23.41
2023-04-01T11:50:52.192Z,23.41
2023-04-01T11:51:52.198Z,23.43
2023-04-01T11:52:52.239Z,23.42
2023-04-01T11:53:52.278Z,23.42
2023-04-01T11:54:52.298Z,23.42
2023-04-01T11:55:52.331Z,23.42
2023-04-01T11:56:52.424Z,23.42
2023-04-01T11:57:52.379Z,23.41
2023-04-01T11:58:52.417Z,23.41
2023-04-01T11:59:52.494Z,23.41
2023-04-01T12:00:52.605Z,23.42
2023-04-01T12:01:52.533Z,23.41
2023-04-01T12:02:52.728Z,23.41
2023-04-01T12:03:52.765Z,23.41
2023-04-01T12:04:52.731Z,23.43
2023-04-01T12:05:52.713Z,23.43
2023-04-01T12:06:52.727Z,23.43
2023-04-01T12:07:52.777Z,23.44
2023-04-01T12:08:52.781Z,23.44
2023-04-01T12:09:52.835Z,23.45
2023-04-01T12:10:52.846Z,23.45
2023-04-01T12:11:52.888Z,23.45
2023-04-01T12:13:00.791Z,23.46
2023-04-01T12:13:53.889Z,23.46
2023-04-01T12:14:52.905Z,23.46
2023-04-01T12:15:52.883Z,23.47
2023-04-01T12:16:52.882Z,23.48
2023-04-01T12:17:53.144Z,23.48
2023-04-01T12:18:52.846Z,23.49
2023-04-01T12:19:52.878Z,23.51
2023-04-01T12:20:52.855Z,23.51
2023-04-01T12:21:52.817Z,23.51
2023-04-01T12:22:52.842Z,23.51
2023-04-01T12:23:52.836Z,23.51
2023-04-01T12:24:52.834Z,23.51
2023-04-01T12:25:52.805Z,23.51
2023-04-01T12:26:52.815Z,23.52
2023-04-01T12:27:52.827Z,23.51
2023-04-01T12:28:52.832Z,23.52
2023-04-01T12:29:52.763Z,23.51
2023-04-01T12:30:52.773Z,23.51
2023-04-01T12:31:52.895Z,23.51
2023-04-01T12:32:52.835Z,23.51
2023-04-01T12:33:52.836Z,23.51
2023-04-01T12:34:52.860Z,23.52
2023-04-01T12:35:52.905Z,23.52
2023-04-01T12:36:52.897Z,23.54
2023-04-01T12:37:52.939Z,23.54
2023-04-01T12:38:52.941Z,23.54
2023-04-01T12:39:52.949Z,23.55
2023-04-01T12:40:53.018Z,23.54
2023-04-01T12:41:52.995Z,23.53
2023-04-01T12:42:53.069Z,23.53
2023-04-01T12:43:53.068Z,23.52
2023-04-01T12:44:53.075Z,23.52
2023-04-01T12:45:53.133Z,23.52
2023-04-01T12:46:53.102Z,23.51
2023-04-01T12:47:53.158Z,23.51
2023-04-01T12:48:54.831Z,23.50
2023-04-01T12:49:53.221Z,23.50
2023-04-01T12:50:53.255Z,23.50
2023-04-01T12:51:53.240Z,23.50
2023-04-01T12:52:53.250Z,23.50
2023-04-01T12:53:53.266Z,23.50