createdAt,value
2023-02-16T05:23:11.197Z,42.85
2023-02-16T05:25:51.280Z,41.35
2023-02-16T05:28:58.427Z,42.33
2023-02-16T05:31:39.204Z,43.10
2023-02-16T05:34:08.250Z,42.38
2023-02-16T06:09:00.746Z,43.90
2023-02-16T06:11:38.010Z,43.55
2023-02-16T06:14:14.520Z,42.50
2023-02-16T06:16:45.481Z,42.97
2023-02-16T06:19:15.070Z,44.40
2023-02-16T06:21:45.886Z,43.72
2023-02-16T06:24:16.886Z,45.72
2023-02-16T06:26:48.725Z,44.83
2023-02-16T06:29:16.992Z,44.50
2023-02-16T06:31:45.731Z,43.65
2023-02-16T06:34:17.316Z,45.63
2023-02-16T06:36:45.798Z,45.20
2023-02-16T06:39:15.971Z,43.35
2023-02-16T06:41:44.720Z,44.53
2023-02-16T06:44:15.570Z,44.55
2023-02-16T06:46:46.463Z,43.15
2023-02-16T06:49:18.074Z,44.35
2023-02-16T08:26:40.604Z,41.60
2023-02-16T08:29:13.443Z,43.33
2023-02-16T08:31:43.179Z,44.95
2023-02-16T08:34:15.575Z,44.00
2023-02-16T08:36:49.423Z,46.97
2023-02-16T08:39:21.149Z,45.20
2023-02-16T08:41:53.498Z,46.58
2023-02-16T08:44:25.569Z,46.15
2023-02-16T08:46:58.868Z,44.53
2023-02-16T08:49:28.025Z,45.10
2023-02-16T08:52:02.890Z,45.47
2023-02-16T08:54:33.626Z,43.47
2023-02-16T08:57:07.098Z,43.47
2023-02-16T09:26:45.158Z,47.72
2023-02-16T09:29:24.324Z,48.40
2023-02-16T09:31:53.463Z,49.85
2023-02-16T09:34:28.090Z,49.50
2023-02-16T09:37:00.469Z,46.65
2023-02-16T09:39:30.070Z,48.70
2023-02-16T09:42:12.627Z,50.22
2023-02-16T09:44:56.262Z,51.03
2023-02-16T09:47:31.534Z,50.95
2023-02-16T09:50:02.238Z,51.05
2023-02-16T09:52:40.466Z,53.40
2023-02-16T09:55:17.764Z,53.67
2023-02-16T09:58:04.352Z,56.28
2023-02-16T10:00:46.798Z,52.28
2023-02-16T10:03:34.905Z,54.25
2023-02-16T10:06:29.556Z,54.60
2023-02-16T10:09:18.428Z,54.58
2023-02-16T10:11:57.730Z,54.45
2023-02-16T10:14:34.673Z,53.42
2023-02-16T10:17:19.574Z,54.40
2023-02-16T10:19:57.720Z,55.72
2023-02-16T10:22:34.892Z,54.05
2023-02-16T10:25:14.703Z,53.60
2023-02-16T10:27:45.891Z,53.83
2023-02-16T10:30:19.513Z,55.00
2023-02-16T10:32:57.953Z,53.13
2023-02-16T10:35:40.045Z,53.45
2023-02-16T10:38:18.972Z,54.10
2023-02-16T10:46:19.361Z,59.70
2023-02-16T10:48:48.368Z,52.72
2023-02-16T10:51:20.878Z,53.38
2023-02-16T10:53:57.757Z,53.33
2023-02-16T10:56:43.715Z,53.60
2023-02-16T10:59:21.332Z,53.13
2023-02-16T11:01:56.111Z,53.00
2023-02-16T11:04:48.518Z,51.72
2023-02-16T11:07:20.329Z,51.28
2023-02-16T11:09:53.330Z,50.05
2023-02-16T11:12:34.813Z,51.10
2023-02-16T11:15:08.499Z,51.67
2023-02-16T11:17:57.530Z,50.92
2023-02-16T11:20:32.365Z,50.10
2023-02-16T11:23:25.531Z,51.83
2023-02-16T11:26:06.031Z,49.38
2023-02-16T11:28:38.687Z,50.58
2023-02-16T11:31:17.930Z,51.78
2023-02-16T11:34:01.182Z,52.67
2023-02-16T11:36:39.431Z,51.47
2023-02-16T11:39:21.271Z,51.65
2023-02-16T11:41:53.899Z,51.00
2023-02-16T11:44:29.736Z,51.15
2023-02-16T11:46:59.260Z,50.35
2023-02-16T11:49:38.604Z,49.20
2023-02-16T11:52:30.791Z,49.35
2023-02-16T11:55:02.127Z,46.35
2023-02-16T11:57:36.114Z,48.05
2023-02-16T12:00:18.451Z,46.13
2023-02-16T12:03:18.205Z,47.47
2023-02-16T12:06:04.125Z,46.63
2023-02-16T12:08:51.641Z,42.28
2023-02-16T12:11:29.859Z,42.88
2023-02-16T12:14:27.485Z,42.75
2023-02-16T12:17:08.310Z,41.28
2023-02-16T12:19:46.977Z,42.50
2023-02-16T12:22:30.840Z,40.90
2023-02-16T12:25:24.324Z,40.50
2023-02-16T12:28:08.226Z,39.60
2023-02-16T12:30:58.495Z,38.78
2023-02-16T12:33:42.515Z,38.55
2023-02-16T12:36:35.173Z,40.85
2023-02-16T12:39:22.089Z,40.35
2023-02-16T12:42:14.621Z,39.38
2023-02-16T12:44:48.359Z,38.53
2023-02-16T12:47:25.993Z,37.20
2023-02-16T12:49:56.779Z,35.10
2023-02-16T12:52:35.447Z,35.53
2023-02-16T12:55:22.670Z,35.22
2023-02-16T12:58:04.522Z,36.00
2023-02-16T13:03:31.705Z,37.13
2023-02-16T13:06:20.197Z,31.23
2023-02-16T13:09:08.003Z,27.48
2023-02-16T13:11:45.647Z,30.80
2023-02-16T13:30:57.727Z,24.77
2023-02-16T13:33:52.423Z,26.63
2023-02-16T13:36:39.383Z,25.00
2023-02-16T13:39:43.049Z,24.35
2023-02-16T13:42:50.097Z,23.92
2023-02-16T13:45:23.058Z,22.88
2023-02-16T13:47:54.934Z,24.27
2023-02-16T13:50:31.439Z,21.33
2023-02-16T13:53:21.731Z,20.95
2023-02-16T13:55:52.747Z,22.25
2023-02-16T13:58:33.899Z,21.52
2023-02-16T14:01:42.110Z,23.20
2023-02-16T14:04:53.463Z,21.85
2023-02-16T14:07:33.194Z,22.65
2023-02-16T14:10:01.922Z,22.90
2023-02-16T14:12:36.210Z,24.20
2023-02-16T14:15:07.904Z,24.13
2023-02-16T14:17:37.963Z,23.80
2023-02-16T14:20:27.431Z,24.00
2023-02-16T14:23:00.055Z,24.73
2023-02-16T14:25:39.794Z,24.23
2023-02-16T14:28:58.933Z,25.50
2023-02-16T14:31:28.860Z,22.90
2023-02-16T14:34:06.663Z,23.08
2023-02-16T14:36:35.996Z,24.13
2023-02-16T14:39:04.691Z,24.42
2023-02-16T14:41:36.355Z,25.25
2023-02-16T14:44:39.817Z,24.20
2023-02-16T14:47:24.605Z,24.55
2023-02-16T14:50:16.701Z,24.83
2023-02-16T14:53:20.989Z,25.02
2023-02-16T14:56:19.728Z,25.52
2023-02-16T14:59:00.623Z,24.75
2023-02-16T15:01:30.957Z,23.63
2023-02-16T15:03:59.742Z,26.15
2023-02-16T15:06:35.502Z,25.55
2023-02-16T15:09:15.736Z,26.75
2023-02-16T15:12:11.818Z,28.27
2023-02-16T15:14:45.407Z,25.50
2023-02-16T15:17:27.493Z,25.20
2023-02-16T15:20:06.035Z,26.88
2023-02-16T15:22:38.867Z,26.48
2023-02-16T15:25:25.900Z,27.08
2023-02-16T15:28:04.387Z,28.20
2023-02-16T15:30:36.167Z,27.45
2023-02-16T15:33:08.086Z,27.30
2023-02-16T15:35:39.384Z,28.48
2023-02-16T15:38:23.988Z,27.23
2023-02-16T15:41:04.262Z,28.13
2023-02-16T15:43:55.786Z,27.02
2023-02-16T15:46:32.469Z,28.40
2023-02-16T15:49:04.804Z,27.90
2023-02-16T15:51:38.345Z,28.52
2023-02-16T15:54:23.893Z,29.23
2023-02-16T15:56:57.946Z,27.70
2023-02-16T15:59:35.873Z,28.73
2023-02-16T16:02:20.846Z,27.65
2023-02-16T16:04:56.058Z,28.13
2023-02-16T16:07:29.519Z,29.48
2023-02-16T16:10:03.305Z,29.27
2023-02-16T16:12:32.333Z,27.58
2023-02-16T16:15:04.310Z,30.80
2023-02-16T16:17:35.842Z,33.08
2023-02-16T16:20:27.360Z,31.38
2023-02-16T16:23:04.702Z,36.20
2023-02-16T16:25:46.312Z,33.28
2023-02-16T16:28:36.677Z,31.27
2023-02-16T16:31:11.946Z,32.05
2023-02-16T16:33:59.252Z,33.97
2023-02-16T16:36:35.824Z,34.50
2023-02-16T16:39:24.023Z,31.77
2023-02-16T16:42:23.896Z,32.05
2023-02-16T16:45:07.626Z,32.50
2023-02-16T16:47:39.722Z,33.80
2023-02-16T16:50:33.521Z,33.58
2023-02-16T16:53:03.397Z,32.45
2023-02-16T16:55:37.089Z,34.25
2023-02-16T16:58:09.786Z,33.55
2023-02-16T17:00:42.777Z,34.70
2023-02-16T17:03:17.404Z,36.47
2023-02-16T17:11:24.465Z,40.35
2023-02-16T17:14:05.804Z,38.25
2023-02-16T17:16:45.190Z,41.08
2023-02-16T17:20:18.527Z,39.70
2023-02-16T17:22:49.705Z,40.40
2023-02-16T17:25:18.947Z,39.95
2023-02-16T17:27:49.227Z,40.97
2023-02-16T17:30:18.281Z,40.85
2023-02-16T17:32:47.074Z,41.03
2023-02-16T17:35:16.106Z,40.53
2023-02-16T17:37:45.486Z,41.45
2023-02-16T17:40:19.508Z,39.00
2023-02-16T17:42:50.618Z,38.40
2023-02-16T17:45:22.867Z,39.25
2023-02-16T17:47:56.521Z,39.10
2023-02-16T17:50:38.252Z,40.80
2023-02-16T17:53:15.938Z,45.17
2023-02-16T17:55:45.319Z,41.97
2023-02-16T17:58:17.712Z,40.63
2023-02-16T18:00:50.609Z,40.28
2023-02-16T18:03:19.234Z,39.70
2023-02-16T18:05:47.846Z,40.05
2023-02-16T18:08:16.456Z,41.22
2023-02-16T18:10:47.887Z,39.15
2023-02-16T18:13:18.066Z,43.83
2023-02-16T18:15:49.333Z,42.20
2023-02-16T18:18:23.195Z,44.08
2023-02-16T18:20:52.424Z,41.50
2023-02-16T18:23:24.267Z,41.17
2023-02-16T18:25:53.168Z,39.75
2023-02-16T18:28:30.863Z,40.45
2023-02-16T18:31:03.801Z,41.05
2023-02-16T18:33:37.702Z,41.33
2023-02-16T18:36:15.611Z,40.42
2023-02-16T18:38:47.655Z,40.42
2023-02-16T18:41:16.954Z,39.45
2023-02-16T18:43:49.564Z,39.00
2023-02-16T18:46:21.998Z,37.92
2023-02-16T18:48:51.180Z,37.38
2023-02-16T18:51:26.098Z,36.00
2023-02-16T18:54:12.815Z,36.30
2023-02-16T18:56:44.035Z,36.97
2023-02-16T18:59:15.234Z,37.53
2023-02-16T19:01:58.308Z,35.65
2023-02-16T19:04:31.707Z,33.67
2023-02-16T19:07:00.513Z,33.75
2023-02-16T19:09:28.832Z,34.65
2023-02-16T19:11:57.618Z,31.92
2023-02-16T19:14:27.333Z,32.85
2023-02-16T19:16:57.937Z,32.47
2023-02-16T19:25:00.779Z,32.65
2023-02-16T19:27:31.540Z,33.28
2023-02-16T19:30:01.966Z,32.63
2023-02-16T19:32:31.631Z,34.13
2023-02-16T19:35:00.445Z,32.40
2023-02-16T19:37:29.021Z,33.58
2023-02-16T19:40:00.635Z,43.38
2023-02-16T19:42:29.095Z,34.10
2023-02-16T19:45:01.590Z,34.28
2023-02-16T19:47:29.954Z,34.70
2023-02-16T19:49:58.912Z,33.63
2023-02-16T19:52:27.218Z,34.33
2023-02-16T19:54:57.370Z,33.53
2023-02-16T19:57:25.754Z,33.00
2023-02-16T19:59:55.920Z,31.80
2023-02-16T20:02:25.912Z,30.98
2023-02-16T20:04:56.950Z,32.13
2023-02-16T20:07:25.155Z,31.70
2023-02-16T20:09:53.533Z,31.08
2023-02-16T20:12:21.913Z,29.40
2023-02-16T20:14:50.105Z,29.88
2023-02-16T20:17:18.626Z,30.25
2023-02-16T20:19:48.272Z,30.13
2023-02-16T20:22:16.981Z,30.45
2023-02-16T20:24:45.885Z,29.60
2023-02-16T20:27:14.361Z,30.90
2023-02-16T20:29:42.840Z,30.13
2023-02-16T20:32:11.285Z,28.52
2023-02-16T20:34:40.696Z,27.08
2023-02-16T20:37:12.437Z,26.08
2023-02-16T20:39:40.714Z,26.38
2023-02-16T20:42:10.537Z,25.13
2023-02-16T20:44:38.830Z,24.67
2023-02-16T20:47:23.519Z,24.58
2023-02-16T20:49:53.522Z,24.05
2023-02-16T20:52:25.843Z,23.73
2023-02-16T20:54:56.257Z,24.58
2023-02-16T20:57:27.200Z,22.77
2023-02-16T21:00:17.400Z,20.67
2023-02-16T21:02:46.053Z,19.20
2023-02-16T21:05:21.166Z,17.40
2023-02-16T21:07:50.800Z,17.58
2023-02-16T21:10:20.571Z,16.75
2023-02-16T21:12:48.804Z,15.10
2023-02-16T21:15:17.184Z,15.27
2023-02-16T21:17:45.891Z,15.05
2023-02-16T21:20:14.243Z,14.38
2023-02-16T21:22:43.933Z,14.20
2023-02-16T21:25:16.640Z,14.15
2023-02-16T21:27:45.069Z,13.50
2023-02-16T21:30:16.148Z,13.23
2023-02-16T21:32:44.909Z,12.85
2023-02-16T21:35:13.070Z,12.88
2023-02-16T21:37:41.325Z,13.02
2023-02-16T21:40:31.238Z,11.60
2023-02-16T21:43:00.874Z,12.45
2023-02-16T21:45:29.260Z,13.57
2023-02-16T21:48:15.007Z,12.75
2023-02-16T21:50:43.652Z,13.00
2023-02-16T21:53:12.119Z,13.20
2023-02-16T21:55:58.481Z,13.80
2023-02-16T21:58:53.728Z,14.65
2023-02-16T22:01:24.747Z,14.63
2023-02-16T22:03:58.449Z,15.23
2023-02-16T22:06:30.366Z,15.70
2023-02-16T22:08:58.938Z,16.33
2023-02-16T22:11:28.180Z,17.73
2023-02-16T22:14:00.421Z,18.38
2023-02-16T22:16:32.091Z,17.88
2023-02-16T22:19:07.256Z,18.30
2023-02-16T22:21:38.872Z,18.83
2023-02-16T22:24:08.985Z,20.00
2023-02-16T22:26:38.180Z,20.08
2023-02-16T22:29:10.404Z,21.80
2023-02-16T22:31:39.433Z,21.38
2023-02-16T22:34:13.369Z,24.10
2023-02-16T22:36:42.014Z,23.38
2023-02-16T22:39:13.624Z,23.48
2023-02-16T22:41:42.104Z,24.42
2023-02-16T22:44:15.681Z,23.88
2023-02-16T22:46:44.780Z,23.98
2023-02-16T22:49:13.021Z,22.75
2023-02-16T22:51:42.808Z,22.15
2023-02-16T22:54:14.894Z,21.65
2023-02-16T22:56:43.708Z,20.38
2023-02-16T22:59:14.164Z,22.67
2023-02-16T23:01:42.579Z,22.35
2023-02-16T23:04:16.357Z,22.95
2023-02-16T23:06:46.141Z,21.58
2023-02-16T23:09:17.694Z,23.25
2023-02-16T23:11:46.909Z,23.98
2023-02-16T23:14:20.898Z,24.75
2023-02-16T23:16:51.427Z,27.75
2023-02-16T23:19:23.216Z,26.58
2023-02-16T23:21:52.214Z,25.65
2023-02-16T23:24:24.600Z,26.27
2023-02-16T23:26:55.519Z,27.70
2023-02-16T23:29:25.506Z,26.67
2023-02-16T23:31:56.204Z,27.58
2023-02-16T23:34:24.771Z,27.30
2023-02-16T23:36:53.175Z,25.90
2023-02-16T23:39:21.499Z,27.67
2023-02-16T23:41:51.375Z,27.45
2023-02-16T23:44:19.986Z,26.75
2023-02-16T23:46:49.550Z,26.30
2023-02-16T23:49:17.824Z,25.92
2023-02-16T23:51:46.136Z,28.50
2023-02-16T23:54:14.403Z,26.27
2023-02-16T23:56:42.927Z,25.98
2023-02-16T23:59:11.206Z,27.17
