createdAt,value
2018-05-29T00:00:55.194Z,62.30
2018-05-29T00:03:21.578Z,61.70
2018-05-29T00:05:48.316Z,61.90
2018-05-29T00:08:15.232Z,61.80
2018-05-29T00:10:42.417Z,61.80
2018-05-29T00:13:08.778Z,61.20
2018-05-29T00:15:36.515Z,60.80
2018-05-29T00:18:04.417Z,60.80
2018-05-29T00:20:30.743Z,61.20
2018-05-29T00:22:57.665Z,61.20
2018-05-29T00:25:24.525Z,61.00
2018-05-29T00:27:52.594Z,61.60
2018-05-29T00:30:19.940Z,61.60
2018-05-29T00:32:46.994Z,61.70
2018-05-29T00:35:13.356Z,61.00
2018-05-29T00:37:41.156Z,60.90
2018-05-29T00:40:09.079Z,61.40
2018-05-29T00:42:35.836Z,61.40
2018-05-29T00:45:17.068Z,61.50
2018-05-29T00:47:44.953Z,61.70
2018-05-29T00:50:12.476Z,61.70
2018-05-29T00:52:39.380Z,61.60
2018-05-29T00:55:19.029Z,61.60
2018-05-29T00:57:45.353Z,61.50
2018-05-29T01:00:11.568Z,61.50
2018-05-29T01:02:39.053Z,61.00
2018-05-29T01:05:05.731Z,61.00
2018-05-29T01:07:32.336Z,60.90
2018-05-29T01:09:58.992Z,61.10
2018-05-29T01:12:25.220Z,61.20
2018-05-29T01:14:51.770Z,61.10
2018-05-29T01:17:17.977Z,60.70
2018-05-29T01:19:44.194Z,60.30
2018-05-29T01:22:11.173Z,59.90
2018-05-29T01:24:37.390Z,59.90
2018-05-29T01:27:04.424Z,59.40
2018-05-29T01:29:31.819Z,60.90
2018-05-29T01:31:58.042Z,60.00
2018-05-29T01:34:25.792Z,59.70
2018-05-29T01:36:53.212Z,59.30
2018-05-29T01:39:19.849Z,59.30
2018-05-29T01:41:46.476Z,59.10
2018-05-29T01:44:13.180Z,59.30
2018-05-29T01:46:40.728Z,59.40
2018-05-29T01:49:07.325Z,59.40
2018-05-29T01:51:33.540Z,60.00
2018-05-29T01:53:59.761Z,59.50
2018-05-29T01:56:27.188Z,59.70
2018-05-29T01:58:53.405Z,59.70
2018-05-29T02:01:19.637Z,59.90
2018-05-29T02:03:45.900Z,60.20
2018-05-29T02:06:12.420Z,60.40
2018-05-29T02:08:38.657Z,60.80
2018-05-29T02:11:05.445Z,60.50
2018-05-29T02:13:33.019Z,59.90
2018-05-29T02:15:59.974Z,59.90
2018-05-29T02:18:26.201Z,59.90
2018-05-29T02:20:53.172Z,60.50
2018-05-29T02:23:19.373Z,60.40
2018-05-29T02:25:46.949Z,60.40
2018-05-29T02:28:14.401Z,60.40
2018-05-29T02:30:41.361Z,60.30
2018-05-29T02:33:08.410Z,60.30
2018-05-29T02:35:35.791Z,60.60
2018-05-29T02:38:02.020Z,60.60
2018-05-29T02:40:29.577Z,60.90
2018-05-29T02:42:56.524Z,61.10
2018-05-29T02:45:24.309Z,60.80
2018-05-29T02:47:50.979Z,60.70
2018-05-29T02:50:17.193Z,60.90
2018-05-29T02:52:43.753Z,61.10
2018-05-29T02:55:09.956Z,61.40
2018-05-29T02:57:36.172Z,61.70
2018-05-29T03:00:03.185Z,61.80
2018-05-29T03:02:29.403Z,61.80
2018-05-29T03:04:56.204Z,61.60
2018-05-29T03:07:23.513Z,61.30
2018-05-29T03:09:50.140Z,61.30
2018-05-29T03:12:16.369Z,61.20
2018-05-29T03:14:43.028Z,60.70
2018-05-29T03:17:09.842Z,60.30
2018-05-29T03:19:36.071Z,60.00
2018-05-29T03:22:03.454Z,59.80
2018-05-29T03:24:30.113Z,59.80
2018-05-29T03:26:56.316Z,59.90
2018-05-29T03:29:23.188Z,59.90
2018-05-29T03:31:50.136Z,60.60
2018-05-29T03:34:16.748Z,60.60
2018-05-29T03:36:43.705Z,60.60
2018-05-29T03:39:11.184Z,60.80
2018-05-29T03:41:38.063Z,60.80
2018-05-29T03:44:05.153Z,60.80
2018-05-29T03:46:32.441Z,60.70
2018-05-29T03:48:59.273Z,60.70
2018-05-29T03:51:26.625Z,61.30
2018-05-29T03:53:52.825Z,61.20
2018-05-29T03:56:19.068Z,61.10
2018-05-29T03:58:45.596Z,61.10
2018-05-29T04:01:12.695Z,60.90
2018-05-29T04:03:39.653Z,61.30
2018-05-29T04:06:06.441Z,61.30
2018-05-29T04:08:32.657Z,61.40
2018-05-29T04:10:59.673Z,61.70
2018-05-29T04:13:27.336Z,61.90
2018-05-29T04:15:54.358Z,61.00
2018-05-29T04:18:20.535Z,60.90
2018-05-29T04:20:47.226Z,61.40
2018-05-29T04:23:13.441Z,61.30
2018-05-29T04:25:39.661Z,61.30
2018-05-29T04:28:06.321Z,61.30
2018-05-29T04:30:32.532Z,60.90
2018-05-29T04:32:59.105Z,60.10
2018-05-29T04:35:25.724Z,59.70
2018-05-29T04:37:51.967Z,59.30
2018-05-29T04:40:18.602Z,59.00
2018-05-29T04:42:45.182Z,59.50
2018-05-29T04:45:11.402Z,58.90
2018-05-29T04:47:37.987Z,59.10
2018-05-29T04:50:05.452Z,58.80
2018-05-29T04:52:32.404Z,58.10
2018-05-29T04:54:59.381Z,58.00
2018-05-29T04:57:25.621Z,58.00
2018-05-29T04:59:52.333Z,58.50
2018-05-29T05:02:19.380Z,57.20
2018-05-29T05:04:47.025Z,57.70
2018-05-29T05:07:13.637Z,57.60
2018-05-29T05:09:40.454Z,57.00
2018-05-29T05:12:06.708Z,57.60
2018-05-29T05:14:33.533Z,56.40
2018-05-29T05:17:00.476Z,55.40
2018-05-29T05:19:27.796Z,56.50
2018-05-29T05:21:54.026Z,56.40
2018-05-29T05:24:20.233Z,55.70
2018-05-29T05:26:46.484Z,55.90
2018-05-29T05:29:13.244Z,55.50
2018-05-29T05:31:39.457Z,55.60
2018-05-29T05:34:06.107Z,55.30
2018-05-29T05:36:32.336Z,55.00
2018-05-29T05:38:59.017Z,55.20
2018-05-29T05:41:27.340Z,54.80
2018-05-29T05:43:53.561Z,54.70
2018-05-29T05:46:20.269Z,54.60
2018-05-29T05:48:46.788Z,53.20
2018-05-29T05:51:13.017Z,54.00
2018-05-29T05:53:39.241Z,53.90
2018-05-29T05:56:05.489Z,53.90
2018-05-29T05:58:31.771Z,54.10
2018-05-29T06:00:59.044Z,54.00
2018-05-29T06:03:25.305Z,53.90
2018-05-29T06:05:51.815Z,53.60
2018-05-29T06:08:18.777Z,52.40
2018-05-29T06:10:45.653Z,52.50
2018-05-29T06:13:11.874Z,52.80
2018-05-29T06:15:38.696Z,51.20
2018-05-29T06:18:05.772Z,50.80
2018-05-29T06:20:32.497Z,52.00
2018-05-29T06:22:58.737Z,50.00
2018-05-29T06:25:24.968Z,51.20
2018-05-29T06:27:51.817Z,50.30
2018-05-29T06:30:18.052Z,50.50
2018-05-29T06:32:44.366Z,50.40
2018-05-29T06:35:11.034Z,50.30
2018-05-29T06:37:38.220Z,51.20
2018-05-29T06:40:05.329Z,51.40
2018-05-29T06:42:32.724Z,51.60
2018-05-29T06:44:59.006Z,51.40
2018-05-29T06:47:25.511Z,51.00
2018-05-29T06:49:51.732Z,49.60
2018-05-29T06:52:18.708Z,49.70
2018-05-29T06:54:44.932Z,48.00
2018-05-29T06:57:11.161Z,48.60
2018-05-29T06:59:37.961Z,49.20
2018-05-29T07:02:04.909Z,49.80
2018-05-29T07:04:32.480Z,49.20
2018-05-29T07:06:59.483Z,49.90
2018-05-29T07:09:28.633Z,49.90
2018-05-29T07:11:55.649Z,49.30
2018-05-29T07:14:23.300Z,49.30
2018-05-29T07:16:50.196Z,49.30
2018-05-29T07:19:18.073Z,49.20
2018-05-29T07:21:45.039Z,49.50
2018-05-29T07:24:11.237Z,49.30
2018-05-29T07:26:37.481Z,48.60
2018-05-29T07:29:05.252Z,47.50
2018-05-29T07:31:32.253Z,48.10
2018-05-29T07:33:59.012Z,48.00
2018-05-29T07:36:26.217Z,47.90
2018-05-29T07:38:53.212Z,46.50
2018-05-29T07:41:19.863Z,46.40
2018-05-29T07:43:46.764Z,46.30
2018-05-29T07:46:12.984Z,45.90
2018-05-29T07:48:40.458Z,47.80
2018-05-29T07:51:07.233Z,47.60
2018-05-29T07:53:33.444Z,45.70
2018-05-29T07:56:00.252Z,45.90
2018-05-29T07:58:26.505Z,46.70
2018-05-29T08:00:53.969Z,46.70
2018-05-29T08:03:20.932Z,47.10
2018-05-29T08:05:47.904Z,46.30
2018-05-29T08:08:14.514Z,46.20
2018-05-29T08:10:41.575Z,46.60
2018-05-29T08:13:08.062Z,46.60
2018-05-29T08:15:34.969Z,47.50
2018-05-29T08:18:01.180Z,47.70
2018-05-29T08:20:27.903Z,47.40
2018-05-29T08:22:54.137Z,47.10
2018-05-29T08:25:20.869Z,47.60
2018-05-29T08:27:47.665Z,46.00
2018-05-29T08:30:14.969Z,47.70
2018-05-29T08:32:41.521Z,47.70
2018-05-29T08:35:08.081Z,47.30
2018-05-29T08:37:34.297Z,47.50
2018-05-29T08:40:01.185Z,46.90
2018-05-29T08:42:28.409Z,46.60
2018-05-29T08:44:54.655Z,46.60
2018-05-29T08:47:21.332Z,45.90
2018-05-29T08:49:49.061Z,44.30
2018-05-29T08:52:18.056Z,44.70
2018-05-29T08:54:44.672Z,45.40
2018-05-29T08:57:10.907Z,44.60
2018-05-29T08:59:37.556Z,43.90
2018-05-29T09:02:05.518Z,43.20
2018-05-29T09:04:31.729Z,42.10
2018-05-29T09:06:57.961Z,43.00
2018-05-29T09:09:24.513Z,42.20
2018-05-29T09:11:51.188Z,40.40
2018-05-29T09:14:18.581Z,40.10
2018-05-29T09:16:44.805Z,39.70
2018-05-29T09:19:11.012Z,41.00
2018-05-29T09:21:37.236Z,39.30
2018-05-29T09:24:03.467Z,39.10
2018-05-29T09:26:29.771Z,38.90
2018-05-29T09:28:57.380Z,38.60
2018-05-29T09:31:24.285Z,38.50
2018-05-29T09:33:51.737Z,39.00
2018-05-29T09:36:18.747Z,38.80
2018-05-29T09:38:44.980Z,38.70
2018-05-29T09:41:11.609Z,38.80
2018-05-29T09:43:38.170Z,37.70
2018-05-29T09:46:04.813Z,38.00
2018-05-29T09:48:31.601Z,37.60
2018-05-29T09:50:59.786Z,38.60
2018-05-29T09:53:26.759Z,37.30
2018-05-29T09:55:52.985Z,37.30
2018-05-29T09:58:19.685Z,37.90
2018-05-29T10:00:45.977Z,38.50
2018-05-29T10:03:12.217Z,39.20
2018-05-29T10:05:38.545Z,38.80
2018-05-29T10:08:05.112Z,38.30
2018-05-29T10:10:31.337Z,39.00
2018-05-29T10:12:57.571Z,38.80
2018-05-29T10:15:24.234Z,38.20
2018-05-29T10:17:50.532Z,39.10
2018-05-29T10:20:16.760Z,39.40
2018-05-29T10:22:43.015Z,39.30
2018-05-29T10:25:09.832Z,39.20
2018-05-29T10:27:36.487Z,39.10
2018-05-29T10:30:03.276Z,38.90
2018-05-29T10:32:29.910Z,36.80
2018-05-29T10:34:56.556Z,37.80
2018-05-29T10:37:22.785Z,36.80
2018-05-29T10:39:49.472Z,37.10
2018-05-29T10:42:16.761Z,36.10
2018-05-29T10:44:42.979Z,36.10
2018-05-29T10:47:09.665Z,34.80
2018-05-29T10:49:36.194Z,35.60
2018-05-29T10:52:02.433Z,36.30
2018-05-29T10:54:28.958Z,35.60
2018-05-29T10:56:56.154Z,35.10
2018-05-29T10:59:23.145Z,33.20
2018-05-29T11:01:50.518Z,33.00
2018-05-29T11:04:17.094Z,33.00
2018-05-29T11:06:44.188Z,33.20
2018-05-29T11:09:10.409Z,34.20
2018-05-29T11:11:36.690Z,34.60
2018-05-29T11:14:03.481Z,34.40
2018-05-29T11:16:29.692Z,35.10
2018-05-29T11:18:55.915Z,34.80
2018-05-29T11:21:22.145Z,33.50
2018-05-29T11:23:48.996Z,34.70
2018-05-29T11:26:16.668Z,33.90
2018-05-29T11:28:43.420Z,34.70
2018-05-29T11:31:09.706Z,34.40
2018-05-29T11:33:37.279Z,33.40
2018-05-29T11:36:03.944Z,33.40
2018-05-29T11:38:30.817Z,34.90
2018-05-29T11:40:57.452Z,34.10
2018-05-29T11:43:24.178Z,34.00
2018-05-29T11:45:50.834Z,33.40
2018-05-29T11:48:19.052Z,33.80
2018-05-29T11:50:45.551Z,34.70
2018-05-29T11:53:11.782Z,34.60
2018-05-29T11:55:38.524Z,33.50
2018-05-29T11:58:04.777Z,33.80
2018-05-29T12:00:31.091Z,33.90
2018-05-29T12:02:58.460Z,33.60
2018-05-29T12:05:24.689Z,33.60
2018-05-29T12:07:50.917Z,33.40
2018-05-29T12:10:18.205Z,34.10
2018-05-29T12:12:44.420Z,33.80
2018-05-29T12:15:11.897Z,34.00
2018-05-29T12:17:38.129Z,33.20
2018-05-29T12:20:05.521Z,33.00
2018-05-29T12:22:32.292Z,33.60
2018-05-29T12:24:59.029Z,33.40
2018-05-29T12:27:26.000Z,34.10
2018-05-29T12:29:54.095Z,34.10
2018-05-29T12:32:20.525Z,34.10
2018-05-29T12:34:47.164Z,34.30
2018-05-29T12:37:14.009Z,34.40
2018-05-29T12:39:41.186Z,34.20
2018-05-29T12:42:07.722Z,34.50
2018-05-29T12:44:34.394Z,35.20
2018-05-29T12:47:01.759Z,34.40
2018-05-29T12:49:28.258Z,34.80
2018-05-29T12:51:54.465Z,35.50
2018-05-29T12:54:21.945Z,35.20
2018-05-29T12:56:48.172Z,35.20
2018-05-29T12:59:14.471Z,35.10
2018-05-29T13:01:42.012Z,34.40
2018-05-29T13:04:08.387Z,34.50
2018-05-29T13:06:35.337Z,33.90
2018-05-29T13:09:02.360Z,34.30
2018-05-29T13:11:29.450Z,34.20
2018-05-29T13:13:57.961Z,33.70
2018-05-29T13:16:24.191Z,33.70
2018-05-29T13:18:50.831Z,34.00
2018-05-29T13:21:17.661Z,33.60
2018-05-29T13:23:44.620Z,33.80
2018-05-29T13:26:10.828Z,33.70
2018-05-29T13:28:37.904Z,34.00
2018-05-29T13:31:05.196Z,34.60
2018-05-29T13:33:31.908Z,33.90
2018-05-29T13:35:58.857Z,34.80
2018-05-29T13:38:25.409Z,34.70
2018-05-29T13:40:51.964Z,34.40
2018-05-29T13:43:18.516Z,35.20
2018-05-29T13:45:45.040Z,35.30
2018-05-29T13:48:11.560Z,35.80
2018-05-29T13:50:38.518Z,35.10
2018-05-29T13:53:04.762Z,35.20
2018-05-29T13:55:31.321Z,35.80
2018-05-29T13:57:59.144Z,35.30
2018-05-29T14:00:26.121Z,36.70
2018-05-29T14:02:52.345Z,36.60
2018-05-29T14:05:18.588Z,36.90
2018-05-29T14:07:44.856Z,35.60
2018-05-29T14:10:11.689Z,35.40
2018-05-29T14:12:38.500Z,34.70
2018-05-29T14:15:05.925Z,33.50
2018-05-29T14:17:32.809Z,33.40
2018-05-29T14:20:00.385Z,33.00
2018-05-29T14:22:27.125Z,32.80
2018-05-29T14:24:55.253Z,31.70
2018-05-29T14:27:21.679Z,31.50
2018-05-29T14:29:48.340Z,31.20
2018-05-29T14:32:14.560Z,31.20
2018-05-29T14:34:41.237Z,31.90
2018-05-29T14:37:07.970Z,31.90
2018-05-29T14:39:35.058Z,33.20
2018-05-29T14:42:17.519Z,32.40
2018-05-29T14:44:43.748Z,32.20
2018-05-29T14:47:10.373Z,32.80
2018-05-29T14:49:36.990Z,31.80
2018-05-29T14:52:03.981Z,31.80
2018-05-29T14:54:31.473Z,31.90
2018-05-29T14:56:57.705Z,31.50
2018-05-29T14:59:24.436Z,30.40
2018-05-29T15:01:50.652Z,30.90
2018-05-29T15:04:16.871Z,29.90
2018-05-29T15:06:43.117Z,28.30
2018-05-29T15:09:10.021Z,27.50
2018-05-29T15:11:36.695Z,29.10
2018-05-29T15:14:03.517Z,28.20
2018-05-29T15:16:30.889Z,28.60
2018-05-29T15:18:57.567Z,28.50
2018-05-29T15:21:23.793Z,28.60
2018-05-29T15:23:49.999Z,27.30
2018-05-29T15:26:16.247Z,28.10
2018-05-29T15:28:43.090Z,28.10
2018-05-29T15:31:09.313Z,29.10
2018-05-29T15:33:36.060Z,29.80
2018-05-29T15:36:02.648Z,29.90
2018-05-29T15:38:29.340Z,30.50
2018-05-29T15:40:56.762Z,29.10
2018-05-29T15:43:22.976Z,28.90
2018-05-29T15:45:49.228Z,29.10
2018-05-29T15:48:15.943Z,29.20
2018-05-29T15:50:42.177Z,28.70
2018-05-29T15:53:08.757Z,28.00
2018-05-29T15:55:34.969Z,27.70
2018-05-29T15:58:01.231Z,26.90
2018-05-29T16:00:28.010Z,26.30
2018-05-29T16:02:54.594Z,26.00
2018-05-29T16:05:21.317Z,25.30
2018-05-29T16:07:47.924Z,25.90
2018-05-29T16:10:14.896Z,24.50
2018-05-29T16:12:41.460Z,24.60
2018-05-29T16:15:08.132Z,25.80
2018-05-29T16:17:34.361Z,26.50
2018-05-29T16:20:00.585Z,27.10
2018-05-29T16:22:26.865Z,26.80
2018-05-29T16:24:53.834Z,27.60
2018-05-29T16:27:20.137Z,27.60
2018-05-29T16:29:46.842Z,28.40
2018-05-29T16:32:13.101Z,29.30
2018-05-29T16:34:39.659Z,29.80
2018-05-29T16:37:05.884Z,30.00
2018-05-29T16:39:32.602Z,30.30
2018-05-29T16:41:59.231Z,31.00
2018-05-29T16:44:25.949Z,30.90
2018-05-29T16:46:53.328Z,31.00
2018-05-29T16:49:19.907Z,31.00
2018-05-29T16:51:46.801Z,30.80
2018-05-29T16:54:13.760Z,31.40
2018-05-29T16:56:40.002Z,31.50
2018-05-29T16:59:06.924Z,31.30
2018-05-29T17:01:34.601Z,31.60
2018-05-29T17:04:01.576Z,31.60
2018-05-29T17:06:28.524Z,31.60
2018-05-29T17:08:55.260Z,31.90
2018-05-29T17:18:07.673Z,34.20
2018-05-29T17:20:33.945Z,36.00
2018-05-29T17:23:00.175Z,36.70
2018-05-29T17:25:26.425Z,37.00
2018-05-29T17:27:53.025Z,37.00
2018-05-29T17:30:19.781Z,36.10
2018-05-29T17:32:46.782Z,35.70
2018-05-29T17:35:14.148Z,38.10
2018-05-29T17:37:40.841Z,38.20
2018-05-29T17:40:07.699Z,39.50
2018-05-29T17:42:33.938Z,38.50
2018-05-29T17:45:00.727Z,39.30
2018-05-29T17:47:27.844Z,37.60
2018-05-29T17:49:54.691Z,38.00
2018-05-29T17:52:20.908Z,39.30
2018-05-29T17:54:47.596Z,39.50
2018-05-29T17:57:14.996Z,41.40
2018-05-29T17:59:41.525Z,41.40
2018-05-29T18:02:07.771Z,41.40
2018-05-29T18:04:34.009Z,42.50
2018-05-29T18:07:00.866Z,41.70
2018-05-29T18:09:28.352Z,43.00
2018-05-29T18:11:54.956Z,43.40
2018-05-29T18:14:21.724Z,42.90
2018-05-29T18:16:48.634Z,44.70
2018-05-29T18:19:14.933Z,46.30
2018-05-29T18:21:41.185Z,46.80
2018-05-29T18:24:08.778Z,45.80
2018-05-29T18:26:35.061Z,46.00
2018-05-29T18:29:02.235Z,44.30
2018-05-29T18:31:29.679Z,46.30
2018-05-29T18:33:56.519Z,46.30
2018-05-29T18:36:22.909Z,48.40
2018-05-29T18:38:49.293Z,47.20
2018-05-29T18:41:16.091Z,47.00
2018-05-29T18:43:42.446Z,48.20
2018-05-29T18:46:09.027Z,48.90
2018-05-29T18:48:35.874Z,50.30
2018-05-29T18:51:02.901Z,49.00
2018-05-29T18:53:29.553Z,50.60
2018-05-29T18:55:56.178Z,48.00
2018-05-29T18:58:22.789Z,47.00
2018-05-29T19:00:49.004Z,47.00
2018-05-29T19:03:16.130Z,47.00
2018-05-29T19:05:43.629Z,46.80
2018-05-29T19:08:10.605Z,46.70
2018-05-29T19:10:36.844Z,46.60
2018-05-29T19:13:03.170Z,46.50
2018-05-29T19:15:29.388Z,47.10
2018-05-29T19:17:56.069Z,46.70
2018-05-29T19:20:22.772Z,46.80
2018-05-29T19:22:49.394Z,46.90
2018-05-29T19:25:16.395Z,47.10
2018-05-29T19:27:43.399Z,47.10
2018-05-29T19:30:09.620Z,47.50
2018-05-29T19:32:36.595Z,48.60
2018-05-29T19:35:04.011Z,48.20
2018-05-29T19:37:30.225Z,48.20
2018-05-29T19:39:57.190Z,48.60
2018-05-29T19:42:23.988Z,48.70
2018-05-29T19:44:51.637Z,49.30
2018-05-29T19:47:18.020Z,49.40
2018-05-29T19:49:44.702Z,50.10
2018-05-29T19:52:11.398Z,50.00
2018-05-29T19:54:38.054Z,49.90
2018-05-29T19:57:05.996Z,50.10
2018-05-29T19:59:32.972Z,50.60
2018-05-29T20:01:59.670Z,50.60
2018-05-29T20:04:26.384Z,51.20
2018-05-29T20:06:52.661Z,50.50
2018-05-29T20:09:20.185Z,50.50
2018-05-29T20:11:47.011Z,50.70
2018-05-29T20:14:13.233Z,50.70
2018-05-29T20:16:40.171Z,50.90
2018-05-29T20:19:07.624Z,52.10
2018-05-29T20:21:35.137Z,51.60
2018-05-29T20:24:01.937Z,51.70
2018-05-29T20:26:29.354Z,51.30
2018-05-29T20:28:56.100Z,52.10
2018-05-29T20:31:22.384Z,52.00
2018-05-29T20:33:48.639Z,51.80
2018-05-29T20:36:15.604Z,52.60
2018-05-29T20:38:42.136Z,52.60
2018-05-29T20:41:08.787Z,52.30
2018-05-29T20:43:35.024Z,52.00
2018-05-29T20:46:01.728Z,51.80
2018-05-29T20:48:29.158Z,52.50
2018-05-29T20:50:55.739Z,52.50
2018-05-29T20:53:22.722Z,52.20
2018-05-29T20:55:48.946Z,52.20
2018-05-29T20:58:15.624Z,51.90
2018-05-29T21:00:42.252Z,51.80
2018-05-29T21:03:08.899Z,52.10
2018-05-29T21:05:35.133Z,52.00
2018-05-29T21:08:01.870Z,52.00
2018-05-29T21:10:28.554Z,51.90
2018-05-29T21:12:55.512Z,51.80
2018-05-29T21:15:21.730Z,51.70
2018-05-29T21:17:48.550Z,51.20
2018-05-29T21:20:14.771Z,52.00
2018-05-29T21:22:41.446Z,51.90
2018-05-29T21:25:07.655Z,51.60
2018-05-29T21:27:33.876Z,51.60
2018-05-29T21:30:00.440Z,51.90
2018-05-29T21:32:26.657Z,51.90
2018-05-29T21:34:53.465Z,53.00
2018-05-29T21:37:20.419Z,52.20
2018-05-29T21:39:47.838Z,52.10
2018-05-29T21:42:14.455Z,52.10
2018-05-29T21:44:41.228Z,51.90
2018-05-29T21:47:08.124Z,52.10
2018-05-29T21:49:35.863Z,52.20
2018-05-29T21:52:02.466Z,52.30
2018-05-29T21:54:29.212Z,52.10
2018-05-29T21:56:55.821Z,52.90
2018-05-29T21:59:24.315Z,52.90
2018-05-29T22:01:50.537Z,52.90
2018-05-29T22:04:17.932Z,53.40
2018-05-29T22:06:45.365Z,53.20
2018-05-29T22:09:12.329Z,52.70
2018-05-29T22:11:38.549Z,52.80
2018-05-29T22:14:05.531Z,53.60
2018-05-29T22:16:32.375Z,53.50
2018-05-29T22:19:14.241Z,52.50
2018-05-29T22:21:41.704Z,52.70
2018-05-29T22:24:07.952Z,52.60
2018-05-29T22:26:35.056Z,52.60
2018-05-29T22:29:01.747Z,52.60
2018-05-29T22:31:28.418Z,52.50
2018-05-29T22:33:55.150Z,52.80
2018-05-29T22:36:21.820Z,53.60
2018-05-29T22:38:48.426Z,53.00
2018-05-29T22:41:14.989Z,52.80
2018-05-29T22:43:41.223Z,53.50
2018-05-29T22:46:07.441Z,52.80
2018-05-29T22:48:34.161Z,53.20
2018-05-29T22:51:01.445Z,53.80
2018-05-29T22:53:27.676Z,53.80
2018-05-29T22:55:54.441Z,55.70
2018-05-29T22:58:21.173Z,55.10
2018-05-29T23:00:48.104Z,55.80
2018-05-29T23:03:14.737Z,57.00
2018-05-29T23:05:41.725Z,57.80
2018-05-29T23:08:07.930Z,57.80
2018-05-29T23:10:34.913Z,58.30
2018-05-29T23:13:01.133Z,58.20
2018-05-29T23:15:27.437Z,58.80
2018-05-29T23:17:55.052Z,58.60
2018-05-29T23:20:21.800Z,58.60
2018-05-29T23:22:48.605Z,60.50
2018-05-29T23:25:15.560Z,60.90
2018-05-29T23:27:41.765Z,61.10
2018-05-29T23:30:09.353Z,63.70
2018-05-29T23:32:36.350Z,62.40
2018-05-29T23:35:02.886Z,62.60
2018-05-29T23:37:29.105Z,62.10
2018-05-29T23:39:55.764Z,63.20
2018-05-29T23:42:22.679Z,64.60
2018-05-29T23:44:49.272Z,63.60
2018-05-29T23:47:15.883Z,62.90
2018-05-29T23:49:42.136Z,65.50
2018-05-29T23:52:08.881Z,63.90
2018-05-29T23:54:35.416Z,63.30
2018-05-29T23:57:01.673Z,63.70
2018-05-29T23:59:27.875Z,63.90
