createdAt,value
2019-05-15T00:01:08.820Z,52.73
2019-05-15T00:03:39.068Z,53.19
2019-05-15T00:06:08.776Z,52.89
2019-05-15T00:08:38.841Z,52.52
2019-05-15T00:11:08.280Z,52.37
2019-05-15T00:13:38.908Z,52.64
2019-05-15T00:16:08.469Z,52.31
2019-05-15T00:18:39.103Z,52.43
2019-05-15T00:21:09.301Z,52.20
2019-05-15T00:23:38.776Z,52.39
2019-05-15T00:26:09.345Z,52.55
2019-05-15T00:28:38.811Z,52.06
2019-05-15T00:31:09.034Z,52.27
2019-05-15T00:33:39.388Z,52.19
2019-05-15T00:36:08.654Z,52.36
2019-05-15T00:38:39.030Z,52.34
2019-05-15T00:41:09.412Z,51.82
2019-05-15T00:43:38.700Z,52.36
2019-05-15T00:46:09.332Z,52.71
2019-05-15T00:48:39.821Z,53.00
2019-05-15T00:51:08.447Z,53.06
2019-05-15T00:53:39.015Z,54.02
2019-05-15T00:56:08.837Z,54.07
2019-05-15T00:58:39.882Z,55.19
2019-05-15T01:01:08.366Z,54.76
2019-05-15T01:03:38.793Z,55.19
2019-05-15T01:06:08.316Z,54.84
2019-05-15T01:08:39.093Z,54.64
2019-05-15T01:11:09.165Z,54.89
2019-05-15T01:13:38.834Z,54.41
2019-05-15T01:16:09.151Z,54.55
2019-05-15T01:18:38.492Z,54.21
2019-05-15T01:21:08.372Z,53.32
2019-05-15T01:23:39.082Z,53.21
2019-05-15T01:26:08.343Z,53.59
2019-05-15T01:28:38.337Z,53.89
2019-05-15T01:31:08.611Z,54.26
2019-05-15T01:33:39.048Z,53.75
2019-05-15T01:36:08.500Z,53.79
2019-05-15T01:38:38.883Z,54.27
2019-05-15T01:41:09.772Z,53.97
2019-05-15T01:43:38.299Z,53.87
2019-05-15T01:46:08.465Z,54.17
2019-05-15T01:48:38.881Z,54.47
2019-05-15T01:51:09.366Z,54.21
2019-05-15T01:53:38.497Z,54.46
2019-05-15T01:56:08.364Z,54.02
2019-05-15T01:58:38.167Z,54.73
2019-05-15T02:01:08.113Z,54.80
2019-05-15T02:03:38.541Z,54.62
2019-05-15T02:06:08.206Z,55.64
2019-05-15T02:08:39.262Z,56.43
2019-05-15T02:11:09.195Z,56.92
2019-05-15T02:13:38.913Z,57.64
2019-05-15T02:16:08.367Z,58.19
2019-05-15T02:18:39.207Z,58.61
2019-05-15T02:21:09.940Z,58.44
2019-05-15T02:23:40.325Z,57.67
2019-05-15T02:26:08.566Z,58.99
2019-05-15T02:28:38.357Z,59.00
2019-05-15T02:31:10.423Z,59.37
2019-05-15T02:33:40.080Z,59.00
2019-05-15T02:36:09.802Z,58.28
2019-05-15T02:38:40.988Z,58.23
2019-05-15T02:41:10.144Z,59.01
2019-05-15T02:43:39.299Z,59.38
2019-05-15T02:46:10.126Z,59.33
2019-05-15T02:48:40.920Z,58.85
2019-05-15T02:51:09.642Z,58.93
2019-05-15T02:53:39.620Z,59.38
2019-05-15T02:56:09.488Z,59.97
2019-05-15T02:58:39.879Z,59.92
2019-05-15T03:01:09.269Z,59.72
2019-05-15T03:03:38.719Z,59.80
2019-05-15T03:06:09.911Z,59.76
2019-05-15T03:08:39.857Z,59.43
2019-05-15T03:11:09.778Z,59.99
2019-05-15T03:13:39.179Z,60.23
2019-05-15T03:16:10.058Z,60.45
2019-05-15T03:18:39.818Z,60.04
2019-05-15T03:21:09.693Z,59.94
2019-05-15T03:23:40.390Z,60.02
2019-05-15T03:26:09.172Z,59.80
2019-05-15T03:28:39.284Z,60.25
2019-05-15T03:31:26.244Z,61.20
2019-05-15T03:33:44.848Z,62.67
2019-05-15T03:36:13.535Z,62.65
2019-05-15T03:38:39.724Z,63.10
2019-05-15T03:41:10.298Z,62.59
2019-05-15T03:43:39.403Z,62.63
2019-05-15T03:46:09.035Z,61.63
2019-05-15T03:48:40.355Z,60.97
2019-05-15T03:51:09.205Z,61.44
2019-05-15T03:53:40.127Z,60.92
2019-05-15T03:56:09.734Z,61.83
2019-05-15T03:58:40.111Z,63.52
2019-05-15T04:01:27.253Z,63.13
2019-05-15T04:03:39.689Z,63.76
2019-05-15T04:06:09.975Z,62.33
2019-05-15T04:08:39.391Z,62.01
2019-05-15T04:11:09.218Z,61.56
2019-05-15T04:13:39.625Z,61.28
2019-05-15T04:16:10.343Z,61.42
2019-05-15T04:18:39.564Z,61.07
2019-05-15T04:21:09.405Z,61.18
2019-05-15T04:23:39.162Z,61.44
2019-05-15T04:26:09.685Z,61.18
2019-05-15T04:28:41.595Z,60.64
2019-05-15T04:31:10.343Z,60.88
2019-05-15T04:33:39.975Z,61.99
2019-05-15T04:36:09.840Z,61.16
2019-05-15T04:38:39.486Z,60.57
2019-05-15T04:41:09.700Z,60.97
2019-05-15T04:43:44.105Z,60.53
2019-05-15T04:46:09.745Z,60.48
2019-05-15T04:48:39.798Z,59.79
2019-05-15T04:51:09.689Z,59.64
2019-05-15T04:53:39.379Z,59.30
2019-05-15T04:56:09.436Z,58.80
2019-05-15T04:58:39.396Z,58.70
2019-05-15T05:01:09.283Z,58.91
2019-05-15T05:03:39.303Z,58.05
2019-05-15T05:06:10.176Z,56.84
2019-05-15T05:08:40.014Z,54.69
2019-05-15T05:11:09.663Z,52.61
2019-05-15T05:13:39.343Z,51.53
2019-05-15T05:16:09.596Z,50.71
2019-05-15T05:18:41.439Z,49.96
2019-05-15T05:21:09.516Z,49.00
2019-05-15T05:23:38.592Z,47.75
2019-05-15T05:26:10.882Z,47.21
2019-05-15T05:28:37.995Z,46.04
2019-05-15T05:31:08.492Z,44.23
2019-05-15T05:33:38.193Z,45.58
2019-05-15T05:36:07.934Z,44.85
2019-05-15T05:38:38.663Z,43.42
2019-05-15T05:41:08.479Z,42.88
2019-05-15T05:43:38.394Z,42.03
2019-05-15T05:46:09.287Z,40.90
2019-05-15T05:48:38.357Z,41.00
2019-05-15T05:51:09.214Z,39.08
2019-05-15T05:53:38.338Z,41.93
2019-05-15T05:56:08.931Z,40.12
2019-05-15T05:58:39.184Z,39.40
2019-05-15T06:01:09.442Z,38.63
2019-05-15T06:03:39.013Z,40.11
2019-05-15T06:06:09.717Z,38.74
2019-05-15T06:08:39.351Z,38.12
2019-05-15T06:11:09.785Z,38.98
2019-05-15T06:13:38.324Z,37.64
2019-05-15T06:16:08.469Z,38.54
2019-05-15T06:18:38.753Z,38.26
2019-05-15T06:21:09.053Z,38.47
2019-05-15T06:23:44.103Z,38.64
2019-05-15T06:26:09.375Z,36.85
2019-05-15T06:28:39.441Z,38.49
2019-05-15T06:31:08.757Z,37.23
2019-05-15T06:33:38.448Z,37.11
2019-05-15T06:36:08.902Z,38.25
2019-05-15T06:38:39.246Z,36.38
2019-05-15T06:41:08.757Z,34.90
2019-05-15T06:43:38.945Z,35.76
2019-05-15T06:46:09.109Z,36.32
2019-05-15T06:48:38.082Z,34.55
2019-05-15T06:51:08.622Z,34.18
2019-05-15T06:53:38.421Z,34.44
2019-05-15T06:56:08.002Z,34.62
2019-05-15T06:58:38.607Z,35.03
2019-05-15T07:01:08.751Z,34.08
2019-05-15T07:03:39.197Z,33.27
2019-05-15T07:06:09.443Z,32.86
2019-05-15T07:08:38.430Z,32.68
2019-05-15T07:11:08.861Z,32.84
2019-05-15T07:13:38.386Z,33.78
2019-05-15T07:16:08.085Z,33.34
2019-05-15T07:18:39.061Z,32.40
2019-05-15T07:21:10.322Z,31.92
2019-05-15T07:23:38.660Z,31.33
2019-05-15T07:26:09.468Z,31.26
2019-05-15T07:28:37.997Z,29.94
2019-05-15T07:31:11.270Z,31.94
2019-05-15T07:33:43.233Z,32.38
2019-05-15T07:36:08.444Z,30.27
2019-05-15T07:38:39.063Z,29.86
2019-05-15T07:41:10.267Z,29.52
2019-05-15T07:43:38.420Z,29.41
2019-05-15T07:46:08.369Z,30.05
2019-05-15T07:48:38.433Z,28.95
2019-05-15T07:51:11.391Z,30.03
2019-05-15T07:53:38.428Z,28.13
2019-05-15T07:56:11.437Z,28.22
2019-05-15T07:58:38.659Z,28.37
2019-05-15T08:01:09.691Z,28.99
2019-05-15T08:03:47.166Z,29.47
2019-05-15T08:06:08.831Z,29.09
2019-05-15T08:08:39.321Z,28.64
2019-05-15T08:11:17.708Z,29.32
2019-05-15T08:13:38.369Z,28.42
2019-05-15T08:16:08.647Z,28.47
2019-05-15T08:18:39.137Z,28.45
2019-05-15T08:21:08.997Z,28.57
2019-05-15T08:23:39.230Z,28.18
2019-05-15T08:26:08.736Z,29.51
2019-05-15T08:28:38.262Z,28.74
2019-05-15T08:31:10.148Z,28.07
2019-05-15T08:33:38.926Z,27.23
2019-05-15T08:36:08.373Z,28.42
2019-05-15T08:38:38.330Z,28.49
2019-05-15T08:41:11.181Z,28.06
2019-05-15T08:43:38.216Z,29.07
2019-05-15T08:46:08.332Z,27.33
2019-05-15T08:48:38.326Z,27.76
2019-05-15T08:51:08.816Z,27.73
2019-05-15T08:53:37.948Z,27.60
2019-05-15T08:56:08.569Z,27.62
2019-05-15T08:58:38.231Z,27.07
2019-05-15T09:01:09.748Z,26.75
2019-05-15T09:03:38.147Z,26.61
2019-05-15T09:06:09.014Z,25.74
2019-05-15T09:08:39.035Z,26.97
2019-05-15T09:11:08.963Z,26.49
2019-05-15T09:13:43.381Z,26.25
2019-05-15T09:16:08.380Z,25.60
2019-05-15T09:18:39.156Z,26.16
2019-05-15T09:21:08.782Z,26.22
2019-05-15T09:23:38.807Z,25.70
2019-05-15T09:26:09.239Z,26.36
2019-05-15T09:28:39.123Z,26.08
2019-05-15T09:31:08.366Z,26.02
2019-05-15T09:33:38.693Z,25.62
2019-05-15T09:36:09.015Z,25.83
2019-05-15T09:38:39.002Z,25.77
2019-05-15T09:41:08.933Z,26.12
2019-05-15T09:43:38.546Z,25.40
2019-05-15T09:46:10.378Z,25.98
2019-05-15T09:48:39.936Z,26.24
2019-05-15T09:51:09.238Z,26.98
2019-05-15T09:53:39.488Z,26.89
2019-05-15T09:56:08.266Z,26.28
2019-05-15T09:58:38.112Z,26.53
2019-05-15T10:01:08.535Z,27.47
2019-05-15T10:03:39.612Z,27.84
2019-05-15T10:06:08.140Z,27.29
2019-05-15T10:08:39.671Z,27.59
2019-05-15T10:11:09.121Z,27.62
2019-05-15T10:13:38.443Z,27.28
2019-05-15T10:16:08.299Z,26.96
2019-05-15T10:18:38.888Z,27.01
2019-05-15T10:21:08.945Z,27.10
2019-05-15T10:23:40.372Z,27.09
2019-05-15T10:26:13.614Z,26.92
2019-05-15T10:28:39.265Z,26.64
2019-05-15T10:31:09.398Z,25.74
2019-05-15T10:33:39.296Z,25.89
2019-05-15T10:36:08.425Z,26.70
2019-05-15T10:38:39.153Z,26.87
2019-05-15T10:41:11.192Z,27.76
2019-05-15T10:43:44.627Z,26.98
2019-05-15T10:46:13.268Z,27.05
2019-05-15T10:48:38.609Z,26.77
2019-05-15T10:51:10.041Z,27.03
2019-05-15T10:53:39.122Z,26.94
2019-05-15T10:56:08.984Z,26.91
2019-05-15T10:58:39.305Z,26.95
2019-05-15T11:01:11.027Z,27.33
2019-05-15T11:03:39.939Z,26.66
2019-05-15T11:06:09.053Z,26.59
2019-05-15T11:08:40.456Z,25.96
2019-05-15T11:11:09.217Z,26.36
2019-05-15T11:13:38.130Z,26.12
2019-05-15T11:16:06.602Z,26.32
2019-05-15T11:18:35.451Z,26.31
2019-05-15T11:21:03.991Z,25.88
2019-05-15T11:23:32.318Z,25.79
2019-05-15T11:26:00.444Z,25.68
2019-05-15T11:28:32.235Z,26.23
2019-05-15T11:31:00.174Z,26.87
2019-05-15T11:33:29.392Z,26.40
2019-05-15T11:36:05.392Z,26.39
2019-05-15T11:38:29.098Z,26.09
2019-05-15T11:40:57.549Z,26.19
2019-05-15T11:43:28.900Z,26.03
2019-05-15T11:45:58.750Z,25.89
2019-05-15T11:48:29.575Z,26.95
2019-05-15T11:50:58.439Z,26.88
2019-05-15T11:53:28.392Z,26.68
2019-05-15T11:55:56.870Z,26.90
2019-05-15T11:58:25.462Z,26.41
2019-05-15T12:00:53.999Z,26.33
2019-05-15T12:03:24.840Z,26.07
2019-05-15T12:05:52.508Z,26.33
2019-05-15T12:08:21.017Z,26.30
2019-05-15T12:10:49.265Z,27.40
2019-05-15T12:13:19.194Z,27.06
2019-05-15T12:15:48.416Z,27.23
2019-05-15T12:18:17.026Z,27.60
2019-05-15T12:20:45.172Z,26.80
2019-05-15T12:23:13.447Z,26.55
2019-05-15T12:25:41.939Z,26.65
2019-05-15T12:28:10.105Z,27.10
2019-05-15T12:30:40.224Z,27.38
2019-05-15T12:33:09.731Z,27.36
2019-05-15T12:35:39.617Z,27.49
2019-05-15T12:38:10.027Z,27.77
2019-05-15T13:00:40.401Z,27.67
2019-05-15T13:03:09.211Z,26.53
2019-05-15T13:05:39.153Z,26.38
2019-05-15T13:08:08.482Z,26.97
2019-05-15T13:10:38.401Z,27.57
2019-05-15T13:13:09.464Z,27.61
2019-05-15T13:15:40.963Z,27.87
2019-05-15T13:18:14.237Z,27.79
2019-05-15T13:20:38.967Z,27.88
2019-05-15T13:23:07.367Z,28.26
2019-05-15T13:25:35.659Z,27.93
2019-05-15T13:28:04.386Z,27.86
2019-05-15T13:30:32.586Z,28.02
2019-05-15T13:33:00.883Z,27.56
2019-05-15T13:35:29.335Z,27.48
2019-05-15T13:37:58.612Z,27.77
2019-05-15T13:40:37.711Z,27.09
2019-05-15T13:42:58.934Z,26.88
2019-05-15T13:45:28.909Z,26.68
2019-05-15T13:47:57.373Z,27.25
2019-05-15T13:50:28.339Z,27.67
2019-05-15T13:52:55.632Z,27.37
2019-05-15T13:55:25.825Z,27.17
2019-05-15T13:57:53.990Z,26.66
2019-05-15T14:00:22.956Z,26.55
2019-05-15T14:02:51.563Z,27.08
2019-05-15T14:05:19.822Z,27.32
2019-05-15T14:07:50.695Z,27.21
2019-05-15T14:10:18.525Z,27.55
2019-05-15T14:12:47.880Z,27.62
2019-05-15T14:15:16.831Z,27.65
2019-05-15T14:17:45.305Z,27.68
2019-05-15T14:20:13.877Z,27.96
2019-05-15T14:22:42.089Z,27.88
2019-05-15T14:25:11.836Z,27.87
2019-05-15T14:27:40.502Z,28.12
2019-05-15T14:30:10.678Z,27.84
2019-05-15T14:32:39.566Z,27.59
2019-05-15T14:35:09.392Z,26.90
2019-05-15T14:37:37.666Z,26.46
2019-05-15T14:40:08.674Z,27.30
2019-05-15T14:42:39.510Z,27.65
2019-05-15T14:45:09.138Z,28.31
2019-05-15T14:47:38.586Z,28.24
2019-05-15T14:50:10.144Z,28.25
2019-05-15T14:52:38.819Z,28.54
2019-05-15T14:55:08.135Z,28.04
2019-05-15T14:57:39.153Z,27.52
2019-05-15T15:00:08.938Z,27.18
2019-05-15T15:02:38.893Z,27.70
2019-05-15T15:05:08.878Z,28.00
2019-05-15T15:07:38.155Z,28.38
2019-05-15T15:10:08.103Z,28.55
2019-05-15T15:12:39.560Z,28.97
2019-05-15T15:15:09.977Z,28.69
2019-05-15T15:17:40.304Z,29.11
2019-05-15T15:20:09.151Z,29.01
2019-05-15T15:22:39.408Z,29.55
2019-05-15T15:25:09.549Z,29.37
2019-05-15T15:27:38.887Z,28.79
2019-05-15T15:30:09.284Z,28.82
2019-05-15T15:32:37.924Z,28.23
2019-05-15T15:35:08.588Z,27.98
2019-05-15T15:37:38.192Z,27.24
2019-05-15T15:40:08.299Z,27.08
2019-05-15T15:42:39.087Z,27.15
2019-05-15T15:45:09.597Z,27.93
2019-05-15T15:47:38.926Z,28.07
2019-05-15T15:50:09.494Z,28.17
2019-05-15T15:52:38.736Z,27.95
2019-05-15T15:55:08.821Z,28.16
2019-05-15T15:57:39.640Z,27.99
2019-05-15T16:00:10.564Z,27.94
2019-05-15T16:02:41.032Z,27.26
2019-05-15T16:05:09.990Z,26.86
2019-05-15T16:07:38.364Z,27.45
2019-05-15T16:10:08.339Z,27.70
2019-05-15T16:12:38.908Z,27.84
2019-05-15T16:15:08.806Z,27.94
2019-05-15T16:17:38.454Z,27.99
2019-05-15T16:20:09.557Z,28.11
2019-05-15T16:22:38.388Z,28.17
2019-05-15T16:25:09.662Z,28.57
2019-05-15T16:27:38.310Z,28.67
2019-05-15T16:30:08.470Z,28.64
2019-05-15T16:32:38.956Z,28.45
2019-05-15T16:35:08.278Z,28.25
2019-05-15T16:37:38.756Z,28.30
2019-05-15T16:40:07.860Z,28.49
2019-05-15T16:42:38.593Z,28.21
2019-05-15T16:45:09.336Z,28.24
2019-05-15T16:47:38.864Z,28.20
2019-05-15T16:50:08.580Z,28.32
2019-05-15T16:52:38.738Z,29.08
2019-05-15T16:55:09.209Z,29.50
2019-05-15T16:57:38.721Z,29.31
2019-05-15T17:00:09.503Z,29.39
2019-05-15T17:02:39.278Z,29.19
2019-05-15T17:05:09.665Z,29.50
2019-05-15T17:07:38.788Z,29.74
2019-05-15T17:10:08.349Z,29.93
2019-05-15T17:12:38.713Z,30.03
2019-05-15T17:15:08.513Z,30.30
2019-05-15T17:17:38.783Z,30.19
2019-05-15T17:20:09.757Z,30.43
2019-05-15T17:22:38.430Z,30.58
2019-05-15T17:25:09.278Z,30.52
2019-05-15T17:27:37.233Z,30.73
2019-05-15T17:30:09.296Z,30.69
2019-05-15T17:32:39.730Z,30.73
2019-05-15T17:35:09.766Z,30.80
2019-05-15T17:37:38.478Z,30.98
2019-05-15T17:40:07.166Z,30.86
2019-05-15T17:42:35.344Z,30.86
2019-05-15T17:45:04.302Z,31.17
2019-05-15T17:47:32.504Z,31.51
2019-05-15T17:50:00.968Z,31.54
2019-05-15T17:52:30.422Z,30.25
2019-05-15T17:54:59.284Z,28.85
2019-05-15T17:57:28.642Z,28.89
2019-05-15T17:59:59.043Z,28.70
2019-05-15T18:02:28.584Z,28.58
2019-05-15T18:04:58.736Z,28.85
2019-05-15T18:07:28.233Z,29.04
2019-05-15T18:09:58.948Z,29.17
2019-05-15T18:12:29.192Z,28.45
2019-05-15T18:14:59.789Z,28.43
2019-05-15T18:17:27.972Z,28.31
2019-05-15T18:19:57.971Z,28.52
2019-05-15T18:22:26.770Z,27.86
2019-05-15T18:24:55.276Z,28.09
2019-05-15T18:27:23.449Z,28.02
2019-05-15T18:29:53.571Z,28.15
2019-05-15T18:32:22.429Z,28.44
2019-05-15T18:34:50.622Z,28.42
2019-05-15T18:37:19.210Z,28.38
2019-05-15T18:39:51.907Z,28.44
2019-05-15T18:42:18.724Z,28.37
2019-05-15T18:44:48.198Z,28.45
2019-05-15T18:47:18.621Z,28.33
2019-05-15T18:50:03.372Z,28.13
2019-05-15T18:52:18.152Z,27.84
2019-05-15T18:54:48.038Z,28.04
2019-05-15T18:57:18.489Z,28.13
2019-05-15T18:59:48.673Z,28.26
2019-05-15T19:02:19.026Z,28.26
2019-05-15T19:04:49.146Z,28.47
2019-05-15T19:07:18.192Z,28.79
2019-05-15T19:09:48.093Z,28.94
2019-05-15T19:12:17.895Z,29.16
2019-05-15T19:14:49.165Z,29.42
2019-05-15T19:17:18.558Z,29.57
2019-05-15T19:19:48.176Z,29.67
2019-05-15T19:22:19.087Z,29.57
2019-05-15T19:24:46.603Z,29.74
2019-05-15T19:27:18.611Z,29.60
2019-05-15T19:29:48.361Z,29.57
2019-05-15T19:32:17.760Z,29.44
2019-05-15T19:34:48.390Z,28.57
2019-05-15T19:37:18.384Z,28.41
2019-05-15T19:39:47.944Z,28.58
2019-05-15T19:42:18.136Z,28.86
2019-05-15T19:44:48.451Z,29.18
2019-05-15T19:47:18.580Z,29.44
2019-05-15T19:49:48.399Z,29.64
2019-05-15T19:52:17.899Z,29.98
2019-05-15T19:54:48.542Z,30.12
2019-05-15T19:57:18.622Z,30.21
2019-05-15T19:59:48.874Z,30.18
2019-05-15T20:02:17.989Z,30.31
2019-05-15T20:04:46.452Z,30.42
2019-05-15T20:07:14.716Z,30.54
2019-05-15T20:09:43.422Z,30.56
2019-05-15T20:12:11.563Z,30.73
2019-05-15T20:14:41.928Z,30.79
2019-05-15T20:17:10.063Z,31.03
2019-05-15T20:19:38.420Z,31.18
2019-05-15T20:22:08.014Z,31.32
2019-05-15T20:24:38.252Z,31.44
2019-05-15T20:27:08.494Z,31.20
2019-05-15T20:29:38.351Z,31.18
2019-05-15T20:32:06.808Z,31.40
2019-05-15T20:34:37.800Z,31.23
2019-05-15T20:37:05.444Z,30.94
2019-05-15T20:39:33.802Z,30.84
2019-05-15T20:42:02.535Z,30.98
2019-05-15T20:44:31.519Z,31.01
2019-05-15T20:46:59.770Z,31.08
2019-05-15T20:49:28.751Z,31.19
2019-05-15T20:51:58.187Z,31.29
2019-05-15T20:54:28.424Z,31.57
2019-05-15T20:56:58.363Z,31.51
2019-05-15T20:59:26.770Z,31.49
2019-05-15T21:01:55.808Z,31.50
2019-05-15T21:04:25.375Z,31.54
2019-05-15T21:06:53.577Z,31.91
2019-05-15T21:09:21.876Z,31.58
2019-05-15T21:11:50.744Z,31.66
2019-05-15T21:14:19.315Z,31.65
2019-05-15T21:16:48.492Z,31.57
2019-05-15T21:19:18.805Z,31.57
2019-05-15T21:21:47.962Z,31.41
2019-05-15T21:24:18.197Z,31.64
2019-05-15T21:26:48.834Z,31.66
2019-05-15T21:29:18.475Z,31.66
2019-05-15T21:31:49.053Z,31.58
2019-05-15T21:34:32.239Z,31.74
2019-05-15T21:36:48.344Z,31.62
2019-05-15T21:39:18.947Z,31.72
2019-05-15T21:41:48.897Z,31.94
2019-05-15T21:44:19.039Z,31.86
2019-05-15T21:46:48.121Z,31.90
2019-05-15T21:49:19.196Z,31.69
2019-05-15T21:51:48.013Z,31.76
2019-05-15T21:54:17.922Z,31.76
2019-05-15T21:56:47.485Z,31.57
2019-05-15T21:59:18.686Z,31.88
2019-05-15T22:01:48.310Z,31.71
2019-05-15T22:04:17.425Z,31.79
2019-05-15T22:06:45.619Z,31.85
2019-05-15T22:09:18.420Z,31.72
2019-05-15T22:11:49.774Z,31.76
2019-05-15T22:14:18.208Z,31.51
2019-05-15T22:16:47.064Z,31.27
2019-05-15T22:19:18.138Z,31.12
2019-05-15T22:21:46.059Z,30.91
2019-05-15T22:24:14.622Z,30.83
2019-05-15T22:26:43.157Z,30.79
2019-05-15T22:29:12.541Z,30.79
2019-05-15T22:31:40.980Z,30.75
2019-05-15T22:34:09.466Z,30.72
2019-05-15T22:36:38.158Z,30.59
2019-05-15T22:39:08.701Z,30.56
2019-05-15T22:41:38.858Z,30.61
2019-05-15T22:44:08.024Z,30.59
2019-05-15T22:46:39.366Z,30.73
2019-05-15T22:49:08.112Z,30.62
2019-05-15T22:51:38.224Z,30.56
2019-05-15T22:54:08.633Z,30.60
2019-05-15T22:56:37.882Z,30.51
2019-05-15T22:59:08.622Z,30.46
2019-05-15T23:01:38.934Z,30.45
2019-05-15T23:04:09.024Z,30.72
2019-05-15T23:06:38.861Z,30.71
2019-05-15T23:09:07.949Z,30.71
2019-05-15T23:11:39.070Z,30.76
2019-05-15T23:14:08.116Z,30.89
2019-05-15T23:16:38.986Z,31.01
2019-05-15T23:19:08.161Z,31.08
2019-05-15T23:21:37.852Z,31.17
2019-05-15T23:24:08.550Z,31.44
2019-05-15T23:26:38.960Z,31.17
2019-05-15T23:29:07.961Z,31.47
2019-05-15T23:31:36.675Z,31.77
2019-05-15T23:34:05.240Z,31.67
2019-05-15T23:36:34.172Z,31.78
2019-05-15T23:39:03.278Z,31.84
2019-05-15T23:41:31.730Z,32.08
2019-05-15T23:43:59.957Z,31.95
2019-05-15T23:46:28.837Z,32.16
2019-05-15T23:48:58.819Z,32.57
2019-05-15T23:51:27.902Z,32.42
2019-05-15T23:53:58.726Z,32.73
2019-05-15T23:56:29.096Z,32.85
2019-05-15T23:58:57.154Z,32.87
