createdAt,value
2023-03-20T00:02:30.034Z,60.65
2023-03-20T00:05:23.678Z,60.94
2023-03-20T00:08:10.894Z,61.04
2023-03-20T00:10:59.109Z,61.38
2023-03-20T00:13:45.707Z,61.51
2023-03-20T00:16:35.232Z,61.58
2023-03-20T00:19:31.832Z,61.78
2023-03-20T00:22:18.389Z,61.97
2023-03-20T00:25:06.359Z,62.21
2023-03-20T00:27:53.347Z,62.44
2023-03-20T00:30:40.751Z,62.82
2023-03-20T00:33:27.190Z,62.86
2023-03-20T00:36:13.680Z,63.00
2023-03-20T00:39:00.370Z,63.28
2023-03-20T00:41:56.145Z,63.33
2023-03-20T00:45:11.584Z,63.56
2023-03-20T00:48:16.706Z,63.86
2023-03-20T00:51:03.420Z,63.87
2023-03-20T00:53:49.916Z,63.86
2023-03-20T01:03:02.984Z,64.38
2023-03-20T01:05:51.095Z,64.29
2023-03-20T01:08:37.982Z,64.45
2023-03-20T01:11:24.932Z,64.68
2023-03-20T01:14:15.810Z,64.88
2023-03-20T01:17:03.087Z,64.98
2023-03-20T01:19:50.408Z,65.03
2023-03-20T01:22:36.693Z,65.12
2023-03-20T01:25:23.941Z,65.19
2023-03-20T01:28:20.959Z,65.26
2023-03-20T01:31:09.574Z,65.42
2023-03-20T01:33:56.337Z,65.58
2023-03-20T01:36:48.511Z,65.83
2023-03-20T01:39:36.995Z,65.99
2023-03-20T01:42:24.152Z,66.07
2023-03-20T01:45:18.068Z,66.35
2023-03-20T01:48:18.724Z,66.52
2023-03-20T01:51:05.594Z,66.54
2023-03-20T01:53:59.793Z,66.76
2023-03-20T01:57:08.467Z,66.78
2023-03-20T02:00:06.175Z,67.00
2023-03-20T02:02:53.405Z,67.29
2023-03-20T02:05:40.271Z,67.45
2023-03-20T02:08:31.860Z,67.57
2023-03-20T02:11:22.782Z,67.78
2023-03-20T02:14:10.359Z,68.04
2023-03-20T02:16:57.060Z,67.87
2023-03-20T02:19:54.128Z,67.96
2023-03-20T02:22:51.765Z,68.01
2023-03-20T02:26:02.958Z,67.98
2023-03-20T02:29:24.153Z,68.10
2023-03-20T02:32:41.852Z,68.06
2023-03-20T02:35:50.036Z,68.39
2023-03-20T02:39:03.696Z,68.63
2023-03-20T02:42:12.315Z,68.89
2023-03-20T02:45:14.483Z,69.11
2023-03-20T02:48:16.501Z,69.20
2023-03-20T02:51:19.967Z,69.25
2023-03-20T02:54:13.512Z,69.35
2023-03-20T02:57:16.720Z,69.57
2023-03-20T03:00:17.508Z,69.66
2023-03-20T03:03:27.582Z,69.98
2023-03-20T03:06:37.631Z,70.07
2023-03-20T03:09:29.566Z,70.08
2023-03-20T03:12:20.725Z,70.20
2023-03-20T03:15:15.596Z,70.31
2023-03-20T03:18:06.558Z,70.25
2023-03-20T03:20:58.363Z,70.33
2023-03-20T03:23:49.705Z,70.78
2023-03-20T03:26:39.926Z,70.92
2023-03-20T03:29:31.532Z,71.05
2023-03-20T03:32:39.298Z,71.24
2023-03-20T03:35:26.270Z,71.24
2023-03-20T03:38:34.082Z,71.35
2023-03-20T03:41:25.847Z,71.37
2023-03-20T03:44:35.472Z,71.46
2023-03-20T03:47:27.488Z,71.75
2023-03-20T03:50:19.323Z,71.96
2023-03-20T03:53:10.899Z,72.07
2023-03-20T03:56:02.782Z,72.20
2023-03-20T03:58:54.504Z,72.44
2023-03-20T04:01:44.450Z,72.45
2023-03-20T04:04:33.365Z,72.49
2023-03-20T04:07:20.530Z,72.90
2023-03-20T04:10:07.704Z,73.18
2023-03-20T04:12:54.193Z,73.49
2023-03-20T04:15:40.731Z,73.43
2023-03-20T04:18:27.395Z,73.62
2023-03-20T04:21:16.117Z,73.53
2023-03-20T04:24:03.449Z,73.54
2023-03-20T04:26:50.072Z,73.48
2023-03-20T04:29:39.213Z,73.45
2023-03-20T04:32:26.032Z,73.52
2023-03-20T04:35:12.891Z,73.79
2023-03-20T04:37:59.708Z,73.95
2023-03-20T04:40:47.321Z,74.11
2023-03-20T04:43:34.078Z,74.18
2023-03-20T04:46:20.670Z,74.30
2023-03-20T04:49:07.386Z,74.40
2023-03-20T04:51:54.497Z,74.42
2023-03-20T04:54:41.203Z,74.50
2023-03-20T04:57:28.542Z,74.63
2023-03-20T05:00:15.502Z,74.69
2023-03-20T05:03:02.219Z,74.62
2023-03-20T05:05:49.108Z,74.35
2023-03-20T05:08:35.690Z,74.50
2023-03-20T05:11:22.837Z,74.36
2023-03-20T05:14:10.100Z,74.36
2023-03-20T05:16:56.576Z,74.39
2023-03-20T05:19:43.190Z,74.39
2023-03-20T05:22:30.097Z,74.36
2023-03-20T05:25:16.663Z,74.28
2023-03-20T05:28:03.165Z,74.35
2023-03-20T05:30:50.697Z,74.25
2023-03-20T05:33:38.286Z,74.37
2023-03-20T05:36:24.699Z,74.11
2023-03-20T05:39:11.720Z,73.16
2023-03-20T05:42:00.614Z,72.06
2023-03-20T05:44:47.308Z,70.83
2023-03-20T05:47:33.816Z,70.76
2023-03-20T05:50:20.560Z,69.68
2023-03-20T05:53:07.580Z,69.37
2023-03-20T05:55:54.376Z,68.53
2023-03-20T05:58:42.404Z,68.08
2023-03-20T06:01:28.965Z,68.11
2023-03-20T06:04:16.050Z,66.73
2023-03-20T06:07:03.193Z,65.59
2023-03-20T06:09:52.152Z,64.41
2023-03-20T06:12:39.203Z,63.62
2023-03-20T06:15:25.984Z,63.44
2023-03-20T06:18:13.360Z,63.61
2023-03-20T06:21:02.283Z,63.13
2023-03-20T06:23:49.680Z,62.16
2023-03-20T06:26:36.731Z,59.95
2023-03-20T06:29:23.658Z,57.78
2023-03-20T06:32:12.592Z,56.10
2023-03-20T06:34:59.631Z,55.56
2023-03-20T06:37:46.470Z,55.76
2023-03-20T06:40:33.066Z,54.71
2023-03-20T06:43:21.572Z,54.45
2023-03-20T06:46:10.609Z,54.83
2023-03-20T06:49:01.970Z,55.05
2023-03-20T06:51:48.888Z,54.75
2023-03-20T06:54:35.568Z,53.38
2023-03-20T06:57:22.335Z,52.94
2023-03-20T07:00:10.380Z,53.10
2023-03-20T07:02:57.236Z,53.49
2023-03-20T07:05:44.940Z,52.38
2023-03-20T07:08:33.529Z,51.10
2023-03-20T07:11:22.548Z,50.07
2023-03-20T07:14:09.162Z,50.08
2023-03-20T07:16:56.732Z,48.66
2023-03-20T07:19:43.535Z,46.89
2023-03-20T07:22:31.698Z,46.65
2023-03-20T07:25:23.994Z,47.28
2023-03-20T07:28:20.101Z,48.09
2023-03-20T07:31:07.092Z,48.52
2023-03-20T07:33:53.558Z,48.74
2023-03-20T07:36:43.803Z,48.36
2023-03-20T07:39:32.264Z,48.29
2023-03-20T07:42:19.088Z,47.65
2023-03-20T07:45:06.919Z,47.21
2023-03-20T07:47:53.749Z,45.95
2023-03-20T07:50:40.627Z,46.33
2023-03-20T07:53:27.960Z,46.27
2023-03-20T07:56:14.459Z,46.40
2023-03-20T07:59:01.486Z,46.31
2023-03-20T08:01:48.295Z,45.97
2023-03-20T08:04:35.626Z,45.64
2023-03-20T08:07:22.621Z,44.75
2023-03-20T08:10:11.257Z,43.47
2023-03-20T08:13:00.666Z,42.71
2023-03-20T08:15:52.004Z,41.11
2023-03-20T08:22:50.896Z,40.90
2023-03-20T08:25:38.978Z,40.15
2023-03-20T08:32:48.931Z,40.02
2023-03-20T08:35:38.050Z,39.70
2023-03-20T08:38:31.697Z,39.59
2023-03-20T08:41:22.683Z,38.33
2023-03-20T08:44:09.425Z,38.29
2023-03-20T08:46:56.638Z,38.15
2023-03-20T08:49:44.042Z,37.96
2023-03-20T08:52:30.925Z,37.63
2023-03-20T08:55:18.180Z,37.64
2023-03-20T08:58:05.996Z,37.87
2023-03-20T09:07:31.476Z,36.43
2023-03-20T09:10:17.590Z,37.16
2023-03-20T09:13:25.696Z,36.49
2023-03-20T09:16:16.536Z,35.26
2023-03-20T09:19:02.312Z,34.83
2023-03-20T09:21:48.396Z,34.67
2023-03-20T09:24:37.003Z,34.72
2023-03-20T09:27:22.524Z,32.85
2023-03-20T09:30:09.777Z,32.43
2023-03-20T09:32:57.088Z,31.69
2023-03-20T09:35:49.102Z,31.48
2023-03-20T09:38:34.865Z,32.79
2023-03-20T09:41:23.878Z,33.76
2023-03-20T09:44:20.541Z,34.69
2023-03-20T09:47:21.489Z,34.38
2023-03-20T09:50:27.203Z,34.68
2023-03-20T09:53:31.880Z,34.05
2023-03-20T09:56:24.724Z,34.28
2023-03-20T09:59:15.573Z,33.78
2023-03-20T10:02:40.766Z,34.24
2023-03-20T10:05:33.469Z,34.43
2023-03-20T10:08:23.378Z,35.35
2023-03-20T10:11:42.511Z,36.02
2023-03-20T10:14:52.894Z,36.31
2023-03-20T10:17:56.948Z,36.32
2023-03-20T10:21:23.614Z,34.86
2023-03-20T10:24:35.751Z,34.80
2023-03-20T10:27:43.447Z,34.79
2023-03-20T10:30:53.081Z,35.97
2023-03-20T10:34:00.540Z,36.08
2023-03-20T10:37:01.306Z,36.27
2023-03-20T10:40:27.389Z,36.67
2023-03-20T10:43:40.962Z,37.10
2023-03-20T10:46:32.740Z,36.34
2023-03-20T10:49:42.290Z,36.79
2023-03-20T10:52:37.757Z,38.25
2023-03-20T10:55:34.847Z,38.67
2023-03-20T11:04:45.070Z,38.29
2023-03-20T11:08:02.058Z,39.51
2023-03-20T11:11:14.636Z,40.77
2023-03-20T11:14:38.537Z,41.06
2023-03-20T11:18:08.430Z,41.82
2023-03-20T11:20:58.726Z,41.50
2023-03-20T11:23:44.311Z,41.58
2023-03-20T11:26:45.802Z,41.49
2023-03-20T11:29:36.026Z,41.47
2023-03-20T11:32:43.131Z,40.75
2023-03-20T11:35:32.985Z,41.23
2023-03-20T11:42:02.388Z,40.98
2023-03-20T11:45:01.797Z,38.85
2023-03-20T11:47:53.288Z,37.51
2023-03-20T11:50:49.511Z,36.21
2023-03-20T11:53:43.378Z,34.56
2023-03-20T12:09:40.201Z,33.46
2023-03-20T12:13:09.946Z,34.61
2023-03-20T12:16:09.254Z,34.94
2023-03-20T12:19:02.667Z,35.53
2023-03-20T12:22:04.636Z,35.11
2023-03-20T12:25:20.778Z,36.13
2023-03-20T12:28:29.575Z,37.21
2023-03-20T12:31:33.136Z,38.15
2023-03-20T12:34:29.496Z,39.37
2023-03-20T12:37:18.610Z,40.32
2023-03-20T12:40:08.185Z,40.45
2023-03-20T12:43:21.943Z,40.16
2023-03-20T12:46:28.858Z,40.05
2023-03-20T12:49:36.471Z,40.44
2023-03-20T12:52:37.322Z,41.11
2023-03-20T12:55:29.649Z,41.56
2023-03-20T12:58:44.999Z,41.81
2023-03-20T13:01:36.724Z,41.81
2023-03-20T13:04:51.588Z,40.79
2023-03-20T13:07:56.742Z,40.44
2023-03-20T13:10:55.215Z,42.26
2023-03-20T13:14:32.341Z,42.86
2023-03-20T13:18:03.784Z,43.68
2023-03-20T13:20:56.993Z,45.09
2023-03-20T13:24:17.048Z,45.92
2023-03-20T13:27:21.521Z,46.32
2023-03-20T13:30:39.801Z,47.32
2023-03-20T13:34:16.377Z,48.22
2023-03-20T13:37:37.948Z,48.57
2023-03-20T13:41:02.145Z,48.48
2023-03-20T13:44:04.818Z,48.08
2023-03-20T13:47:11.354Z,48.34
2023-03-20T13:50:33.527Z,49.56
2023-03-20T13:53:59.505Z,50.85
2023-03-20T13:57:23.032Z,51.96
2023-03-20T14:12:19.335Z,55.35
2023-03-20T14:15:52.181Z,56.21
2023-03-20T14:18:47.101Z,57.08
2023-03-20T14:21:34.404Z,58.05
2023-03-20T14:24:21.607Z,58.96
2023-03-20T14:27:16.801Z,60.01
2023-03-20T14:30:30.646Z,60.12
2023-03-20T14:33:16.235Z,61.67
2023-03-20T14:36:11.022Z,63.23
2023-03-20T14:39:17.941Z,64.42
2023-03-20T14:42:36.846Z,64.85
2023-03-20T14:45:29.834Z,65.50
2023-03-20T14:48:33.422Z,65.39
2023-03-20T14:51:41.160Z,66.11
2023-03-20T14:54:30.919Z,66.69
2023-03-20T14:57:35.708Z,66.54
2023-03-20T15:00:30.370Z,66.29
2023-03-20T15:03:17.046Z,66.19
2023-03-20T15:06:05.654Z,65.81
2023-03-20T15:08:56.178Z,64.85
2023-03-20T15:11:43.264Z,64.06
2023-03-20T15:14:38.818Z,64.18
2023-03-20T15:17:47.576Z,65.38
2023-03-20T15:20:37.134Z,65.73
2023-03-20T15:23:26.398Z,65.92
2023-03-20T15:26:19.675Z,66.58
2023-03-20T15:29:11.232Z,67.50
2023-03-20T15:32:13.318Z,69.53
2023-03-20T15:35:02.576Z,70.48
2023-03-20T15:37:51.526Z,71.45
2023-03-20T15:40:50.737Z,71.87
2023-03-20T15:43:41.216Z,72.18
2023-03-20T15:46:27.922Z,72.28
2023-03-20T15:49:18.731Z,72.00
2023-03-20T15:52:19.557Z,71.45
2023-03-20T15:55:11.919Z,71.24
2023-03-20T15:58:02.186Z,71.18
2023-03-20T16:00:50.429Z,71.23
2023-03-20T16:03:38.835Z,71.57
2023-03-20T16:06:29.806Z,71.90
2023-03-20T16:09:17.964Z,72.26
2023-03-20T16:12:17.556Z,72.59
2023-03-20T16:15:09.062Z,73.25
2023-03-20T16:17:59.253Z,73.73
2023-03-20T16:20:58.255Z,74.44
2023-03-20T16:23:49.176Z,75.47
2023-03-20T16:26:41.576Z,75.55
2023-03-20T16:29:30.659Z,75.82
2023-03-20T16:32:28.061Z,75.98
2023-03-20T16:35:17.987Z,76.98
2023-03-20T16:38:17.132Z,78.90
2023-03-20T16:41:15.699Z,80.21
2023-03-20T16:44:19.728Z,81.14
2023-03-20T16:47:06.500Z,82.18
2023-03-20T16:50:26.508Z,81.98
2023-03-20T16:53:21.763Z,82.27
2023-03-20T16:56:29.416Z,82.73
2023-03-20T16:59:19.303Z,82.82
2023-03-20T17:02:24.498Z,83.11
2023-03-20T17:05:13.609Z,82.97
2023-03-20T17:08:09.460Z,82.98
2023-03-20T17:10:59.890Z,83.00
2023-03-20T17:13:48.822Z,83.31
2023-03-20T17:16:36.760Z,83.46
2023-03-20T17:27:18.210Z,83.32
2023-03-20T17:30:11.695Z,83.40
2023-03-20T17:32:58.988Z,83.13
2023-03-20T17:35:46.239Z,83.26
2023-03-20T17:38:33.005Z,83.43
2023-03-20T17:41:20.783Z,83.79
2023-03-20T17:44:08.982Z,83.39
2023-03-20T17:46:59.218Z,83.19
2023-03-20T17:49:46.873Z,82.96
2023-03-20T17:52:33.594Z,82.69
2023-03-20T17:55:20.664Z,82.76
2023-03-20T17:58:14.078Z,82.68
2023-03-20T18:01:00.804Z,82.78
2023-03-20T18:03:47.463Z,82.69
2023-03-20T18:06:34.175Z,82.74
2023-03-20T18:09:21.115Z,82.77
2023-03-20T18:12:15.057Z,82.72
2023-03-20T18:15:02.596Z,82.70
2023-03-20T18:17:49.531Z,82.72
2023-03-20T18:20:39.619Z,82.66
2023-03-20T18:23:26.319Z,82.65
2023-03-20T18:26:30.237Z,82.76
2023-03-20T18:29:17.375Z,82.84
2023-03-20T18:32:03.803Z,82.80
2023-03-20T18:34:50.774Z,83.02
2023-03-20T18:37:38.226Z,83.05
2023-03-20T18:40:52.795Z,83.05
2023-03-20T18:43:40.684Z,83.10
2023-03-20T18:46:28.080Z,83.12
2023-03-20T18:49:19.098Z,83.22
2023-03-20T18:52:06.492Z,83.17
2023-03-20T18:54:53.495Z,83.06
2023-03-20T18:57:43.207Z,82.96
2023-03-20T19:00:42.427Z,82.92
2023-03-20T19:03:33.024Z,82.63
2023-03-20T19:06:23.202Z,82.56
2023-03-20T19:09:14.152Z,82.35
2023-03-20T19:12:04.568Z,82.28
2023-03-20T19:14:51.482Z,82.11
2023-03-20T19:17:38.868Z,82.04
2023-03-20T19:20:39.159Z,81.88
2023-03-20T19:23:29.192Z,82.05
2023-03-20T19:26:18.697Z,81.95
2023-03-20T19:29:09.558Z,81.87
2023-03-20T19:31:59.933Z,81.66
2023-03-20T19:35:38.607Z,81.42
2023-03-20T19:37:58.501Z,81.18
2023-03-20T19:40:53.581Z,81.32
2023-03-20T19:43:52.517Z,81.31
2023-03-20T19:46:49.204Z,81.51
2023-03-20T19:49:39.375Z,81.44
2023-03-20T19:52:33.017Z,81.36
2023-03-20T19:55:23.317Z,81.83
2023-03-20T19:58:13.801Z,82.32
2023-03-20T20:01:00.784Z,82.13
2023-03-20T20:03:49.881Z,83.12
2023-03-20T20:06:42.011Z,82.92
2023-03-20T20:09:52.435Z,83.00
2023-03-20T20:12:46.404Z,83.16
2023-03-20T20:15:38.702Z,83.54
2023-03-20T20:18:29.707Z,83.33
2023-03-20T20:24:28.353Z,83.47
2023-03-20T20:27:17.655Z,83.55
2023-03-20T20:30:11.029Z,83.98
2023-03-20T20:33:03.495Z,84.62
2023-03-20T20:36:26.932Z,84.38
2023-03-20T20:39:03.580Z,83.99
2023-03-20T20:42:03.063Z,84.67
2023-03-20T20:44:51.364Z,85.49
2023-03-20T20:48:18.064Z,86.05
2023-03-20T20:51:03.904Z,86.52
2023-03-20T20:53:49.718Z,87.15
2023-03-20T20:56:36.839Z,87.81
2023-03-20T20:59:25.629Z,88.10
2023-03-20T21:02:12.347Z,88.29
2023-03-20T21:05:01.036Z,88.57
2023-03-20T21:07:48.962Z,88.96
2023-03-20T21:10:34.681Z,88.96
2023-03-20T21:13:20.324Z,88.96
2023-03-20T21:16:07.458Z,89.36
2023-03-20T21:18:53.485Z,89.32
2023-03-20T21:21:40.682Z,89.37
2023-03-20T21:24:32.786Z,89.42
2023-03-20T21:27:23.438Z,89.36
2023-03-20T21:30:11.506Z,89.41
2023-03-20T21:32:58.574Z,89.47
2023-03-20T21:35:49.864Z,89.54
2023-03-20T21:41:42.129Z,89.69
2023-03-20T21:45:21.612Z,89.57
2023-03-20T21:51:15.196Z,89.71
2023-03-20T21:57:55.195Z,89.78
2023-03-20T22:03:38.561Z,89.67
2023-03-20T22:07:17.865Z,89.58
2023-03-20T22:10:10.945Z,89.67
2023-03-20T22:13:20.882Z,89.30
2023-03-20T22:32:02.166Z,89.22
2023-03-20T22:38:34.490Z,89.04
2023-03-20T22:47:08.647Z,89.37
2023-03-20T22:49:56.059Z,89.29
2023-03-20T22:52:49.180Z,89.43
2023-03-20T22:55:37.228Z,89.52
2023-03-20T22:58:24.967Z,89.52
2023-03-20T23:01:12.549Z,89.44
2023-03-20T23:04:00.338Z,89.35
2023-03-20T23:06:47.753Z,89.28
2023-03-20T23:09:34.814Z,89.38
2023-03-20T23:12:21.934Z,89.34
2023-03-20T23:15:09.822Z,89.48
2023-03-20T23:18:00.154Z,89.48
2023-03-20T23:20:48.053Z,89.53
2023-03-20T23:23:35.498Z,89.58
2023-03-20T23:27:01.832Z,89.65
2023-03-20T23:29:47.922Z,89.70
2023-03-20T23:32:37.538Z,89.84
2023-03-20T23:35:27.269Z,89.94
2023-03-20T23:38:14.588Z,89.85
2023-03-20T23:41:01.046Z,89.90
2023-03-20T23:43:46.396Z,89.90
2023-03-20T23:46:32.781Z,89.78
2023-03-20T23:49:19.184Z,89.81
2023-03-20T23:52:06.391Z,89.62
2023-03-20T23:54:52.281Z,89.66
2023-03-20T23:57:38.014Z,89.71
