createdAt,value
2018-07-14T00:00:34.280Z,13.50
2018-07-14T00:01:37.211Z,13.25
2018-07-14T00:02:41.479Z,13.50
2018-07-14T00:03:44.480Z,13.50
2018-07-14T00:04:47.367Z,14.00
2018-07-14T00:05:50.245Z,14.25
2018-07-14T00:06:53.044Z,12.75
2018-07-14T00:07:56.990Z,13.00
2018-07-14T00:09:00.174Z,15.00
2018-07-14T00:10:03.327Z,13.25
2018-07-14T00:11:08.133Z,12.75
2018-07-14T00:12:11.013Z,13.00
2018-07-14T00:13:13.852Z,13.50
2018-07-14T00:14:16.713Z,14.25
2018-07-14T00:15:19.850Z,13.25
2018-07-14T00:16:22.718Z,15.00
2018-07-14T00:17:26.454Z,13.50
2018-07-14T00:18:29.333Z,13.25
2018-07-14T00:19:33.459Z,13.50
2018-07-14T00:20:36.286Z,13.00
2018-07-14T00:21:40.398Z,14.00
2018-07-14T00:22:43.257Z,14.50
2018-07-14T00:23:46.745Z,15.75
2018-07-14T00:24:50.254Z,12.75
2018-07-14T00:25:57.863Z,14.75
2018-07-14T00:27:02.047Z,14.75
2018-07-14T00:28:05.171Z,12.75
2018-07-14T00:29:08.004Z,13.50
2018-07-14T00:30:11.410Z,13.00
2018-07-14T00:31:14.238Z,11.75
2018-07-14T00:32:17.092Z,14.00
2018-07-14T00:33:19.995Z,13.00
2018-07-14T00:34:23.757Z,14.50
2018-07-14T00:35:26.733Z,14.75
2018-07-14T00:36:30.293Z,13.50
2018-07-14T00:37:33.145Z,13.75
2018-07-14T00:38:37.051Z,14.25
2018-07-14T00:39:39.894Z,14.00
2018-07-14T00:40:43.030Z,14.75
2018-07-14T00:41:46.477Z,12.75
2018-07-14T00:42:49.353Z,12.75
2018-07-14T00:43:52.989Z,13.75
2018-07-14T00:44:55.825Z,14.00
2018-07-14T00:45:59.093Z,14.00
2018-07-14T00:47:02.246Z,13.50
2018-07-14T00:48:05.318Z,11.25
2018-07-14T00:49:08.826Z,14.75
2018-07-14T00:50:11.661Z,13.50
2018-07-14T00:51:14.505Z,13.50
2018-07-14T00:52:20.869Z,14.50
2018-07-14T00:53:23.711Z,14.75
2018-07-14T00:54:26.548Z,16.50
2018-07-14T00:55:30.562Z,14.00
2018-07-14T00:56:34.270Z,14.00
2018-07-14T00:57:37.134Z,13.00
2018-07-14T00:58:39.962Z,13.00
2018-07-14T00:59:43.084Z,14.25
2018-07-14T01:00:47.188Z,15.00
2018-07-14T01:01:51.684Z,13.25
2018-07-14T01:02:55.497Z,14.75
2018-07-14T01:03:59.576Z,14.50
2018-07-14T01:05:02.384Z,16.25
2018-07-14T01:06:06.837Z,13.00
2018-07-14T01:07:10.573Z,16.00
2018-07-14T01:08:14.272Z,15.25
2018-07-14T01:09:17.084Z,17.00
2018-07-14T01:10:19.892Z,14.50
2018-07-14T01:11:22.714Z,16.00
2018-07-14T01:12:26.794Z,11.75
2018-07-14T01:13:29.624Z,14.25
2018-07-14T01:14:32.545Z,13.75
2018-07-14T01:15:36.978Z,14.75
2018-07-14T01:16:40.910Z,13.25
2018-07-14T01:17:43.745Z,14.75
2018-07-14T01:18:46.822Z,12.25
2018-07-14T01:19:50.081Z,14.75
2018-07-14T01:20:52.890Z,14.75
2018-07-14T01:21:57.270Z,13.00
2018-07-14T01:23:00.138Z,15.25
2018-07-14T01:24:03.104Z,14.25
2018-07-14T01:25:06.886Z,15.00
2018-07-14T01:26:09.729Z,12.75
2018-07-14T01:27:12.550Z,14.75
2018-07-14T01:28:15.428Z,12.25
2018-07-14T01:29:18.212Z,15.25
2018-07-14T01:30:21.051Z,12.25
2018-07-14T01:31:24.219Z,12.00
2018-07-14T01:32:27.093Z,14.75
2018-07-14T01:33:29.958Z,13.50
2018-07-14T01:34:34.648Z,14.25
2018-07-14T01:35:38.688Z,14.75
2018-07-14T01:36:41.522Z,12.75
2018-07-14T01:37:44.713Z,13.75
2018-07-14T01:38:47.660Z,16.00
2018-07-14T01:39:50.459Z,14.00
2018-07-14T01:40:53.286Z,15.50
2018-07-14T01:41:56.900Z,13.00
2018-07-14T01:42:59.729Z,15.50
2018-07-14T01:44:02.873Z,15.50
2018-07-14T01:45:05.729Z,14.00
2018-07-14T01:46:08.513Z,16.00
2018-07-14T01:47:11.341Z,13.75
2018-07-14T01:48:14.173Z,14.00
2018-07-14T01:49:17.097Z,14.00
2018-07-14T01:50:20.308Z,13.50
2018-07-14T01:51:23.122Z,13.25
2018-07-14T01:52:25.984Z,13.50
2018-07-14T01:53:28.814Z,13.25
2018-07-14T01:54:31.647Z,12.00
2018-07-14T01:55:34.530Z,12.25
2018-07-14T01:56:38.494Z,13.50
2018-07-14T01:57:41.329Z,17.00
2018-07-14T01:58:44.181Z,14.00
2018-07-14T01:59:47.000Z,15.50
2018-07-14T02:00:49.857Z,14.75
2018-07-14T02:01:52.706Z,13.50
2018-07-14T02:02:55.837Z,13.50
2018-07-14T02:03:58.660Z,15.25
2018-07-14T02:05:01.513Z,13.00
2018-07-14T02:06:04.340Z,14.00
2018-07-14T02:07:08.280Z,14.00
2018-07-14T02:08:11.119Z,14.50
2018-07-14T02:09:14.229Z,13.25
2018-07-14T02:10:18.061Z,13.00
2018-07-14T02:11:20.924Z,12.25
2018-07-14T02:12:24.546Z,15.25
2018-07-14T02:13:27.346Z,13.50
2018-07-14T02:14:30.218Z,14.25
2018-07-14T02:15:33.385Z,13.00
2018-07-14T02:16:36.210Z,13.00
2018-07-14T02:17:39.873Z,13.00
2018-07-14T02:18:42.759Z,13.00
2018-07-14T02:19:45.585Z,13.50
2018-07-14T02:20:49.043Z,15.25
2018-07-14T02:21:52.165Z,14.00
2018-07-14T02:22:54.997Z,14.50
2018-07-14T02:23:57.821Z,12.25
2018-07-14T02:25:00.651Z,16.00
2018-07-14T02:26:03.492Z,13.00
2018-07-14T02:27:06.325Z,15.50
2018-07-14T02:28:09.212Z,16.25
2018-07-14T02:29:12.063Z,14.00
2018-07-14T02:30:15.451Z,14.00
2018-07-14T02:31:18.315Z,13.50
2018-07-14T02:32:21.132Z,13.25
2018-07-14T02:33:24.040Z,13.50
2018-07-14T02:34:27.209Z,15.00
2018-07-14T02:35:30.056Z,15.25
2018-07-14T02:36:32.878Z,15.50
2018-07-14T02:37:35.714Z,15.50
2018-07-14T02:38:38.593Z,15.75
2018-07-14T02:39:41.453Z,15.25
2018-07-14T02:40:44.594Z,13.75
2018-07-14T02:41:47.447Z,15.50
2018-07-14T02:42:50.273Z,14.75
2018-07-14T02:43:53.133Z,14.50
2018-07-14T02:44:56.104Z,14.75
2018-07-14T02:45:58.958Z,15.25
2018-07-14T02:47:02.078Z,12.50
2018-07-14T02:48:06.065Z,13.75
2018-07-14T02:49:08.913Z,14.50
2018-07-14T02:50:11.723Z,15.75
2018-07-14T02:51:14.573Z,12.50
2018-07-14T02:52:17.411Z,12.50
2018-07-14T02:53:22.412Z,15.00
2018-07-14T02:54:27.265Z,14.75
2018-07-14T02:55:30.139Z,12.25
2018-07-14T02:56:32.966Z,16.25
2018-07-14T02:57:35.763Z,15.00
2018-07-14T02:58:38.599Z,14.75
2018-07-14T02:59:41.753Z,14.75
2018-07-14T03:00:44.584Z,12.50
2018-07-14T03:01:47.405Z,12.75
2018-07-14T03:02:50.200Z,13.00
2018-07-14T03:03:53.009Z,16.00
2018-07-14T03:04:55.811Z,12.25
2018-07-14T03:05:58.894Z,13.00
2018-07-14T03:07:01.724Z,12.50
2018-07-14T03:08:04.547Z,14.00
2018-07-14T03:09:07.349Z,13.25
2018-07-14T03:10:10.463Z,15.50
2018-07-14T03:11:13.260Z,14.50
2018-07-14T03:12:16.340Z,14.75
2018-07-14T03:13:19.150Z,13.00
2018-07-14T03:14:23.531Z,15.25
2018-07-14T03:15:26.321Z,13.00
2018-07-14T03:16:29.147Z,14.25
2018-07-14T03:17:31.958Z,14.00
2018-07-14T03:18:35.075Z,13.00
2018-07-14T03:19:37.927Z,13.00
2018-07-14T03:20:40.761Z,14.00
2018-07-14T03:21:43.566Z,15.00
2018-07-14T03:22:46.395Z,15.25
2018-07-14T03:23:49.560Z,14.75
2018-07-14T03:24:52.826Z,14.00
2018-07-14T03:25:55.650Z,15.00
2018-07-14T03:26:58.484Z,16.00
2018-07-14T03:28:01.351Z,13.00
2018-07-14T03:29:04.182Z,15.25
2018-07-14T03:30:06.982Z,13.50
2018-07-14T03:31:10.089Z,15.75
2018-07-14T03:32:12.915Z,15.50
2018-07-14T03:33:15.805Z,15.00
2018-07-14T03:34:18.688Z,12.50
2018-07-14T03:35:21.485Z,17.75
2018-07-14T03:36:24.309Z,14.50
2018-07-14T03:37:27.462Z,15.00
2018-07-14T03:38:30.289Z,16.00
2018-07-14T03:39:33.123Z,16.00
2018-07-14T03:40:35.954Z,12.75
2018-07-14T03:41:38.777Z,15.50
2018-07-14T03:42:41.632Z,12.50
2018-07-14T03:43:44.758Z,13.00
2018-07-14T03:44:47.593Z,14.00
2018-07-14T03:45:50.526Z,15.00
2018-07-14T03:46:53.365Z,13.00
2018-07-14T03:47:56.199Z,13.00
2018-07-14T03:48:59.034Z,14.50
2018-07-14T03:50:02.151Z,15.00
2018-07-14T03:51:05.034Z,14.00
2018-07-14T03:52:07.852Z,14.25
2018-07-14T03:53:10.721Z,14.25
2018-07-14T03:54:13.540Z,14.00
2018-07-14T03:55:16.362Z,13.75
2018-07-14T03:56:19.542Z,14.25
2018-07-14T03:57:22.371Z,14.25
2018-07-14T03:58:25.196Z,15.00
2018-07-14T03:59:28.037Z,15.75
2018-07-14T04:00:30.891Z,15.00
2018-07-14T04:01:33.721Z,13.25
2018-07-14T04:02:36.646Z,14.00
2018-07-14T04:03:39.470Z,12.25
2018-07-14T04:04:42.294Z,14.75
2018-07-14T04:05:45.113Z,16.50
2018-07-14T04:06:47.933Z,14.50
2018-07-14T04:07:50.757Z,15.00
2018-07-14T04:08:53.908Z,13.25
2018-07-14T04:09:56.737Z,13.25
2018-07-14T04:10:59.618Z,14.50
2018-07-14T04:12:02.436Z,12.00
2018-07-14T04:13:05.263Z,14.00
2018-07-14T04:14:08.131Z,12.50
2018-07-14T04:15:13.544Z,15.00
2018-07-14T04:16:16.420Z,14.75
2018-07-14T04:17:19.246Z,15.00
2018-07-14T04:18:22.067Z,16.00
2018-07-14T04:19:24.952Z,14.00
2018-07-14T04:20:27.792Z,16.75
2018-07-14T04:21:30.905Z,13.75
2018-07-14T04:22:33.741Z,16.25
2018-07-14T04:23:36.569Z,14.75
2018-07-14T04:24:39.416Z,15.25
2018-07-14T04:25:42.252Z,16.50
2018-07-14T04:26:45.100Z,14.25
2018-07-14T04:27:48.472Z,13.50
2018-07-14T04:28:51.423Z,15.75
2018-07-14T04:29:54.279Z,15.00
2018-07-14T04:30:57.121Z,14.75
2018-07-14T04:32:00.011Z,16.00
2018-07-14T04:33:02.841Z,15.25
2018-07-14T04:34:06.013Z,14.50
2018-07-14T04:35:08.853Z,16.00
2018-07-14T04:36:11.683Z,15.25
2018-07-14T04:37:14.509Z,12.50
2018-07-14T04:38:17.357Z,13.25
2018-07-14T04:39:20.217Z,14.50
2018-07-14T04:40:23.500Z,14.50
2018-07-14T04:41:26.340Z,14.00
2018-07-14T04:42:29.225Z,12.75
2018-07-14T04:43:32.082Z,15.50
2018-07-14T04:44:34.909Z,13.75
2018-07-14T04:45:37.752Z,14.50
2018-07-14T04:46:41.518Z,13.50
2018-07-14T04:47:44.348Z,15.00
2018-07-14T04:48:47.156Z,15.75
2018-07-14T04:49:49.964Z,13.00
2018-07-14T04:50:52.800Z,16.00
2018-07-14T04:51:55.651Z,15.00
2018-07-14T04:52:59.402Z,14.50
2018-07-14T04:54:02.239Z,15.25
2018-07-14T04:55:05.048Z,13.00
2018-07-14T04:56:07.876Z,15.50
2018-07-14T04:57:10.728Z,14.75
2018-07-14T04:58:13.575Z,15.50
2018-07-14T04:59:16.683Z,15.25
2018-07-14T05:00:19.559Z,15.00
2018-07-14T05:01:22.388Z,16.50
2018-07-14T05:02:25.211Z,13.00
2018-07-14T05:03:28.146Z,15.50
2018-07-14T05:04:30.984Z,15.25
2018-07-14T05:05:34.144Z,15.00
2018-07-14T05:06:36.977Z,16.50
2018-07-14T05:07:39.886Z,14.75
2018-07-14T05:08:42.821Z,16.75
2018-07-14T05:09:45.672Z,16.50
2018-07-14T05:10:48.518Z,13.00
2018-07-14T05:11:51.665Z,14.75
2018-07-14T05:12:54.514Z,17.50
2018-07-14T05:13:57.356Z,16.75
2018-07-14T05:15:00.198Z,18.75
2018-07-14T05:16:06.490Z,17.50
2018-07-14T05:17:09.314Z,17.00
2018-07-14T05:18:12.481Z,16.50
2018-07-14T05:19:15.338Z,16.00
2018-07-14T05:20:18.178Z,18.75
2018-07-14T05:21:21.109Z,15.25
2018-07-14T05:22:23.933Z,16.00
2018-07-14T05:23:26.781Z,16.50
2018-07-14T05:24:29.900Z,15.75
2018-07-14T05:25:32.719Z,15.50
2018-07-14T05:26:35.529Z,13.25
2018-07-14T05:27:38.320Z,17.50
2018-07-14T05:28:41.908Z,14.50
2018-07-14T05:29:44.690Z,13.50
2018-07-14T05:30:47.769Z,13.00
2018-07-14T05:31:50.628Z,14.75
2018-07-14T05:32:53.439Z,14.50
2018-07-14T05:33:56.238Z,15.75
2018-07-14T05:34:59.019Z,13.25
2018-07-14T05:36:01.871Z,13.75
2018-07-14T05:37:05.341Z,16.25
2018-07-14T05:38:08.242Z,15.75
2018-07-14T05:39:11.072Z,16.75
2018-07-14T05:40:13.909Z,15.75
2018-07-14T05:41:16.724Z,15.25
2018-07-14T05:42:19.576Z,14.00
2018-07-14T05:43:22.949Z,14.75
2018-07-14T05:44:25.779Z,13.75
2018-07-14T05:45:28.725Z,17.75
2018-07-14T05:46:31.546Z,17.50
2018-07-14T05:47:34.353Z,17.00
2018-07-14T05:48:37.233Z,18.50
2018-07-14T05:49:40.365Z,20.25
2018-07-14T05:50:43.183Z,18.00
2018-07-14T05:51:46.048Z,19.50
2018-07-14T05:52:48.859Z,22.25
2018-07-14T05:53:51.699Z,17.50
2018-07-14T05:54:54.560Z,19.50
2018-07-14T05:55:57.715Z,20.25
2018-07-14T05:57:00.566Z,17.00
2018-07-14T05:58:03.443Z,21.00
2018-07-14T05:59:06.308Z,18.50
2018-07-14T06:00:09.639Z,18.25
2018-07-14T06:01:12.493Z,19.75
2018-07-14T06:02:15.743Z,18.00
2018-07-14T06:03:18.669Z,18.25
2018-07-14T06:04:21.509Z,19.75
2018-07-14T06:05:24.440Z,18.00
2018-07-14T06:06:27.307Z,18.00
2018-07-14T06:07:30.165Z,20.00
2018-07-14T06:08:33.316Z,18.00
2018-07-14T06:09:36.184Z,18.75
2018-07-14T06:10:39.056Z,20.00
2018-07-14T06:11:42.016Z,18.00
2018-07-14T06:12:44.981Z,19.00
2018-07-14T06:13:49.685Z,18.25
2018-07-14T06:14:53.160Z,19.50
2018-07-14T06:15:55.969Z,19.00
2018-07-14T06:16:58.799Z,19.25
2018-07-14T06:18:01.639Z,19.50
2018-07-14T06:19:04.502Z,18.75
2018-07-14T06:20:07.321Z,21.50
2018-07-14T06:21:10.438Z,20.25
2018-07-14T06:22:13.354Z,20.75
2018-07-14T06:23:16.215Z,22.00
2018-07-14T06:24:19.009Z,18.75
2018-07-14T06:25:21.834Z,21.00
2018-07-14T06:26:24.644Z,19.50
2018-07-14T06:27:27.823Z,20.75
2018-07-14T06:28:30.689Z,21.50
2018-07-14T06:29:33.482Z,19.75
2018-07-14T06:30:36.447Z,18.75
2018-07-14T06:31:39.330Z,20.75
2018-07-14T06:32:42.302Z,21.75
2018-07-14T06:33:45.421Z,18.50
2018-07-14T06:34:48.941Z,19.75
2018-07-14T06:35:51.794Z,19.25
2018-07-14T06:36:54.610Z,18.75
2018-07-14T06:37:59.467Z,19.75
2018-07-14T06:39:02.303Z,19.75
2018-07-14T06:40:05.446Z,19.75
2018-07-14T06:41:08.289Z,19.75
2018-07-14T06:42:11.075Z,22.25
2018-07-14T06:43:14.809Z,20.00
2018-07-14T06:44:19.382Z,17.50
2018-07-14T06:45:22.233Z,18.25
2018-07-14T06:46:27.072Z,18.75
2018-07-14T06:47:30.832Z,22.75
2018-07-14T06:48:33.730Z,20.75
2018-07-14T06:49:36.574Z,20.00
2018-07-14T06:50:39.375Z,17.75
2018-07-14T06:51:42.822Z,19.25
2018-07-14T06:52:46.959Z,18.75
2018-07-14T06:53:51.094Z,17.75
2018-07-14T06:54:53.961Z,20.00
2018-07-14T06:55:56.802Z,20.00
2018-07-14T06:56:59.791Z,18.25
2018-07-14T06:58:02.673Z,18.50
2018-07-14T06:59:05.799Z,19.00
2018-07-14T07:00:08.746Z,17.00
2018-07-14T07:01:12.543Z,19.50
2018-07-14T07:02:16.240Z,20.50
2018-07-14T07:03:19.971Z,17.25
2018-07-14T07:04:22.840Z,16.75
2018-07-14T07:05:26.771Z,17.00
2018-07-14T07:06:30.258Z,19.50
2018-07-14T07:07:33.135Z,17.75
2018-07-14T07:08:35.993Z,17.00
2018-07-14T07:09:38.833Z,17.75
2018-07-14T07:10:46.894Z,16.75
2018-07-14T07:11:50.067Z,16.00
2018-07-14T07:12:54.533Z,18.75
2018-07-14T07:13:57.408Z,16.75
2018-07-14T07:15:00.269Z,18.00
2018-07-14T07:16:03.521Z,18.25
2018-07-14T07:17:08.029Z,16.50
2018-07-14T07:18:12.876Z,16.75
2018-07-14T07:19:16.213Z,16.25
2018-07-14T07:20:19.138Z,16.75
2018-07-14T07:21:22.042Z,17.00
2018-07-14T07:22:24.916Z,15.00
2018-07-14T07:23:27.920Z,15.75
2018-07-14T07:24:31.853Z,15.25
2018-07-14T07:25:34.896Z,16.25
2018-07-14T07:26:37.810Z,14.00
2018-07-14T07:27:40.685Z,14.00
2018-07-14T07:28:43.594Z,14.50
2018-07-14T07:29:46.463Z,13.25
2018-07-14T07:30:50.552Z,13.25
2018-07-14T07:31:53.682Z,15.00
2018-07-14T07:32:59.576Z,15.25
2018-07-14T07:34:03.491Z,17.75
2018-07-14T07:35:06.957Z,14.75
2018-07-14T07:36:13.197Z,15.00
2018-07-14T07:37:16.535Z,15.00
2018-07-14T07:38:19.513Z,14.25
2018-07-14T07:39:24.604Z,15.00
2018-07-14T07:40:27.823Z,14.00
2018-07-14T07:41:31.470Z,13.50
2018-07-14T07:42:34.643Z,13.50
2018-07-14T07:43:38.457Z,13.50
2018-07-14T07:44:44.240Z,13.00
2018-07-14T07:45:47.145Z,14.00
2018-07-14T07:46:50.230Z,13.50
2018-07-14T07:47:54.085Z,13.50
2018-07-14T07:48:59.663Z,13.75
2018-07-14T07:50:02.853Z,13.50
2018-07-14T07:51:05.807Z,14.00
2018-07-14T07:52:08.727Z,14.00
2018-07-14T07:53:11.640Z,14.00
2018-07-14T07:54:14.774Z,13.00
2018-07-14T07:55:17.672Z,13.50
2018-07-14T07:56:21.211Z,16.00
2018-07-14T07:57:24.809Z,14.75
2018-07-14T07:58:28.509Z,14.75
2018-07-14T07:59:31.370Z,13.75
2018-07-14T08:00:39.065Z,14.00
2018-07-14T08:01:41.988Z,14.00
2018-07-14T08:02:45.178Z,12.00
2018-07-14T08:03:48.325Z,14.00
2018-07-14T08:04:51.789Z,15.00
2018-07-14T08:05:54.690Z,11.75
2018-07-14T08:06:57.545Z,15.00
2018-07-14T08:08:01.260Z,11.00
2018-07-14T08:09:05.038Z,12.25
2018-07-14T08:10:07.953Z,11.00
2018-07-14T08:11:11.528Z,15.50
2018-07-14T08:12:15.697Z,14.25
2018-07-14T08:13:18.586Z,13.00
2018-07-14T08:14:22.473Z,12.75
2018-07-14T08:15:25.988Z,16.25
2018-07-14T08:16:29.500Z,12.25
2018-07-14T08:17:32.339Z,11.50
2018-07-14T08:18:36.086Z,13.75
2018-07-14T08:19:39.080Z,12.25
2018-07-14T08:20:42.829Z,11.00
2018-07-14T08:21:47.501Z,13.00
2018-07-14T08:22:51.372Z,12.75
2018-07-14T08:23:57.934Z,12.00
2018-07-14T08:25:01.418Z,12.25
2018-07-14T08:26:04.397Z,12.00
2018-07-14T08:27:07.220Z,13.00
2018-07-14T08:28:11.273Z,11.50
2018-07-14T08:29:14.771Z,12.00
2018-07-14T08:30:17.590Z,13.00
2018-07-14T08:31:21.264Z,11.75
2018-07-14T08:32:24.098Z,11.00
2018-07-14T08:33:29.864Z,12.25
2018-07-14T08:34:33.930Z,13.00
2018-07-14T08:35:37.061Z,12.25
2018-07-14T08:36:39.957Z,11.00
2018-07-14T08:37:42.876Z,11.25
2018-07-14T08:38:45.994Z,11.00
2018-07-14T08:39:49.488Z,12.00
2018-07-14T08:40:52.638Z,11.00
2018-07-14T08:41:57.598Z,12.75
2018-07-14T08:43:00.663Z,12.50
2018-07-14T08:44:07.532Z,11.25
2018-07-14T08:45:10.454Z,11.00
2018-07-14T08:46:14.361Z,11.75
2018-07-14T08:47:21.054Z,13.00
2018-07-14T08:48:24.679Z,12.00
2018-07-14T08:49:28.951Z,11.00
2018-07-14T08:50:32.803Z,12.75
2018-07-14T08:51:37.153Z,12.75
2018-07-14T08:52:40.169Z,12.00
2018-07-14T08:53:45.640Z,12.75
2018-07-14T08:54:49.440Z,13.00
2018-07-14T08:55:54.070Z,11.75
2018-07-14T08:57:00.845Z,11.00
2018-07-14T08:58:05.189Z,11.50
2018-07-14T08:59:09.538Z,10.00
2018-07-14T09:00:13.970Z,10.00
2018-07-14T09:01:17.961Z,13.00
2018-07-14T09:02:22.291Z,11.75
2018-07-14T09:03:29.280Z,12.75
2018-07-14T09:04:38.415Z,11.50
2018-07-14T09:05:42.496Z,11.50
2018-07-14T09:06:45.350Z,13.75
2018-07-14T09:07:49.014Z,10.75
2018-07-14T09:08:54.655Z,12.50
2018-07-14T09:09:57.663Z,11.75
2018-07-14T09:12:11.375Z,10.75
2018-07-14T09:13:15.299Z,11.00
2018-07-14T09:14:19.194Z,12.25
2018-07-14T09:15:22.095Z,14.50
2018-07-14T09:16:25.204Z,11.75
2018-07-14T09:17:28.480Z,11.25
2018-07-14T09:18:31.329Z,12.00
2018-07-14T09:20:22.600Z,12.50
2018-07-14T09:21:27.612Z,11.00
2018-07-14T09:22:33.383Z,13.00
2018-07-14T09:23:37.321Z,13.00
2018-07-14T09:24:42.250Z,15.00
2018-07-14T09:25:45.057Z,12.50
2018-07-14T09:26:48.830Z,11.50
2018-07-14T09:27:51.888Z,12.75
2018-07-14T09:28:55.390Z,10.75
2018-07-14T09:29:59.896Z,13.00
2018-07-14T09:31:04.472Z,13.75
2018-07-14T09:32:07.369Z,10.00
2018-07-14T09:33:12.502Z,13.50
2018-07-14T09:34:16.199Z,11.75
2018-07-14T09:35:19.041Z,11.75
2018-07-14T09:36:22.296Z,11.50
2018-07-14T09:37:25.237Z,10.25
2018-07-14T09:38:29.639Z,11.25
2018-07-14T09:39:34.447Z,9.75
2018-07-14T09:40:37.365Z,10.75
2018-07-14T09:41:40.340Z,10.25
2018-07-14T09:42:43.476Z,9.25
2018-07-14T09:43:47.478Z,11.00
2018-07-14T09:44:50.504Z,8.75
2018-07-14T09:45:54.310Z,11.00
2018-07-14T09:46:57.958Z,8.50
2018-07-14T09:48:01.520Z,8.75
2018-07-14T09:49:10.675Z,10.75
2018-07-14T09:50:15.087Z,10.00
2018-07-14T09:51:19.660Z,10.75
2018-07-14T09:52:23.619Z,10.75
2018-07-14T09:53:26.440Z,9.50
2018-07-14T09:54:29.445Z,8.50
2018-07-14T09:55:34.990Z,10.00
2018-07-14T09:56:37.938Z,10.25
2018-07-14T09:57:42.241Z,11.00
2018-07-14T09:58:45.278Z,10.00
2018-07-14T09:59:48.429Z,9.50
2018-07-14T10:00:59.068Z,10.75
2018-07-14T10:02:04.595Z,11.00
2018-07-14T10:03:08.427Z,9.50
2018-07-14T10:04:12.408Z,9.75
2018-07-14T10:05:15.560Z,10.25
2018-07-14T10:06:20.061Z,11.00
2018-07-14T10:07:24.215Z,10.75
2018-07-14T10:08:27.867Z,10.00
2018-07-14T10:09:31.530Z,9.00
2018-07-14T10:10:34.629Z,9.50
2018-07-14T10:11:37.528Z,10.25
2018-07-14T10:12:40.399Z,11.00
2018-07-14T10:13:43.555Z,11.00
2018-07-14T10:14:46.365Z,10.50
2018-07-14T10:15:49.237Z,11.00
2018-07-14T10:16:52.074Z,10.00
2018-07-14T10:17:54.957Z,11.50
2018-07-14T10:18:57.907Z,10.50
2018-07-14T10:20:01.223Z,11.25
2018-07-14T10:21:05.129Z,11.00
2018-07-14T10:22:08.735Z,10.25
2018-07-14T10:23:14.678Z,11.00
2018-07-14T10:24:17.617Z,9.25
2018-07-14T10:25:20.927Z,11.25
2018-07-14T10:26:24.339Z,13.00
2018-07-14T10:27:27.267Z,10.00
2018-07-14T10:28:30.815Z,11.00
2018-07-14T10:29:33.869Z,11.00
2018-07-14T10:30:38.060Z,10.25
2018-07-14T10:31:41.698Z,10.75
2018-07-14T10:32:46.437Z,11.75
2018-07-14T10:33:50.771Z,10.75
2018-07-14T10:34:53.677Z,10.00
2018-07-14T10:35:58.749Z,11.75
2018-07-14T10:37:02.512Z,11.00
2018-07-14T10:38:05.466Z,9.75
2018-07-14T10:39:09.766Z,11.75
2018-07-14T10:40:12.637Z,11.25
2018-07-14T10:41:15.766Z,11.00
2018-07-14T10:42:19.778Z,11.00
2018-07-14T10:43:22.945Z,10.25
2018-07-14T10:44:25.823Z,11.25
2018-07-14T10:45:28.962Z,11.00
2018-07-14T10:46:31.822Z,12.75
2018-07-14T10:47:34.699Z,12.25
2018-07-14T10:48:37.680Z,12.25
2018-07-14T10:49:40.631Z,14.00
2018-07-14T10:50:43.531Z,13.25
2018-07-14T10:51:47.561Z,10.75
2018-07-14T10:52:50.491Z,14.50
2018-07-14T10:53:53.300Z,13.50
2018-07-14T10:54:56.531Z,12.75
2018-07-14T10:56:00.363Z,13.25
2018-07-14T10:57:04.059Z,12.75
2018-07-14T10:58:07.259Z,13.00
2018-07-14T10:59:10.130Z,12.75
2018-07-14T11:00:13.748Z,12.25
2018-07-14T11:01:16.566Z,13.00
2018-07-14T11:02:19.410Z,12.00
2018-07-14T11:03:22.272Z,12.00
2018-07-14T11:04:25.180Z,12.00
2018-07-14T11:05:27.981Z,12.75
2018-07-14T11:06:30.814Z,12.25
2018-07-14T11:07:33.708Z,12.00
2018-07-14T11:08:36.584Z,11.25
2018-07-14T11:09:41.210Z,13.00
2018-07-14T11:10:44.993Z,12.50
2018-07-14T11:11:47.824Z,13.00
2018-07-14T11:12:51.649Z,13.75
2018-07-14T11:13:54.788Z,11.75
2018-07-14T11:14:58.248Z,21.25
2018-07-14T11:16:03.281Z,13.50
2018-07-14T11:17:08.232Z,13.25
2018-07-14T11:18:12.450Z,13.00
2018-07-14T11:19:15.281Z,12.75
2018-07-14T11:20:18.447Z,14.00
2018-07-14T11:21:21.294Z,12.00
2018-07-14T11:22:26.399Z,12.50
2018-07-14T11:23:32.680Z,14.00
2018-07-14T11:24:38.625Z,12.00
2018-07-14T11:25:42.324Z,12.50
2018-07-14T11:26:46.633Z,13.75
2018-07-14T11:27:51.141Z,12.00
2018-07-14T11:28:54.748Z,11.25
2018-07-14T11:29:57.572Z,13.00
2018-07-14T11:31:00.589Z,13.00
2018-07-14T11:32:03.436Z,12.25
2018-07-14T11:33:09.800Z,12.25
2018-07-14T11:34:12.646Z,11.25
2018-07-14T11:35:18.869Z,10.75
2018-07-14T11:36:21.693Z,13.75
2018-07-14T11:37:24.719Z,13.00
2018-07-14T11:38:27.526Z,12.00
2018-07-14T11:39:30.353Z,12.50
2018-07-14T11:40:33.205Z,11.75
2018-07-14T11:41:36.460Z,14.50
2018-07-14T11:42:39.287Z,12.00
2018-07-14T11:43:43.670Z,13.00
2018-07-14T11:44:46.553Z,12.50
2018-07-14T11:45:49.414Z,14.00
2018-07-14T11:46:52.220Z,12.00
2018-07-14T11:47:58.639Z,13.25
2018-07-14T11:49:02.983Z,12.25
2018-07-14T11:50:07.307Z,11.00
2018-07-14T11:51:11.102Z,13.00
2018-07-14T11:52:13.933Z,12.00
2018-07-14T11:53:16.798Z,13.00
2018-07-14T11:54:20.141Z,14.75
2018-07-14T11:55:22.996Z,11.75
2018-07-14T11:56:25.948Z,12.75
2018-07-14T11:57:28.773Z,11.50
2018-07-14T11:58:31.602Z,12.75
2018-07-14T11:59:34.488Z,12.00
2018-07-14T12:00:38.542Z,13.00
2018-07-14T12:01:41.460Z,12.75
2018-07-14T12:02:45.456Z,12.00
2018-07-14T12:03:48.276Z,13.00
2018-07-14T12:04:51.096Z,12.75
2018-07-14T12:05:54.592Z,11.50
2018-07-14T12:06:58.767Z,12.00
2018-07-14T12:08:01.700Z,12.00
2018-07-14T12:09:07.609Z,11.00
2018-07-14T12:10:11.577Z,14.50
2018-07-14T12:11:15.424Z,12.00
2018-07-14T12:12:18.864Z,14.25
2018-07-14T12:13:23.516Z,12.75
2018-07-14T12:14:28.158Z,13.25
2018-07-14T12:15:30.962Z,14.50
2018-07-14T12:16:33.861Z,12.75
2018-07-14T12:17:37.476Z,14.00
2018-07-14T12:18:41.398Z,12.25
2018-07-14T12:19:49.676Z,13.25
2018-07-14T12:20:52.479Z,14.25
2018-07-14T12:21:55.462Z,13.00
2018-07-14T12:22:58.865Z,13.00
2018-07-14T12:24:02.938Z,15.75
2018-07-14T12:25:05.897Z,13.50
2018-07-14T12:26:10.068Z,12.75
2018-07-14T12:27:12.905Z,11.75
2018-07-14T12:28:15.772Z,12.50
2018-07-14T12:29:18.625Z,12.25
2018-07-14T12:30:21.724Z,14.00
2018-07-14T12:31:24.580Z,13.75
2018-07-14T12:32:27.739Z,16.75
2018-07-14T12:33:32.064Z,11.50
2018-07-14T12:34:36.440Z,11.50
2018-07-14T12:35:40.869Z,11.00
2018-07-14T12:36:44.506Z,11.50
2018-07-14T12:37:47.318Z,11.75
2018-07-14T12:38:50.477Z,12.50
2018-07-14T12:39:53.426Z,11.50
2018-07-14T12:40:57.256Z,11.25
2018-07-14T12:42:02.693Z,10.50
2018-07-14T12:43:06.796Z,10.75
2018-07-14T12:44:09.708Z,12.25
2018-07-14T12:45:12.861Z,10.50
2018-07-14T12:46:15.728Z,11.25
2018-07-14T12:47:18.618Z,12.00
2018-07-14T12:48:21.569Z,9.25
2018-07-14T12:49:26.669Z,10.50
2018-07-14T12:50:30.583Z,11.25
2018-07-14T12:51:34.703Z,11.25
2018-07-14T12:52:37.780Z,12.75
2018-07-14T12:53:40.648Z,11.50
2018-07-14T12:54:43.491Z,11.00
2018-07-14T12:55:46.895Z,11.00
2018-07-14T12:56:49.726Z,13.00
2018-07-14T12:57:53.850Z,11.75
2018-07-14T12:58:56.810Z,11.00
2018-07-14T13:00:00.479Z,11.00
2018-07-14T13:01:03.415Z,9.50
2018-07-14T13:02:06.268Z,9.25
2018-07-14T13:03:13.929Z,10.50
2018-07-14T13:04:17.100Z,11.75
2018-07-14T13:05:20.567Z,11.00
2018-07-14T13:06:25.393Z,10.75
2018-07-14T13:07:28.294Z,11.00
2018-07-14T13:08:31.219Z,11.00
2018-07-14T13:09:35.029Z,9.50
2018-07-14T13:10:39.276Z,9.00
2018-07-14T13:11:43.970Z,11.50
2018-07-14T13:12:47.452Z,10.50
2018-07-14T13:13:52.537Z,9.00
2018-07-14T13:14:55.390Z,11.00
2018-07-14T13:15:58.265Z,9.25
2018-07-14T13:17:01.496Z,10.00
2018-07-14T13:18:04.572Z,10.75
2018-07-14T13:19:08.336Z,10.50
2018-07-14T13:20:11.177Z,10.50
2018-07-14T13:21:14.055Z,10.00
2018-07-14T13:22:16.913Z,11.75
2018-07-14T13:23:21.945Z,9.25
2018-07-14T13:24:25.453Z,9.50
2018-07-14T13:25:28.318Z,9.00
2018-07-14T13:26:31.174Z,10.75
2018-07-14T13:27:35.222Z,9.00
2018-07-14T13:28:38.267Z,10.75
2018-07-14T13:29:45.859Z,9.50
2018-07-14T13:30:51.672Z,9.75
2018-07-14T13:31:55.247Z,8.75
2018-07-14T13:32:58.348Z,8.50
2018-07-14T13:34:05.263Z,8.25
2018-07-14T13:35:08.161Z,8.50
2018-07-14T13:36:14.152Z,9.00
2018-07-14T13:37:19.616Z,12.00
2018-07-14T13:38:23.429Z,10.25
2018-07-14T13:39:27.501Z,11.50