createdAt,value
2023-03-30T00:01:21.563Z,61.20
2023-03-30T00:03:50.421Z,61.20
2023-03-30T00:06:23.368Z,61.20
2023-03-30T00:08:57.632Z,61.00
2023-03-30T00:11:27.815Z,61.00
2023-03-30T00:13:57.674Z,61.00
2023-03-30T00:16:26.349Z,61.00
2023-03-30T00:18:55.662Z,61.00
2023-03-30T00:21:24.400Z,61.00
2023-03-30T00:23:52.944Z,60.90
2023-03-30T00:26:22.352Z,60.90
2023-03-30T00:28:52.103Z,60.90
2023-03-30T00:31:22.350Z,60.80
2023-03-30T00:33:51.136Z,60.80
2023-03-30T00:36:22.459Z,60.70
2023-03-30T00:38:51.006Z,60.70
2023-03-30T00:41:19.347Z,60.70
2023-03-30T00:43:57.954Z,60.70
2023-03-30T00:46:28.537Z,60.60
2023-03-30T00:49:00.017Z,59.90
2023-03-30T00:51:29.944Z,60.60
2023-03-30T00:54:04.509Z,60.60
2023-03-30T00:56:33.118Z,60.60
2023-03-30T00:59:03.713Z,60.60
2023-03-30T01:01:39.022Z,60.50
2023-03-30T01:04:09.842Z,60.60
2023-03-30T01:06:40.809Z,60.50
2023-03-30T01:09:10.805Z,60.50
2023-03-30T01:11:39.841Z,60.50
2023-03-30T01:14:11.073Z,60.40
2023-03-30T01:16:47.266Z,60.30
2023-03-30T01:20:12.882Z,60.40
2023-03-30T01:23:18.717Z,60.20
2023-03-30T01:26:20.860Z,60.10
2023-03-30T01:28:57.525Z,60.20
2023-03-30T01:32:01.139Z,60.10
2023-03-30T01:34:51.834Z,60.20
2023-03-30T01:38:04.407Z,60.20
2023-03-30T01:40:40.308Z,60.30
2023-03-30T01:43:16.683Z,60.20
2023-03-30T01:45:49.235Z,60.20
2023-03-30T01:48:26.132Z,60.20
2023-03-30T01:50:57.295Z,60.20
2023-03-30T01:53:34.259Z,60.40
2023-03-30T01:56:10.066Z,60.20
2023-03-30T01:58:44.982Z,60.20
2023-03-30T02:01:17.483Z,60.20
2023-03-30T02:03:50.945Z,60.10
2023-03-30T02:06:25.826Z,60.10
2023-03-30T02:08:59.321Z,60.10
2023-03-30T02:11:32.172Z,60.10
2023-03-30T02:14:03.395Z,60.00
2023-03-30T02:16:38.998Z,59.90
2023-03-30T02:19:07.866Z,59.90
2023-03-30T02:21:36.723Z,59.90
2023-03-30T02:24:08.643Z,59.80
2023-03-30T02:26:39.044Z,59.80
2023-03-30T02:29:07.421Z,59.70
2023-03-30T02:31:36.288Z,59.60
2023-03-30T02:34:15.842Z,59.60
2023-03-30T02:37:21.812Z,59.60
2023-03-30T02:40:12.731Z,59.50
2023-03-30T02:42:55.341Z,59.50
2023-03-30T02:45:42.347Z,59.40
2023-03-30T02:48:27.617Z,59.30
2023-03-30T02:51:06.612Z,59.30
2023-03-30T02:54:02.484Z,59.30
2023-03-30T02:56:59.556Z,59.30
2023-03-30T02:59:37.650Z,59.20
2023-03-30T03:02:12.225Z,59.10
2023-03-30T03:04:43.657Z,59.10
2023-03-30T03:07:42.615Z,59.10
2023-03-30T03:10:12.988Z,59.00
2023-03-30T03:12:42.242Z,59.00
2023-03-30T03:15:13.991Z,59.10
2023-03-30T03:17:58.636Z,59.00
2023-03-30T03:20:30.591Z,58.90
2023-03-30T03:23:00.109Z,59.00
2023-03-30T03:25:30.147Z,58.90
2023-03-30T03:28:02.231Z,58.90
2023-03-30T03:30:38.766Z,58.90
2023-03-30T03:33:12.314Z,58.80
2023-03-30T03:35:45.813Z,58.90
2023-03-30T03:38:15.432Z,58.80
2023-03-30T03:40:44.510Z,58.90
2023-03-30T03:43:12.974Z,58.90
2023-03-30T03:45:43.217Z,58.90
2023-03-30T03:48:11.823Z,58.90
2023-03-30T03:51:00.270Z,58.90
2023-03-30T03:53:32.983Z,58.90
2023-03-30T03:56:06.588Z,58.90
2023-03-30T03:58:36.529Z,58.90
2023-03-30T04:01:07.226Z,58.90
2023-03-30T04:03:35.967Z,58.90
2023-03-30T04:06:04.437Z,58.90
2023-03-30T04:08:34.904Z,59.50
2023-03-30T04:11:22.394Z,58.90
2023-03-30T04:14:29.502Z,58.90
2023-03-30T04:17:23.829Z,58.90
2023-03-30T04:19:59.056Z,58.80
2023-03-30T04:23:02.992Z,58.80
2023-03-30T04:25:52.029Z,58.80
2023-03-30T04:28:40.256Z,58.80
2023-03-30T04:31:35.926Z,58.80
2023-03-30T04:34:31.361Z,58.70
2023-03-30T04:37:24.087Z,58.70
2023-03-30T04:40:13.111Z,58.70
2023-03-30T04:43:08.357Z,58.70
2023-03-30T04:45:51.131Z,58.80
2023-03-30T04:48:38.973Z,58.80
2023-03-30T04:51:12.025Z,58.70
2023-03-30T04:53:59.342Z,58.70
2023-03-30T04:56:36.557Z,58.80
2023-03-30T04:59:37.276Z,58.80
2023-03-30T05:02:34.813Z,58.70
2023-03-30T05:05:19.241Z,58.80
2023-03-30T05:07:58.265Z,58.70
2023-03-30T05:10:49.715Z,58.70
2023-03-30T05:13:47.297Z,58.70
2023-03-30T05:16:28.484Z,58.60
2023-03-30T05:19:15.949Z,58.70
2023-03-30T05:22:02.659Z,58.70
2023-03-30T05:24:53.669Z,58.70
2023-03-30T05:27:47.703Z,58.70
2023-03-30T05:30:36.256Z,58.70
2023-03-30T05:33:24.514Z,58.80
2023-03-30T05:36:19.357Z,58.80
2023-03-30T05:39:10.481Z,58.80
2023-03-30T05:42:02.735Z,58.80
2023-03-30T05:44:54.977Z,58.90
2023-03-30T05:47:43.367Z,58.90
2023-03-30T05:50:23.807Z,59.00
2023-03-30T05:52:59.747Z,58.90
2023-03-30T05:55:54.457Z,58.90
2023-03-30T05:58:54.348Z,59.00
2023-03-30T06:01:52.139Z,59.00
2023-03-30T06:04:20.656Z,58.90
2023-03-30T06:06:50.827Z,59.00
2023-03-30T06:09:19.807Z,59.00
2023-03-30T06:11:48.418Z,59.00
2023-03-30T06:14:26.043Z,59.10
2023-03-30T06:17:19.756Z,59.00
2023-03-30T06:19:48.324Z,59.00
2023-03-30T06:22:16.950Z,59.00
2023-03-30T06:25:16.278Z,59.00
2023-03-30T06:27:45.234Z,59.10
2023-03-30T06:30:16.943Z,59.10
2023-03-30T06:32:49.504Z,59.10
2023-03-30T06:35:38.572Z,59.10
2023-03-30T06:38:07.527Z,59.10
2023-03-30T06:40:37.034Z,59.10
2023-03-30T06:43:05.701Z,59.10
2023-03-30T06:45:38.315Z,59.10
2023-03-30T06:48:07.600Z,59.10
2023-03-30T06:50:40.670Z,59.10
2023-03-30T06:53:24.873Z,59.10
2023-03-30T06:55:56.890Z,59.10
2023-03-30T06:58:28.333Z,59.20
2023-03-30T07:00:59.024Z,59.10
2023-03-30T07:03:46.495Z,59.10
2023-03-30T07:06:24.334Z,59.10
2023-03-30T07:08:53.801Z,59.20
2023-03-30T07:11:26.526Z,59.30
2023-03-30T07:13:56.298Z,59.40
2023-03-30T07:16:27.079Z,59.40
2023-03-30T07:18:55.842Z,59.50
2023-03-30T07:21:24.652Z,59.50
2023-03-30T07:23:53.049Z,59.30
2023-03-30T07:26:37.851Z,59.30
2023-03-30T07:29:09.540Z,59.30
2023-03-30T07:31:42.630Z,59.30
2023-03-30T07:34:13.391Z,59.10
2023-03-30T07:36:49.689Z,59.10
2023-03-30T07:39:18.656Z,59.10
2023-03-30T07:41:49.248Z,58.90
2023-03-30T07:44:17.980Z,59.00
2023-03-30T07:46:48.827Z,58.90
2023-03-30T07:49:24.740Z,58.90
2023-03-30T07:51:54.921Z,59.00
2023-03-30T07:54:27.651Z,59.20
2023-03-30T07:57:19.294Z,59.20
2023-03-30T07:59:48.020Z,59.10
2023-03-30T08:02:32.191Z,59.20
2023-03-30T08:05:01.315Z,59.70
2023-03-30T08:07:41.441Z,59.30
2023-03-30T08:10:15.757Z,59.30
2023-03-30T08:12:44.116Z,59.20
2023-03-30T08:15:13.330Z,59.90
2023-03-30T08:17:43.208Z,59.40
2023-03-30T08:20:12.329Z,59.50
2023-03-30T08:22:40.995Z,59.50
2023-03-30T08:25:11.183Z,59.50
2023-03-30T08:27:39.744Z,59.50
2023-03-30T08:30:10.622Z,59.40
2023-03-30T08:32:39.222Z,59.10
2023-03-30T08:35:11.563Z,59.10
2023-03-30T08:37:39.989Z,59.10
2023-03-30T08:40:12.865Z,59.00
2023-03-30T08:43:02.972Z,59.00
2023-03-30T08:45:41.032Z,59.00
2023-03-30T08:48:18.604Z,59.10
2023-03-30T08:50:57.460Z,59.00
2023-03-30T08:53:26.464Z,59.10
2023-03-30T08:56:00.982Z,59.10
2023-03-30T08:58:41.234Z,59.00
2023-03-30T09:01:19.317Z,59.00
2023-03-30T09:04:03.610Z,59.00
2023-03-30T09:06:47.169Z,59.00
2023-03-30T09:09:20.163Z,59.00
2023-03-30T09:11:55.222Z,58.90
2023-03-30T09:14:34.076Z,58.80
2023-03-30T09:17:09.949Z,58.90
2023-03-30T09:19:49.616Z,59.00
2023-03-30T09:22:22.051Z,58.90
2023-03-30T09:24:51.602Z,59.00
2023-03-30T09:27:29.058Z,59.20
2023-03-30T09:30:06.653Z,59.40
2023-03-30T09:32:43.141Z,59.40
2023-03-30T09:35:16.672Z,59.20
2023-03-30T09:37:46.729Z,59.20
2023-03-30T09:40:38.059Z,59.10
2023-03-30T09:43:16.132Z,58.80
2023-03-30T09:45:46.653Z,58.60
2023-03-30T09:48:17.916Z,58.40
2023-03-30T09:50:48.224Z,58.40
2023-03-30T09:53:26.027Z,58.40
2023-03-30T09:56:02.875Z,58.60
2023-03-30T09:58:34.076Z,58.40
2023-03-30T10:01:09.013Z,58.40
2023-03-30T10:03:38.659Z,58.20
2023-03-30T10:06:09.587Z,58.00
2023-03-30T10:08:50.522Z,58.00
2023-03-30T10:11:22.998Z,57.70
2023-03-30T10:13:52.502Z,57.60
2023-03-30T10:16:27.654Z,57.50
2023-03-30T10:19:00.750Z,57.40
2023-03-30T10:21:33.605Z,57.50
2023-03-30T10:24:09.539Z,57.40
2023-03-30T10:26:39.254Z,57.40
2023-03-30T10:29:13.096Z,57.60
2023-03-30T10:31:46.396Z,57.80
2023-03-30T10:34:19.065Z,58.10
2023-03-30T10:36:52.537Z,58.30
2023-03-30T10:39:27.065Z,58.60
2023-03-30T10:41:57.925Z,58.80
2023-03-30T10:44:32.235Z,59.00
2023-03-30T10:47:22.769Z,59.30
2023-03-30T10:50:05.880Z,59.60
2023-03-30T10:52:52.192Z,59.70
2023-03-30T10:55:35.580Z,59.70
2023-03-30T10:58:21.294Z,60.00
2023-03-30T11:01:00.781Z,60.10
2023-03-30T11:03:32.863Z,60.30
2023-03-30T11:06:08.239Z,60.40
2023-03-30T11:08:41.926Z,60.60
2023-03-30T11:11:18.482Z,60.70
2023-03-30T11:13:51.947Z,60.80
2023-03-30T11:16:26.783Z,60.90
2023-03-30T11:19:00.666Z,61.10
2023-03-30T11:21:37.250Z,61.10
2023-03-30T11:24:14.084Z,61.10
2023-03-30T11:26:51.167Z,60.90
2023-03-30T11:29:32.509Z,61.20
2023-03-30T11:32:17.791Z,61.00
2023-03-30T11:34:58.917Z,61.00
2023-03-30T11:37:34.935Z,61.10
2023-03-30T11:40:15.409Z,60.90
2023-03-30T11:42:46.037Z,60.80
2023-03-30T11:45:40.728Z,60.80
2023-03-30T11:48:23.560Z,61.40
2023-03-30T11:51:12.083Z,60.40
2023-03-30T11:53:53.471Z,60.30
2023-03-30T11:56:33.009Z,60.30
2023-03-30T11:59:07.960Z,60.00
2023-03-30T12:01:55.908Z,59.70
2023-03-30T12:04:30.203Z,60.10
2023-03-30T12:07:02.232Z,59.50
2023-03-30T12:09:35.912Z,60.20
2023-03-30T12:12:11.943Z,59.40
2023-03-30T12:15:03.846Z,59.40
2023-03-30T12:17:44.758Z,59.20
2023-03-30T12:20:28.910Z,59.00
2023-03-30T12:23:05.108Z,59.00
2023-03-30T12:25:46.205Z,58.90
2023-03-30T12:28:17.015Z,58.90
2023-03-30T12:30:57.394Z,58.60
2023-03-30T12:33:29.650Z,58.50
2023-03-30T12:36:01.467Z,58.40
2023-03-30T12:38:39.281Z,58.60
2023-03-30T12:41:15.699Z,58.90
2023-03-30T12:44:14.974Z,58.80
2023-03-30T12:47:00.240Z,58.80
2023-03-30T12:49:43.677Z,58.60
2023-03-30T12:52:18.026Z,58.60
2023-03-30T12:55:23.037Z,58.70
2023-03-30T12:58:07.723Z,58.80
2023-03-30T13:01:13.645Z,58.50
2023-03-30T13:03:50.331Z,58.80
2023-03-30T13:06:27.369Z,59.00
2023-03-30T13:08:58.587Z,58.90
2023-03-30T13:11:27.110Z,58.90
2023-03-30T13:13:58.713Z,59.00
2023-03-30T13:17:10.611Z,59.10
2023-03-30T13:19:51.151Z,59.40
2023-03-30T13:22:28.631Z,59.20
2023-03-30T13:25:02.121Z,59.30
2023-03-30T13:27:35.636Z,59.50
2023-03-30T13:30:11.860Z,59.80
2023-03-30T13:33:10.322Z,59.80
2023-03-30T13:35:57.520Z,60.30
2023-03-30T13:38:53.848Z,60.60
2023-03-30T13:41:36.715Z,60.80
2023-03-30T13:44:43.644Z,61.00
2023-03-30T13:47:59.072Z,61.90
2023-03-30T13:50:31.284Z,62.70
2023-03-30T13:53:04.992Z,62.80
2023-03-30T13:55:40.018Z,63.50
2023-03-30T13:58:15.146Z,63.70
2023-03-30T14:00:49.734Z,64.00
2023-03-30T14:03:35.618Z,64.10
2023-03-30T14:06:08.489Z,64.80
2023-03-30T14:08:40.557Z,63.40
2023-03-30T14:11:17.222Z,63.70
2023-03-30T14:13:48.243Z,63.40
2023-03-30T14:16:23.118Z,63.20
2023-03-30T14:18:51.960Z,63.10
2023-03-30T14:21:24.222Z,62.90
2023-03-30T14:23:56.042Z,62.80
2023-03-30T14:26:26.587Z,62.70
2023-03-30T14:29:02.671Z,62.80
2023-03-30T14:31:40.083Z,62.50
2023-03-30T14:34:27.943Z,62.40
2023-03-30T14:36:56.966Z,62.20
2023-03-30T14:39:27.184Z,61.90
2023-03-30T14:41:56.362Z,61.80
2023-03-30T14:44:25.454Z,61.80
2023-03-30T14:46:56.819Z,61.70
2023-03-30T14:49:28.821Z,61.40
2023-03-30T14:52:04.500Z,61.10
2023-03-30T14:54:35.247Z,60.70
2023-03-30T14:57:07.928Z,60.60
2023-03-30T14:59:52.952Z,60.20
2023-03-30T15:02:24.838Z,60.00
2023-03-30T15:04:54.124Z,59.80
2023-03-30T15:07:22.689Z,59.60
2023-03-30T15:09:58.341Z,59.60
2023-03-30T15:12:29.914Z,59.50
2023-03-30T15:15:02.734Z,59.60
2023-03-30T15:17:33.009Z,59.60
2023-03-30T15:20:06.247Z,59.60
2023-03-30T15:22:38.226Z,59.60
2023-03-30T15:25:13.261Z,59.60
2023-03-30T15:27:45.991Z,60.00
2023-03-30T15:30:27.918Z,60.00
2023-03-30T15:32:58.165Z,60.00
2023-03-30T15:35:31.403Z,60.10
2023-03-30T15:38:02.603Z,60.40
2023-03-30T15:40:39.388Z,60.70
2023-03-30T15:43:20.175Z,61.10
2023-03-30T15:45:52.695Z,61.20
2023-03-30T15:48:25.605Z,61.10
2023-03-30T15:51:06.718Z,61.10
2023-03-30T15:53:42.364Z,61.10
2023-03-30T15:56:22.927Z,61.00
2023-03-30T15:58:52.438Z,61.20
2023-03-30T16:01:23.289Z,61.00
2023-03-30T16:03:56.388Z,61.20
2023-03-30T16:06:24.944Z,61.30
2023-03-30T16:08:53.386Z,61.40
2023-03-30T16:11:23.978Z,61.40
2023-03-30T16:13:55.313Z,61.70
2023-03-30T16:16:24.114Z,61.90
2023-03-30T16:18:52.560Z,61.90
2023-03-30T16:21:24.557Z,62.30
2023-03-30T16:23:53.232Z,62.30
2023-03-30T16:26:24.000Z,62.40
2023-03-30T16:28:54.329Z,62.40
2023-03-30T16:31:24.857Z,62.60
2023-03-30T16:33:53.446Z,62.80
2023-03-30T16:36:25.500Z,62.80
2023-03-30T16:38:54.054Z,63.10
2023-03-30T16:41:24.404Z,63.30
2023-03-30T16:43:52.786Z,63.50
2023-03-30T16:46:22.350Z,63.60
2023-03-30T16:48:52.052Z,63.80
2023-03-30T16:51:20.547Z,63.70
2023-03-30T16:53:48.833Z,63.60
2023-03-30T16:56:19.396Z,63.70
2023-03-30T16:58:49.320Z,64.40
2023-03-30T17:01:18.735Z,63.60
2023-03-30T17:03:47.740Z,63.50
2023-03-30T17:06:17.022Z,63.50
2023-03-30T17:08:46.718Z,63.50
2023-03-30T17:11:16.277Z,63.50
2023-03-30T17:13:46.937Z,63.60
2023-03-30T17:16:17.038Z,63.50
2023-03-30T17:18:45.822Z,63.50
2023-03-30T17:21:16.535Z,63.40
2023-03-30T17:23:47.910Z,63.50
2023-03-30T17:26:17.660Z,63.50
2023-03-30T17:28:46.491Z,63.60
2023-03-30T17:31:20.623Z,63.60
2023-03-30T17:33:50.299Z,63.50
2023-03-30T17:36:21.749Z,63.40
2023-03-30T17:38:51.629Z,64.10
2023-03-30T17:41:21.248Z,63.30
2023-03-30T17:43:50.090Z,63.20
2023-03-30T17:46:21.502Z,63.10
2023-03-30T17:48:51.266Z,63.10
2023-03-30T17:51:20.609Z,63.10
2023-03-30T17:53:49.366Z,63.00
2023-03-30T17:56:17.816Z,63.10
2023-03-30T17:58:46.396Z,63.00
2023-03-30T18:01:18.015Z,63.10
2023-03-30T18:03:47.904Z,63.10
2023-03-30T18:06:19.374Z,63.10
2023-03-30T18:08:48.611Z,63.00
2023-03-30T18:11:17.136Z,62.90
2023-03-30T18:13:45.586Z,62.90
2023-03-30T18:16:15.088Z,63.00
2023-03-30T18:18:43.823Z,63.00
2023-03-30T18:21:13.605Z,63.20
2023-03-30T18:23:42.426Z,63.30
2023-03-30T18:26:14.139Z,63.20
2023-03-30T18:28:44.333Z,63.30
2023-03-30T18:31:13.336Z,63.20
2023-03-30T18:33:41.805Z,63.40
2023-03-30T18:36:14.731Z,63.50
2023-03-30T18:38:44.218Z,63.60
2023-03-30T18:41:13.953Z,63.50
2023-03-30T18:43:42.332Z,63.70
2023-03-30T18:46:12.969Z,63.50
2023-03-30T18:48:44.030Z,63.80
2023-03-30T18:51:14.254Z,63.70
2023-03-30T18:53:42.613Z,63.70
2023-03-30T18:56:13.934Z,63.60
2023-03-30T18:58:44.669Z,64.60
2023-03-30T19:01:15.959Z,63.50
2023-03-30T19:03:45.838Z,63.50
2023-03-30T19:06:23.174Z,64.20
2023-03-30T19:08:51.931Z,63.50
2023-03-30T19:11:27.294Z,63.20
2023-03-30T19:13:55.874Z,63.30
2023-03-30T19:16:24.357Z,63.10
2023-03-30T19:18:55.763Z,63.20
2023-03-30T19:21:25.728Z,63.20
2023-03-30T19:23:56.477Z,63.10
2023-03-30T19:26:24.861Z,63.20
2023-03-30T19:28:53.310Z,63.30
2023-03-30T19:31:22.342Z,63.10
2023-03-30T19:33:50.808Z,63.10
2023-03-30T19:36:19.257Z,63.10
2023-03-30T19:38:49.525Z,63.20
2023-03-30T19:41:17.929Z,63.20
2023-03-30T19:43:50.091Z,63.10
2023-03-30T19:46:18.896Z,63.10
2023-03-30T19:48:47.406Z,63.10
2023-03-30T19:51:16.709Z,63.10
2023-03-30T19:53:45.213Z,63.10
2023-03-30T19:56:16.054Z,63.10
2023-03-30T19:58:44.512Z,63.20
2023-03-30T20:01:13.549Z,63.10
2023-03-30T20:03:42.033Z,63.10
2023-03-30T20:06:12.476Z,63.00
2023-03-30T20:08:41.450Z,63.10
2023-03-30T20:11:11.380Z,63.00
2023-03-30T20:13:45.760Z,63.00
2023-03-30T20:16:21.254Z,62.90
2023-03-30T20:18:54.650Z,62.90
2023-03-30T20:21:25.877Z,62.90
2023-03-30T20:23:55.987Z,62.90
2023-03-30T20:26:27.026Z,62.90
2023-03-30T20:28:58.035Z,62.90
2023-03-30T20:31:26.905Z,62.90
2023-03-30T20:33:56.018Z,62.90
2023-03-30T20:36:25.818Z,62.90
2023-03-30T20:38:55.326Z,62.90
2023-03-30T20:41:24.933Z,62.80
2023-03-30T20:43:57.216Z,62.80
2023-03-30T20:46:34.935Z,62.70
2023-03-30T20:49:03.800Z,62.70
2023-03-30T20:51:32.576Z,63.40
2023-03-30T20:54:01.203Z,62.60
2023-03-30T20:56:29.856Z,62.70
2023-03-30T20:58:59.376Z,62.60
2023-03-30T21:01:30.294Z,62.60
2023-03-30T21:04:00.975Z,62.50
2023-03-30T21:06:31.986Z,62.40
2023-03-30T21:09:03.722Z,62.40
2023-03-30T21:11:35.265Z,62.40
2023-03-30T21:14:03.829Z,62.50
2023-03-30T21:16:34.757Z,62.40
2023-03-30T21:19:03.476Z,62.50
2023-03-30T21:21:33.799Z,62.50
2023-03-30T21:24:03.212Z,62.30
2023-03-30T21:26:31.982Z,62.30
2023-03-30T21:29:00.517Z,62.20
2023-03-30T21:31:29.071Z,62.20
2023-03-30T21:34:00.025Z,62.20
2023-03-30T21:36:29.109Z,62.20
2023-03-30T21:38:59.420Z,62.10
2023-03-30T21:41:28.889Z,62.10
2023-03-30T21:43:57.329Z,62.10
2023-03-30T21:46:27.511Z,62.10
2023-03-30T21:48:56.085Z,62.10
2023-03-30T21:51:28.872Z,62.10
2023-03-30T21:53:58.932Z,62.90
2023-03-30T21:56:30.376Z,62.00
2023-03-30T21:58:59.225Z,62.00
2023-03-30T22:01:28.091Z,62.00
2023-03-30T22:03:57.391Z,61.90
2023-03-30T22:06:27.951Z,62.00
2023-03-30T22:08:56.579Z,62.00
2023-03-30T22:11:27.471Z,62.00
2023-03-30T22:13:56.180Z,62.00
2023-03-30T22:16:28.220Z,62.10
2023-03-30T22:18:57.606Z,62.20
2023-03-30T22:21:33.914Z,62.20
2023-03-30T22:24:03.191Z,62.20
2023-03-30T22:26:32.144Z,62.20
2023-03-30T22:29:01.331Z,62.20
2023-03-30T22:31:29.796Z,62.30
2023-03-30T22:33:58.349Z,62.20
2023-03-30T22:36:32.254Z,62.20
2023-03-30T22:39:03.973Z,62.30
2023-03-30T22:41:32.466Z,62.30
2023-03-30T22:44:01.128Z,62.30
2023-03-30T22:46:29.786Z,62.30
2023-03-30T22:48:58.315Z,62.30
2023-03-30T22:51:28.275Z,62.40
2023-03-30T22:53:59.332Z,62.50
2023-03-30T22:56:29.123Z,62.50
2023-03-30T22:58:58.300Z,62.70
2023-03-30T23:01:29.193Z,62.80
2023-03-30T23:03:59.609Z,62.80
2023-03-30T23:06:29.575Z,62.70
2023-03-30T23:08:58.597Z,62.80
2023-03-30T23:11:28.989Z,62.80
2023-03-30T23:13:57.383Z,62.80
2023-03-30T23:16:27.651Z,62.80
2023-03-30T23:18:56.138Z,62.80
2023-03-30T23:21:24.625Z,62.80
2023-03-30T23:23:54.460Z,62.90
2023-03-30T23:26:23.172Z,62.80
2023-03-30T23:28:51.471Z,62.80
2023-03-30T23:31:19.994Z,62.80
2023-03-30T23:33:48.495Z,62.90
2023-03-30T23:36:19.093Z,62.90
2023-03-30T23:38:49.251Z,62.90
2023-03-30T23:41:22.064Z,63.00
2023-03-30T23:43:51.497Z,63.00
2023-03-30T23:46:20.642Z,62.90
2023-03-30T23:48:49.091Z,62.90
2023-03-30T23:51:17.476Z,62.90
2023-03-30T23:53:47.260Z,62.80
2023-03-30T23:56:17.525Z,62.80
2023-03-30T23:58:48.540Z,62.80
