createdAt,value
2022-09-20T00:01:33.704Z,26.00
2022-09-20T00:04:05.599Z,25.90
2022-09-20T00:06:35.367Z,25.90
2022-09-20T00:09:05.121Z,25.90
2022-09-20T00:11:34.800Z,25.90
2022-09-20T00:14:06.164Z,25.90
2022-09-20T00:16:38.292Z,25.90
2022-09-20T00:19:07.056Z,25.80
2022-09-20T00:21:37.934Z,25.80
2022-09-20T00:24:06.386Z,25.80
2022-09-20T00:26:33.802Z,25.80
2022-09-20T00:29:01.876Z,25.80
2022-09-20T00:31:29.336Z,25.70
2022-09-20T00:34:16.838Z,25.70
2022-09-20T00:36:47.144Z,25.70
2022-09-20T00:39:16.613Z,25.70
2022-09-20T00:41:44.458Z,25.70
2022-09-20T00:45:18.743Z,25.70
2022-09-20T00:48:05.610Z,25.70
2022-09-20T00:50:38.303Z,25.60
2022-09-20T00:53:21.774Z,25.60
2022-09-20T00:56:02.707Z,25.50
2022-09-20T00:58:34.937Z,25.50
2022-09-20T01:01:02.746Z,25.60
2022-09-20T01:03:33.288Z,25.50
2022-09-20T01:06:06.725Z,25.50
2022-09-20T01:08:35.652Z,25.40
2022-09-20T01:11:03.486Z,25.50
2022-09-20T01:13:31.242Z,25.50
2022-09-20T01:16:01.373Z,25.40
2022-09-20T01:18:32.466Z,25.40
2022-09-20T01:21:01.384Z,25.40
2022-09-20T01:23:49.273Z,25.40
2022-09-20T01:26:29.395Z,25.40
2022-09-20T01:29:38.119Z,25.30
2022-09-20T01:32:14.712Z,25.30
2022-09-20T01:35:00.368Z,25.30
2022-09-20T01:37:36.820Z,25.30
2022-09-20T01:40:31.321Z,25.30
2022-09-20T01:43:18.711Z,25.30
2022-09-20T01:45:49.692Z,25.20
2022-09-20T01:48:38.595Z,25.20
2022-09-20T01:51:29.613Z,25.20
2022-09-20T01:54:14.592Z,25.20
2022-09-20T01:57:26.988Z,25.20
2022-09-20T02:00:23.459Z,25.20
2022-09-20T02:03:23.982Z,25.20
2022-09-20T02:06:31.605Z,25.10
2022-09-20T02:09:32.402Z,25.10
2022-09-20T02:12:14.397Z,25.10
2022-09-20T02:15:42.202Z,25.10
2022-09-20T02:18:48.089Z,25.10
2022-09-20T02:21:34.016Z,25.10
2022-09-20T02:24:29.462Z,25.00
2022-09-20T02:27:43.635Z,25.10
2022-09-20T02:31:01.838Z,25.00
2022-09-20T02:34:09.976Z,25.10
2022-09-20T02:37:31.684Z,25.00
2022-09-20T02:40:38.460Z,25.00
2022-09-20T02:43:30.011Z,24.90
2022-09-20T02:46:43.744Z,25.00
2022-09-20T02:49:47.687Z,25.00
2022-09-20T02:52:36.404Z,25.00
2022-09-20T02:55:21.450Z,24.90
2022-09-20T02:58:15.644Z,24.90
2022-09-20T03:01:25.942Z,24.90
2022-09-20T03:04:05.315Z,24.90
2022-09-20T03:07:10.862Z,24.80
2022-09-20T03:09:54.466Z,24.80
2022-09-20T03:12:49.660Z,24.80
2022-09-20T03:15:58.366Z,24.80
2022-09-20T03:19:12.282Z,24.80
2022-09-20T03:22:01.045Z,24.80
2022-09-20T03:25:17.710Z,24.80
2022-09-20T03:28:35.311Z,24.80
2022-09-20T03:31:27.553Z,24.80
2022-09-20T03:34:30.265Z,24.70
2022-09-20T03:37:16.845Z,24.70
2022-09-20T03:40:21.106Z,24.70
2022-09-20T03:42:54.670Z,24.70
2022-09-20T03:45:44.546Z,24.70
2022-09-20T03:48:31.544Z,24.60
2022-09-20T03:51:33.866Z,24.60
2022-09-20T03:55:02.691Z,24.60
2022-09-20T03:57:39.403Z,24.60
2022-09-20T04:01:04.875Z,24.60
2022-09-20T04:04:12.376Z,24.60
2022-09-20T04:07:30.027Z,24.60
2022-09-20T04:10:38.458Z,24.60
2022-09-20T04:13:37.608Z,24.50
2022-09-20T04:16:23.748Z,24.50
2022-09-20T04:18:59.907Z,24.50
2022-09-20T04:21:54.992Z,24.50
2022-09-20T04:24:48.898Z,24.40
2022-09-20T04:27:35.046Z,24.50
2022-09-20T04:30:29.963Z,24.50
2022-09-20T04:33:04.594Z,24.50
2022-09-20T04:36:30.514Z,24.50
2022-09-20T04:39:32.764Z,24.40
2022-09-20T04:42:48.702Z,24.40
2022-09-20T04:45:52.783Z,24.40
2022-09-20T04:48:29.181Z,24.40
2022-09-20T04:51:26.620Z,24.30
2022-09-20T04:54:47.603Z,24.30
2022-09-20T04:57:55.320Z,24.30
2022-09-20T05:00:24.905Z,24.30
2022-09-20T05:03:49.293Z,24.30
2022-09-20T05:07:10.665Z,24.30
2022-09-20T05:10:15.610Z,24.30
2022-09-20T05:12:52.375Z,24.20
2022-09-20T05:15:55.882Z,24.20
2022-09-20T05:18:48.408Z,24.20
2022-09-20T05:21:27.101Z,24.20
2022-09-20T05:24:38.506Z,24.20
2022-09-20T05:27:50.817Z,24.30
2022-09-20T05:30:50.223Z,24.20
2022-09-20T05:33:28.411Z,24.20
2022-09-20T05:36:25.844Z,24.20
2022-09-20T05:39:20.517Z,24.20
2022-09-20T05:42:28.792Z,24.20
2022-09-20T05:45:21.626Z,24.20
2022-09-20T05:48:13.076Z,24.20
2022-09-20T05:50:55.733Z,24.10
2022-09-20T05:53:36.509Z,24.10
2022-09-20T05:56:24.630Z,24.10
2022-09-20T05:59:14.940Z,24.10
2022-09-20T06:02:04.059Z,24.10
2022-09-20T06:04:46.019Z,24.10
2022-09-20T06:07:55.367Z,24.10
2022-09-20T06:10:41.986Z,24.10
2022-09-20T06:13:31.573Z,24.10
2022-09-20T06:16:06.492Z,24.00
2022-09-20T06:18:44.629Z,24.00
2022-09-20T06:21:25.936Z,24.10
2022-09-20T06:24:01.015Z,24.00
2022-09-20T06:26:37.033Z,24.00
2022-09-20T06:29:11.838Z,24.00
2022-09-20T06:31:39.326Z,24.00
2022-09-20T06:34:11.089Z,24.00
2022-09-20T06:37:04.198Z,23.90
2022-09-20T06:40:22.207Z,24.00
2022-09-20T06:42:49.725Z,24.00
2022-09-20T06:45:17.489Z,24.00
2022-09-20T06:47:44.963Z,24.00
2022-09-20T06:50:19.726Z,23.90
2022-09-20T06:52:47.687Z,24.00
2022-09-20T06:55:31.214Z,24.00
2022-09-20T06:57:58.870Z,24.00
2022-09-20T07:00:26.541Z,24.00
2022-09-20T07:02:55.525Z,23.90
2022-09-20T07:05:26.822Z,23.90
2022-09-20T07:07:59.256Z,23.90
2022-09-20T07:10:31.055Z,23.90
2022-09-20T07:13:00.598Z,23.90
2022-09-20T07:15:35.080Z,23.90
2022-09-20T07:18:02.336Z,23.90
2022-09-20T07:20:29.655Z,23.90
2022-09-20T07:22:57.179Z,23.90
2022-09-20T07:25:24.670Z,23.90
2022-09-20T07:27:52.703Z,23.90
2022-09-20T07:30:21.485Z,23.90
2022-09-20T07:32:49.215Z,23.90
2022-09-20T07:35:17.112Z,23.80
2022-09-20T07:37:44.584Z,23.80
2022-09-20T07:40:12.708Z,23.80
2022-09-20T07:42:40.371Z,23.80
2022-09-20T07:45:08.640Z,23.80
2022-09-20T07:47:36.173Z,23.80
2022-09-20T07:50:05.163Z,23.80
2022-09-20T07:52:32.620Z,23.80
2022-09-20T07:55:00.034Z,23.80
2022-09-20T07:57:27.484Z,23.80
2022-09-20T07:59:54.909Z,23.80
2022-09-20T08:02:22.296Z,23.80
2022-09-20T08:04:50.154Z,23.80
2022-09-20T08:07:17.687Z,23.80
2022-09-20T08:09:45.135Z,23.80
2022-09-20T08:15:02.000Z,23.80
2022-09-20T08:17:29.407Z,23.80
2022-09-20T08:19:56.802Z,23.70
2022-09-20T08:22:24.704Z,23.80
2022-09-20T08:24:52.244Z,23.70
2022-09-20T08:27:20.071Z,23.70
2022-09-20T08:29:47.659Z,23.70
2022-09-20T08:32:15.242Z,23.70
2022-09-20T08:34:42.553Z,23.70
2022-09-20T08:37:09.949Z,23.70
2022-09-20T08:42:36.677Z,23.70
2022-09-20T08:45:23.258Z,23.70
2022-09-20T08:48:07.731Z,23.70
2022-09-20T08:50:36.991Z,23.70
2022-09-20T08:53:05.200Z,23.70
2022-09-20T08:55:37.078Z,23.70
2022-09-20T08:58:08.866Z,23.70
2022-09-20T09:00:39.118Z,23.70
2022-09-20T09:03:18.279Z,23.60
2022-09-20T09:05:58.368Z,23.70
2022-09-20T09:08:37.651Z,23.70
2022-09-20T09:11:18.194Z,23.70
2022-09-20T09:14:31.473Z,23.70
2022-09-20T09:17:01.279Z,23.70
2022-09-20T09:20:00.229Z,23.70
2022-09-20T09:22:42.080Z,23.70
2022-09-20T09:25:19.372Z,23.70
2022-09-20T09:28:09.953Z,23.70
2022-09-20T09:30:41.141Z,23.70
2022-09-20T09:33:32.391Z,23.60
2022-09-20T09:36:15.205Z,23.60
2022-09-20T09:38:46.230Z,23.60
2022-09-20T09:41:31.849Z,23.60
2022-09-20T09:44:09.835Z,23.60
2022-09-20T09:46:40.368Z,23.50
2022-09-20T09:49:23.708Z,23.50
2022-09-20T09:52:14.630Z,23.50
2022-09-20T09:54:55.331Z,23.50
2022-09-20T09:58:02.038Z,23.50
2022-09-20T10:00:33.355Z,23.50
2022-09-20T10:03:29.671Z,23.50
2022-09-20T10:06:13.518Z,23.50
2022-09-20T10:09:18.121Z,23.50
2022-09-20T10:12:00.444Z,23.50
2022-09-20T10:14:44.456Z,23.50
2022-09-20T10:17:31.499Z,23.40
2022-09-20T10:20:31.546Z,23.50
2022-09-20T10:23:51.372Z,23.40
2022-09-20T10:26:58.089Z,23.40
2022-09-20T10:29:40.477Z,23.40
2022-09-20T10:32:22.321Z,23.40
2022-09-20T10:35:43.579Z,23.40
2022-09-20T10:38:26.442Z,23.50
2022-09-20T10:41:12.000Z,23.40
2022-09-20T10:44:09.396Z,23.40
2022-09-20T10:47:09.472Z,23.40
2022-09-20T10:50:05.193Z,23.40
2022-09-20T10:53:13.334Z,23.40
2022-09-20T10:56:20.679Z,23.40
2022-09-20T10:59:33.924Z,23.40
2022-09-20T11:02:37.569Z,23.40
2022-09-20T11:05:31.491Z,23.40
2022-09-20T11:08:38.390Z,23.40
2022-09-20T11:12:10.622Z,23.40
2022-09-20T11:15:25.452Z,23.30
2022-09-20T11:18:32.929Z,23.30
2022-09-20T11:21:28.424Z,23.30
2022-09-20T11:24:24.435Z,23.30
2022-09-20T11:27:10.526Z,23.30
2022-09-20T11:29:47.014Z,23.40
2022-09-20T11:32:24.933Z,23.40
2022-09-20T11:35:07.298Z,23.40
2022-09-20T11:37:55.382Z,23.40
2022-09-20T11:40:38.053Z,23.50
2022-09-20T11:43:08.361Z,23.50
2022-09-20T11:45:39.800Z,23.50
2022-09-20T11:48:32.602Z,23.60
2022-09-20T11:52:01.350Z,23.60
2022-09-20T11:54:44.704Z,23.60
2022-09-20T11:57:16.912Z,23.70
2022-09-20T11:59:59.002Z,23.70
2022-09-20T12:02:55.739Z,23.70
2022-09-20T12:05:42.537Z,23.70
2022-09-20T12:08:27.103Z,23.70
2022-09-20T12:11:06.549Z,23.80
2022-09-20T12:13:41.274Z,23.80
2022-09-20T12:16:17.804Z,23.80
2022-09-20T12:19:03.287Z,23.80
2022-09-20T12:21:30.722Z,23.80
2022-09-20T12:23:58.009Z,23.90
2022-09-20T12:26:28.330Z,23.90
2022-09-20T12:28:59.587Z,23.90
2022-09-20T12:31:32.028Z,23.90
2022-09-20T12:34:12.099Z,23.90
2022-09-20T12:36:54.584Z,23.90
2022-09-20T12:39:33.777Z,23.90
2022-09-20T12:42:10.547Z,23.90
2022-09-20T12:44:49.897Z,23.90
2022-09-20T12:47:28.239Z,23.90
2022-09-20T12:50:19.921Z,24.00
2022-09-20T12:52:51.333Z,24.00
2022-09-20T12:55:28.151Z,24.00
2022-09-20T12:58:14.603Z,24.00
2022-09-20T13:00:59.599Z,24.00
2022-09-20T13:03:43.692Z,24.00
2022-09-20T13:06:19.691Z,24.00
2022-09-20T13:09:01.748Z,24.00
2022-09-20T13:11:51.373Z,23.90
2022-09-20T13:14:27.043Z,23.90
2022-09-20T13:17:27.422Z,23.90
2022-09-20T13:19:56.513Z,23.90
2022-09-20T13:22:29.291Z,23.90
2022-09-20T13:25:01.678Z,23.90
2022-09-20T13:27:42.207Z,23.90
2022-09-20T13:30:20.175Z,24.00
2022-09-20T13:32:49.255Z,23.90
2022-09-20T13:35:19.749Z,23.90
2022-09-20T13:37:59.521Z,23.90
2022-09-20T13:40:47.649Z,23.90
2022-09-20T13:43:37.803Z,23.90
2022-09-20T13:46:18.204Z,23.90
2022-09-20T13:48:54.533Z,23.90
2022-09-20T13:51:29.266Z,23.90
2022-09-20T13:54:33.101Z,23.90
2022-09-20T13:57:07.093Z,23.90
2022-09-20T13:59:43.019Z,23.90
2022-09-20T14:02:31.778Z,23.90
2022-09-20T14:05:03.505Z,23.90
2022-09-20T14:07:31.819Z,23.90
2022-09-20T14:10:00.355Z,23.90
2022-09-20T14:12:29.496Z,23.90
2022-09-20T14:14:57.886Z,23.90
2022-09-20T14:17:37.131Z,23.90
2022-09-20T14:20:06.429Z,23.90
2022-09-20T14:22:35.508Z,23.90
2022-09-20T14:25:13.436Z,23.90
2022-09-20T14:27:41.509Z,23.90
2022-09-20T14:30:33.566Z,23.90
2022-09-20T14:33:06.171Z,23.90
2022-09-20T14:35:35.664Z,23.90
2022-09-20T14:38:33.921Z,23.90
2022-09-20T14:41:07.371Z,23.90
2022-09-20T14:43:46.123Z,23.90
2022-09-20T14:46:36.649Z,23.90
2022-09-20T14:49:33.427Z,23.90
2022-09-20T14:52:40.278Z,23.90
2022-09-20T14:55:13.232Z,23.90
2022-09-20T14:57:42.459Z,23.90
2022-09-20T15:00:15.435Z,23.90
2022-09-20T15:02:45.193Z,23.90
2022-09-20T15:05:30.588Z,23.90
2022-09-20T15:07:59.823Z,23.90
2022-09-20T15:10:27.621Z,23.90
2022-09-20T15:12:54.967Z,23.90
2022-09-20T15:15:22.228Z,23.90
2022-09-20T15:17:50.906Z,23.90
2022-09-20T15:20:24.238Z,23.90
2022-09-20T15:22:52.705Z,23.90
2022-09-20T15:25:22.535Z,23.80
2022-09-20T15:27:53.322Z,23.80
2022-09-20T15:30:21.202Z,23.80
2022-09-20T15:32:48.818Z,23.80
2022-09-20T15:35:16.523Z,23.80
2022-09-20T15:37:45.578Z,23.80
2022-09-20T15:40:13.488Z,23.80
2022-09-20T15:42:41.814Z,23.80
2022-09-20T15:45:11.582Z,23.80
2022-09-20T15:47:39.884Z,23.80
2022-09-20T15:50:09.886Z,23.80
2022-09-20T15:52:42.474Z,23.80
2022-09-20T15:55:10.243Z,23.80
2022-09-20T15:57:38.584Z,23.80
2022-09-20T16:00:06.845Z,23.80
2022-09-20T16:02:36.044Z,23.80
2022-09-20T16:05:04.707Z,23.70
2022-09-20T16:07:32.143Z,23.80
2022-09-20T16:09:59.573Z,23.70
2022-09-20T16:12:26.980Z,23.70
2022-09-20T16:14:54.395Z,23.70
2022-09-20T16:17:44.338Z,23.70
2022-09-20T16:20:11.779Z,23.70
2022-09-20T16:22:39.291Z,23.70
2022-09-20T16:25:08.801Z,23.70
2022-09-20T16:27:36.108Z,23.70
2022-09-20T16:30:04.385Z,23.70
2022-09-20T16:32:31.853Z,23.70
2022-09-20T16:35:01.339Z,23.70
2022-09-20T16:37:32.971Z,23.70
2022-09-20T16:40:00.825Z,23.70
2022-09-20T16:42:29.652Z,23.70
2022-09-20T16:44:57.326Z,23.70
2022-09-20T16:47:25.353Z,23.70
2022-09-20T16:49:54.436Z,23.70
2022-09-20T16:52:21.814Z,23.70
2022-09-20T16:54:49.245Z,23.70
2022-09-20T16:57:16.801Z,23.70
2022-09-20T16:59:46.385Z,23.70
2022-09-20T17:02:14.402Z,23.70
2022-09-20T17:04:43.814Z,23.70
2022-09-20T17:07:11.444Z,23.70
2022-09-20T17:09:38.870Z,23.60
2022-09-20T17:12:06.864Z,23.60
2022-09-20T17:14:34.298Z,23.60
2022-09-20T17:17:01.728Z,23.60
2022-09-20T17:19:29.436Z,23.60
2022-09-20T17:21:57.435Z,23.60
2022-09-20T17:24:25.412Z,23.60
2022-09-20T17:26:53.799Z,23.60
2022-09-20T17:29:21.865Z,23.60
2022-09-20T17:31:59.012Z,23.60
2022-09-20T17:34:28.230Z,23.60
2022-09-20T17:36:55.853Z,23.60
2022-09-20T17:39:24.192Z,23.60
2022-09-20T17:41:51.832Z,23.60
2022-09-20T17:44:19.470Z,23.60
2022-09-20T17:46:50.186Z,23.60
2022-09-20T17:49:20.958Z,23.60
2022-09-20T17:51:51.650Z,23.70
2022-09-20T17:54:20.460Z,23.60
2022-09-20T17:56:50.752Z,23.60
2022-09-20T17:59:20.112Z,23.60
2022-09-20T18:01:51.279Z,23.60
2022-09-20T18:04:21.151Z,23.60
2022-09-20T18:06:51.888Z,23.60
2022-09-20T18:09:22.547Z,23.60
2022-09-20T18:11:53.121Z,23.60
2022-09-20T18:14:30.252Z,23.60
2022-09-20T18:17:01.666Z,23.60
2022-09-20T18:19:33.905Z,23.60
2022-09-20T18:22:04.739Z,23.60
2022-09-20T18:24:32.506Z,23.60
2022-09-20T18:27:01.100Z,23.60
2022-09-20T18:29:29.528Z,23.60
2022-09-20T18:31:58.076Z,23.60
2022-09-20T18:34:31.304Z,23.60
2022-09-20T18:37:01.451Z,23.60
2022-09-20T18:39:33.919Z,23.60
2022-09-20T18:42:04.568Z,23.60
2022-09-20T18:44:34.479Z,23.60
2022-09-20T18:47:04.093Z,23.60
2022-09-20T18:49:32.480Z,23.60
2022-09-20T18:52:00.220Z,23.60
2022-09-20T18:54:33.735Z,23.60
2022-09-20T18:57:02.098Z,23.60
2022-09-20T18:59:30.121Z,23.60
2022-09-20T19:02:32.174Z,23.60
2022-09-20T19:05:12.207Z,23.60
2022-09-20T19:07:53.547Z,23.60
2022-09-20T19:10:42.299Z,23.60
2022-09-20T19:13:38.634Z,23.60
2022-09-20T19:16:36.600Z,23.50
2022-09-20T19:19:42.137Z,23.50
2022-09-20T19:22:33.694Z,23.50
2022-09-20T19:25:46.905Z,23.50
2022-09-20T19:28:17.668Z,23.60
2022-09-20T19:30:48.795Z,23.50
2022-09-20T19:33:21.127Z,23.60
2022-09-20T19:35:51.929Z,23.60
2022-09-20T19:39:12.218Z,23.50
2022-09-20T19:41:59.821Z,23.50
2022-09-20T19:45:22.830Z,23.50
2022-09-20T19:48:26.154Z,23.50
2022-09-20T19:50:58.969Z,23.50
2022-09-20T19:53:31.469Z,23.50
2022-09-20T19:56:19.453Z,23.50
2022-09-20T19:58:53.676Z,23.50
2022-09-20T20:01:27.287Z,23.50
2022-09-20T20:03:56.623Z,23.50
2022-09-20T20:07:09.602Z,23.50
2022-09-20T20:10:04.779Z,23.50
2022-09-20T20:13:01.103Z,23.50
2022-09-20T20:15:46.054Z,23.50
2022-09-20T20:18:19.224Z,23.50
2022-09-20T20:20:50.631Z,23.50
2022-09-20T20:23:51.604Z,23.50
2022-09-20T20:26:27.101Z,23.50
2022-09-20T20:28:54.789Z,23.50
2022-09-20T20:31:23.078Z,23.50
2022-09-20T20:33:50.818Z,23.40
2022-09-20T20:36:18.409Z,23.40
2022-09-20T20:38:49.992Z,23.40
2022-09-20T20:41:22.046Z,23.40
2022-09-20T20:43:56.252Z,23.40
2022-09-20T20:46:25.527Z,23.40
2022-09-20T20:48:53.142Z,23.40
2022-09-20T20:51:22.923Z,23.40
2022-09-20T20:53:53.268Z,23.40
2022-09-20T20:56:27.722Z,23.40
2022-09-20T20:59:01.041Z,23.30
2022-09-20T21:01:32.135Z,23.30
2022-09-20T21:04:01.127Z,23.30
2022-09-20T21:06:32.186Z,23.30
2022-09-20T21:09:00.609Z,23.30
2022-09-20T21:11:34.392Z,23.30
2022-09-20T21:14:05.146Z,23.30
2022-09-20T21:16:36.642Z,23.30
2022-09-20T21:19:06.265Z,23.30
2022-09-20T21:21:39.686Z,23.30
2022-09-20T21:24:10.351Z,23.30
2022-09-20T21:26:39.930Z,23.30
2022-09-20T21:29:12.545Z,23.30
2022-09-20T21:31:45.066Z,23.30
2022-09-20T21:34:15.609Z,23.30
2022-09-20T21:36:44.871Z,23.30
2022-09-20T21:39:12.714Z,23.30
2022-09-20T21:41:40.981Z,23.30
2022-09-20T21:44:12.428Z,23.30
2022-09-20T21:46:42.496Z,23.30
2022-09-20T21:49:12.287Z,23.30
2022-09-20T21:51:45.350Z,23.30
2022-09-20T21:54:12.791Z,23.30
2022-09-20T21:56:41.487Z,23.30
2022-09-20T21:59:09.605Z,23.30
2022-09-20T22:01:40.590Z,23.30
2022-09-20T22:04:11.205Z,23.30
2022-09-20T22:06:42.458Z,23.20
2022-09-20T22:09:13.281Z,23.20
2022-09-20T22:11:47.280Z,23.20
2022-09-20T22:14:18.319Z,23.20
2022-09-20T22:16:47.259Z,23.20
2022-09-20T22:19:17.337Z,23.10
2022-09-20T22:21:51.060Z,23.10
2022-09-20T22:24:18.931Z,23.10
2022-09-20T22:26:49.343Z,23.10
2022-09-20T22:29:18.457Z,23.10
2022-09-20T22:31:48.051Z,23.00
2022-09-20T22:34:21.906Z,23.10
2022-09-20T22:36:49.928Z,23.10
2022-09-20T22:39:17.969Z,23.00
2022-09-20T22:41:48.193Z,23.00
2022-09-20T22:44:15.906Z,23.00
2022-09-20T22:46:43.757Z,23.00
2022-09-20T22:49:11.541Z,23.00
2022-09-20T22:51:39.344Z,23.00
2022-09-20T22:54:10.660Z,23.00
2022-09-20T22:56:41.458Z,23.00
2022-09-20T22:59:12.538Z,23.00
2022-09-20T23:01:43.218Z,22.90
2022-09-20T23:04:17.064Z,22.90
2022-09-20T23:06:55.291Z,22.90
2022-09-20T23:09:28.408Z,22.90
2022-09-20T23:11:56.718Z,22.90
2022-09-20T23:14:24.156Z,22.90
2022-09-20T23:16:51.781Z,22.90
2022-09-20T23:19:19.583Z,22.90
2022-09-20T23:21:47.211Z,22.90
2022-09-20T23:24:16.775Z,22.90
2022-09-20T23:26:45.002Z,22.90
2022-09-20T23:29:16.768Z,22.90
2022-09-20T23:31:47.325Z,22.80
2022-09-20T23:34:16.484Z,22.80
2022-09-20T23:36:45.474Z,22.80
2022-09-20T23:39:13.851Z,22.80
2022-09-20T23:41:42.655Z,22.80
2022-09-20T23:44:11.729Z,22.80
2022-09-20T23:46:39.562Z,22.80
2022-09-20T23:49:09.444Z,22.80
2022-09-20T23:51:37.816Z,22.80
2022-09-20T23:54:06.124Z,22.80
2022-09-20T23:56:33.751Z,22.80
2022-09-20T23:59:01.245Z,22.80
