createdAt,value
2018-08-28T00:01:07.435Z,18.40
2018-08-28T00:03:35.600Z,18.20
2018-08-28T00:06:03.799Z,18.20
2018-08-28T00:08:31.953Z,18.10
2018-08-28T00:11:00.096Z,18.20
2018-08-28T00:13:28.229Z,18.30
2018-08-28T00:15:56.360Z,18.00
2018-08-28T00:20:52.431Z,18.10
2018-08-28T00:25:48.513Z,18.20
2018-08-28T00:28:16.786Z,18.00
2018-08-28T00:30:44.923Z,18.10
2018-08-28T00:33:13.079Z,18.00
2018-08-28T00:35:41.209Z,18.00
2018-08-28T00:38:09.338Z,18.00
2018-08-28T00:40:37.487Z,17.60
2018-08-28T00:43:05.673Z,17.90
2018-08-28T00:45:33.861Z,18.10
2018-08-28T00:48:02.146Z,17.90
2018-08-28T00:50:30.370Z,17.80
2018-08-28T00:55:26.531Z,17.80
2018-08-28T00:57:54.832Z,17.70
2018-08-28T01:02:51.040Z,17.70
2018-08-28T01:05:19.660Z,17.60
2018-08-28T01:07:47.793Z,17.60
2018-08-28T01:10:15.942Z,17.40
2018-08-28T01:12:44.078Z,17.00
2018-08-28T01:15:12.269Z,17.10
2018-08-28T01:17:40.391Z,17.30
2018-08-28T01:20:08.585Z,17.10
2018-08-28T01:22:36.735Z,16.70
2018-08-28T01:25:05.335Z,16.90
2018-08-28T01:27:33.477Z,16.90
2018-08-28T01:30:01.633Z,16.80
2018-08-28T01:32:29.766Z,16.80
2018-08-28T01:34:57.908Z,16.80
2018-08-28T01:37:26.040Z,17.00
2018-08-28T01:39:54.175Z,16.70
2018-08-28T01:42:23.781Z,16.60
2018-08-28T01:44:51.961Z,16.60
2018-08-28T01:47:21.065Z,16.30
2018-08-28T01:49:49.684Z,16.20
2018-08-28T01:54:45.756Z,16.10
2018-08-28T01:57:13.957Z,16.20
2018-08-28T01:59:42.104Z,16.00
2018-08-28T02:02:10.266Z,16.10
2018-08-28T02:04:38.408Z,15.90
2018-08-28T02:07:06.545Z,16.60
2018-08-28T02:09:34.698Z,15.80
2018-08-28T02:12:02.985Z,15.60
2018-08-28T02:14:31.118Z,16.10
2018-08-28T02:16:59.250Z,15.60
2018-08-28T02:19:27.387Z,15.30
2018-08-28T02:21:55.548Z,15.80
2018-08-28T02:24:23.694Z,15.40
2018-08-28T02:26:51.838Z,15.00
2018-08-28T02:29:20.000Z,15.30
2018-08-28T02:31:48.162Z,15.10
2018-08-28T02:34:16.320Z,15.30
2018-08-28T02:39:12.389Z,14.90
2018-08-28T02:41:41.280Z,14.80
2018-08-28T02:44:09.500Z,15.00
2018-08-28T02:46:38.133Z,14.90
2018-08-28T02:49:06.614Z,15.10
2018-08-28T02:51:35.321Z,14.80
2018-08-28T02:54:03.461Z,15.00
2018-08-28T02:56:31.633Z,15.00
2018-08-28T02:58:59.793Z,14.90
2018-08-28T03:01:28.114Z,14.90
2018-08-28T03:03:56.264Z,14.80
2018-08-28T03:06:24.661Z,14.50
2018-08-28T03:08:52.832Z,14.90
2018-08-28T03:11:20.968Z,14.90
2018-08-28T03:13:49.141Z,15.00
2018-08-28T03:18:45.340Z,14.80
2018-08-28T03:21:13.562Z,14.70
2018-08-28T03:23:41.721Z,14.60
2018-08-28T03:26:10.144Z,14.60
2018-08-28T03:28:38.465Z,14.80
2018-08-28T03:31:06.632Z,14.60
2018-08-28T03:33:34.815Z,14.70
2018-08-28T03:36:02.983Z,14.60
2018-08-28T03:38:31.141Z,14.50
2018-08-28T03:40:59.321Z,14.50
2018-08-28T03:43:27.460Z,14.50
2018-08-28T03:45:55.673Z,14.40
2018-08-28T03:48:23.904Z,14.40
2018-08-28T03:50:52.068Z,14.60
2018-08-28T03:53:20.654Z,14.40
2018-08-28T03:55:48.818Z,14.00
2018-08-28T03:58:16.977Z,14.30
2018-08-28T04:03:13.029Z,14.20
2018-08-28T04:05:41.410Z,14.10
2018-08-28T04:08:09.581Z,14.20
2018-08-28T04:10:37.736Z,14.20
2018-08-28T04:13:06.202Z,14.10
2018-08-28T04:15:34.356Z,14.10
2018-08-28T04:18:02.501Z,13.90
2018-08-28T04:20:30.664Z,14.00
2018-08-28T04:22:58.844Z,13.90
2018-08-28T04:25:26.985Z,14.00
2018-08-28T04:27:55.189Z,13.50
2018-08-28T04:30:23.396Z,13.50
2018-08-28T04:32:51.483Z,13.80
2018-08-28T04:35:19.637Z,13.80
2018-08-28T04:37:47.778Z,13.30
2018-08-28T04:40:15.942Z,13.80
2018-08-28T04:42:44.089Z,13.90
2018-08-28T04:45:12.240Z,14.00
2018-08-28T04:47:40.405Z,13.90
2018-08-28T04:50:08.580Z,14.00
2018-08-28T04:52:36.721Z,14.20
2018-08-28T04:55:05.012Z,14.10
2018-08-28T04:57:33.169Z,14.00
2018-08-28T05:00:01.305Z,13.90
2018-08-28T05:02:34.010Z,13.70
2018-08-28T05:05:03.268Z,13.70
2018-08-28T05:12:27.357Z,14.00
2018-08-28T05:14:55.501Z,14.10
2018-08-28T05:17:23.957Z,14.20
2018-08-28T05:19:52.130Z,14.10
2018-08-28T05:22:20.275Z,14.10
2018-08-28T05:24:48.431Z,14.00
2018-08-28T05:27:17.262Z,14.00
2018-08-28T05:29:45.507Z,14.00
2018-08-28T05:32:13.615Z,14.40
2018-08-28T05:37:09.815Z,14.10
2018-08-28T05:39:37.985Z,14.00
2018-08-28T05:42:06.165Z,14.20
2018-08-28T05:47:02.449Z,14.40
2018-08-28T05:49:30.718Z,14.30
2018-08-28T05:51:58.781Z,14.40
2018-08-28T05:54:26.921Z,14.50
2018-08-28T05:56:55.073Z,15.20
2018-08-28T05:59:23.203Z,15.20
2018-08-28T06:01:51.336Z,16.40
2018-08-28T06:04:19.466Z,17.00
2018-08-28T06:06:47.605Z,17.10
2018-08-28T06:11:43.648Z,18.80
2018-08-28T06:14:11.892Z,18.50
2018-08-28T06:16:43.273Z,18.90
2018-08-28T06:19:11.582Z,19.20
2018-08-28T06:21:39.725Z,20.00
2018-08-28T06:24:07.917Z,19.90
2018-08-28T06:26:36.167Z,19.50
2018-08-28T06:29:04.449Z,19.90
2018-08-28T06:31:32.592Z,19.70
2018-08-28T06:34:00.747Z,20.40
2018-08-28T06:36:28.882Z,20.10
2018-08-28T06:38:57.035Z,20.60
2018-08-28T06:41:25.179Z,20.50
2018-08-28T06:43:53.423Z,20.40
2018-08-28T06:46:21.489Z,20.30
2018-08-28T06:48:49.623Z,20.20
2018-08-28T06:51:17.794Z,20.30
2018-08-28T06:53:45.936Z,20.00
2018-08-28T06:56:14.136Z,20.30
2018-08-28T06:58:42.286Z,19.90
2018-08-28T07:01:10.428Z,19.70
2018-08-28T07:03:38.558Z,19.60
2018-08-28T07:06:07.085Z,20.40
2018-08-28T07:08:35.654Z,20.90
2018-08-28T07:11:03.863Z,20.90
2018-08-28T07:13:31.982Z,21.00
2018-08-28T07:16:00.130Z,21.10
2018-08-28T07:18:28.278Z,21.20
2018-08-28T07:20:56.421Z,21.80
2018-08-28T07:23:24.545Z,21.90
2018-08-28T07:28:20.594Z,22.00
2018-08-28T07:33:17.278Z,21.90
2018-08-28T07:35:45.443Z,21.70
2018-08-28T07:38:13.585Z,21.70
2018-08-28T07:40:41.762Z,21.40
2018-08-28T07:43:09.895Z,21.30
2018-08-28T07:45:38.058Z,21.10
2018-08-28T07:48:06.261Z,21.10
2018-08-28T07:50:34.421Z,21.10
2018-08-28T07:53:02.581Z,21.40
2018-08-28T07:55:30.737Z,21.60
2018-08-28T07:57:58.889Z,22.00
2018-08-28T08:02:55.042Z,21.70
2018-08-28T08:05:23.195Z,22.00
2018-08-28T08:07:51.345Z,22.50
2018-08-28T08:10:19.533Z,22.60
2018-08-28T08:12:47.834Z,22.40
2018-08-28T08:15:15.979Z,22.30
2018-08-28T08:17:44.138Z,22.60
2018-08-28T08:20:12.300Z,22.60
2018-08-28T08:22:40.453Z,22.80
2018-08-28T08:25:08.603Z,23.00
2018-08-28T08:27:36.740Z,23.60
2018-08-28T08:32:32.848Z,23.90
2018-08-28T08:35:00.998Z,24.70
2018-08-28T08:37:29.170Z,24.90
2018-08-28T08:39:57.317Z,24.80
2018-08-28T08:44:53.407Z,25.80
2018-08-28T08:47:21.601Z,25.90
2018-08-28T08:49:49.778Z,25.50
2018-08-28T08:54:45.932Z,25.90
2018-08-28T08:57:14.094Z,25.80
2018-08-28T08:59:42.189Z,25.70
2018-08-28T09:02:10.323Z,26.00
2018-08-28T09:04:38.468Z,25.90
2018-08-28T09:07:06.597Z,25.80
2018-08-28T09:09:34.745Z,25.90
2018-08-28T09:12:02.875Z,26.10
2018-08-28T09:14:31.094Z,26.20
2018-08-28T09:16:59.301Z,26.20
2018-08-28T09:19:27.596Z,26.50
2018-08-28T09:21:55.596Z,27.30
2018-08-28T09:24:23.757Z,26.10
2018-08-28T09:26:51.900Z,26.00
2018-08-28T09:29:20.102Z,26.40
2018-08-28T09:31:48.327Z,26.60
2018-08-28T09:34:16.434Z,26.90
2018-08-28T09:36:44.591Z,26.40
2018-08-28T09:39:12.737Z,27.40
2018-08-28T09:41:40.903Z,27.50
2018-08-28T09:44:09.127Z,28.20
2018-08-28T09:46:37.281Z,29.00
2018-08-28T09:49:05.467Z,28.90
2018-08-28T09:51:33.625Z,29.00
2018-08-28T09:54:01.795Z,27.70
2018-08-28T09:56:30.006Z,28.20
2018-08-28T09:58:58.136Z,28.30
2018-08-28T10:01:31.821Z,28.50
2018-08-28T10:04:00.006Z,27.70
2018-08-28T10:06:28.172Z,28.70
2018-08-28T10:08:56.376Z,29.50
2018-08-28T10:11:24.542Z,29.80
2018-08-28T10:13:52.712Z,29.60
2018-08-28T10:16:20.908Z,29.30
2018-08-28T10:18:49.089Z,28.00
2018-08-28T10:21:17.262Z,28.60
2018-08-28T10:23:45.421Z,29.10
2018-08-28T10:26:13.595Z,29.50
2018-08-28T10:28:41.758Z,29.60
2018-08-28T10:31:09.917Z,29.50
2018-08-28T10:33:38.102Z,29.60
2018-08-28T10:36:06.294Z,30.30
2018-08-28T10:38:34.470Z,29.90
2018-08-28T10:41:02.678Z,29.90
2018-08-28T10:43:30.862Z,30.10
2018-08-28T10:45:59.093Z,30.10
2018-08-28T10:48:27.277Z,28.90
2018-08-28T10:50:55.449Z,28.00
2018-08-28T10:53:23.615Z,27.80
2018-08-28T10:55:51.830Z,29.90
2018-08-28T10:58:19.996Z,29.90
2018-08-28T11:00:48.235Z,29.80
2018-08-28T11:03:16.488Z,29.90
2018-08-28T11:05:44.681Z,29.80
2018-08-28T11:08:12.874Z,29.60
2018-08-28T11:10:41.094Z,29.00
2018-08-28T11:13:09.721Z,28.90
2018-08-28T11:15:37.916Z,28.80
2018-08-28T11:18:06.371Z,29.90
2018-08-28T11:20:34.558Z,29.80
2018-08-28T11:23:02.895Z,30.10
2018-08-28T11:25:30.974Z,30.60
2018-08-28T11:27:59.139Z,30.30
2018-08-28T11:30:27.338Z,30.40
2018-08-28T11:32:55.626Z,30.20
2018-08-28T11:35:23.968Z,29.50
2018-08-28T11:37:52.161Z,30.00
2018-08-28T11:40:20.331Z,30.30
2018-08-28T11:42:48.504Z,30.30
2018-08-28T11:45:16.730Z,30.30
2018-08-28T11:47:44.902Z,30.80
2018-08-28T11:50:13.074Z,29.80
2018-08-28T11:52:41.314Z,29.80
2018-08-28T11:55:09.488Z,29.90
2018-08-28T11:57:37.666Z,30.30
2018-08-28T12:00:06.035Z,30.80
2018-08-28T12:02:34.274Z,30.90
2018-08-28T12:05:02.540Z,31.00
2018-08-28T12:07:30.670Z,30.90
2018-08-28T12:09:58.906Z,30.20
2018-08-28T12:12:31.701Z,30.40
2018-08-28T12:15:05.827Z,30.40
2018-08-28T12:17:35.515Z,30.10
2018-08-28T12:20:08.300Z,31.10
2018-08-28T12:22:36.479Z,30.80
2018-08-28T12:25:04.752Z,30.20
2018-08-28T12:27:32.918Z,30.20
2018-08-28T12:32:29.028Z,29.80
2018-08-28T12:34:57.214Z,28.90
2018-08-28T12:37:28.749Z,28.20
2018-08-28T12:39:58.884Z,29.10
2018-08-28T12:42:27.070Z,29.70
2018-08-28T12:44:55.231Z,30.50
2018-08-28T12:47:24.537Z,30.10
2018-08-28T12:52:20.721Z,29.30
2018-08-28T12:54:49.773Z,28.90
2018-08-28T12:57:18.473Z,29.50
2018-08-28T12:59:46.710Z,30.20
2018-08-28T13:02:14.999Z,30.20
2018-08-28T13:04:43.034Z,30.60
2018-08-28T13:07:11.311Z,30.10
2018-08-28T13:09:39.397Z,30.50
2018-08-28T13:12:07.598Z,30.30
2018-08-28T13:14:35.847Z,29.20
2018-08-28T13:17:04.033Z,29.50
2018-08-28T13:19:32.203Z,29.90
2018-08-28T13:22:00.454Z,29.90
2018-08-28T13:24:28.640Z,27.70
2018-08-28T13:26:56.829Z,27.70
2018-08-28T13:29:25.008Z,27.60
2018-08-28T13:31:53.171Z,28.60
2018-08-28T13:34:21.395Z,29.20
2018-08-28T13:36:49.570Z,29.10
2018-08-28T13:39:17.729Z,29.30
2018-08-28T13:41:45.906Z,29.60
2018-08-28T13:44:14.079Z,29.60
2018-08-28T13:46:42.262Z,29.10
2018-08-28T13:49:10.471Z,28.90
2018-08-28T13:51:38.664Z,28.20
2018-08-28T13:54:06.925Z,28.40
2018-08-28T13:56:35.032Z,27.90
2018-08-28T13:59:03.263Z,28.40
2018-08-28T14:01:31.419Z,28.50
2018-08-28T14:03:59.600Z,27.80
2018-08-28T14:06:27.758Z,27.70
2018-08-28T14:08:55.925Z,28.10
2018-08-28T14:11:24.073Z,28.50
2018-08-28T14:13:52.324Z,28.80
2018-08-28T14:16:20.447Z,28.30
2018-08-28T14:18:50.729Z,28.30
2018-08-28T14:21:19.027Z,28.40
2018-08-28T14:23:47.193Z,28.60
2018-08-28T14:26:15.369Z,28.20
2018-08-28T14:28:43.563Z,28.60
2018-08-28T14:31:11.705Z,28.50
2018-08-28T14:33:39.904Z,28.00
2018-08-28T14:36:08.071Z,27.90
2018-08-28T14:38:36.245Z,27.70
2018-08-28T14:41:04.441Z,27.40
2018-08-28T14:43:32.638Z,27.40
2018-08-28T14:46:00.810Z,26.90
2018-08-28T14:48:28.985Z,27.20
2018-08-28T14:50:57.174Z,27.30
2018-08-28T14:53:25.347Z,27.60
2018-08-28T14:55:53.550Z,27.60
2018-08-28T14:58:21.709Z,27.00
2018-08-28T15:00:49.903Z,27.10
2018-08-28T15:05:52.258Z,27.20
2018-08-28T15:08:20.480Z,27.60
2018-08-28T15:10:48.698Z,27.40
2018-08-28T15:13:16.875Z,27.20
2018-08-28T15:15:45.046Z,27.20
2018-08-28T15:18:13.203Z,27.30
2018-08-28T15:20:43.792Z,27.30
2018-08-28T15:23:12.004Z,27.20
2018-08-28T15:25:40.134Z,26.90
2018-08-28T15:28:08.317Z,26.90
2018-08-28T15:30:36.494Z,26.80
2018-08-28T15:33:04.682Z,26.90
2018-08-28T15:35:32.919Z,26.60
2018-08-28T15:38:01.298Z,26.60
2018-08-28T15:40:29.505Z,26.50
2018-08-28T15:42:57.753Z,26.50
2018-08-28T15:45:25.893Z,26.40
2018-08-28T15:47:54.074Z,26.20
2018-08-28T15:50:22.303Z,26.30
2018-08-28T15:52:50.590Z,26.50
2018-08-28T15:55:18.775Z,26.50
2018-08-28T15:57:46.949Z,26.40
2018-08-28T16:00:15.182Z,25.90
2018-08-28T16:02:43.365Z,26.20
2018-08-28T16:05:11.534Z,26.20
2018-08-28T16:10:07.666Z,26.10
2018-08-28T16:12:35.938Z,26.10
2018-08-28T16:15:04.114Z,26.00
2018-08-28T16:17:32.273Z,25.60
2018-08-28T16:20:00.445Z,26.00
2018-08-28T16:22:32.437Z,25.80
2018-08-28T16:25:00.612Z,25.80
2018-08-28T16:27:28.794Z,25.80
2018-08-28T16:29:57.506Z,25.90
2018-08-28T16:32:25.666Z,25.80
2018-08-28T16:34:53.849Z,25.80
2018-08-28T16:37:22.042Z,25.80
2018-08-28T16:39:50.700Z,25.70
2018-08-28T16:42:18.938Z,25.80
2018-08-28T16:44:47.093Z,25.60
2018-08-28T16:47:15.291Z,25.50
2018-08-28T16:49:43.450Z,25.50
2018-08-28T16:52:11.629Z,25.40
2018-08-28T16:54:39.800Z,25.40
2018-08-28T16:57:08.018Z,25.60
2018-08-28T16:59:36.172Z,25.10
2018-08-28T17:02:04.390Z,25.20
2018-08-28T17:04:32.649Z,25.00
2018-08-28T17:07:00.948Z,25.10
2018-08-28T17:09:29.034Z,25.10
2018-08-28T17:11:57.224Z,25.10
2018-08-28T17:14:25.397Z,24.90
2018-08-28T17:16:53.562Z,24.90
2018-08-28T17:19:21.786Z,24.90
2018-08-28T17:21:49.909Z,24.60
2018-08-28T17:24:18.154Z,24.80
2018-08-28T17:26:46.354Z,24.70
2018-08-28T17:29:14.528Z,24.60
2018-08-28T17:31:42.752Z,24.20
2018-08-28T17:34:10.938Z,24.20
2018-08-28T17:36:39.109Z,24.20
2018-08-28T17:39:07.858Z,24.60
2018-08-28T17:41:36.055Z,24.40
2018-08-28T17:46:32.149Z,24.20
2018-08-28T17:49:00.463Z,23.70
2018-08-28T17:51:28.557Z,23.90
2018-08-28T17:53:56.729Z,23.90
2018-08-28T17:56:24.917Z,23.80
2018-08-28T18:01:21.058Z,23.50
2018-08-28T18:03:49.227Z,23.30
2018-08-28T18:06:17.389Z,23.20
2018-08-28T18:11:13.522Z,22.60
2018-08-28T18:13:41.698Z,22.00
2018-08-28T18:16:09.887Z,22.10
2018-08-28T18:18:38.089Z,21.80
2018-08-28T18:21:06.265Z,21.80
2018-08-28T18:23:34.456Z,21.60
2018-08-28T18:26:02.683Z,21.60
2018-08-28T18:28:30.863Z,21.60
2018-08-28T18:30:59.066Z,21.10
2018-08-28T18:33:27.245Z,21.30
2018-08-28T18:35:55.441Z,21.00
2018-08-28T18:38:23.594Z,21.00
2018-08-28T18:45:47.699Z,20.60
2018-08-28T18:48:15.929Z,21.10
2018-08-28T18:50:44.942Z,20.70
2018-08-28T18:53:13.123Z,20.00
2018-08-28T18:55:41.307Z,20.30
2018-08-28T18:58:09.486Z,20.10
2018-08-28T19:00:37.680Z,20.00
2018-08-28T19:03:05.848Z,20.10
2018-08-28T19:08:01.966Z,19.50
2018-08-28T19:10:30.164Z,19.90
2018-08-28T19:12:58.350Z,19.90
2018-08-28T19:15:26.611Z,19.70
2018-08-28T19:17:54.793Z,19.70
2018-08-28T19:22:51.785Z,19.30
2018-08-28T19:25:20.009Z,19.30
2018-08-28T19:27:48.169Z,19.20
2018-08-28T19:30:16.335Z,18.90
2018-08-28T19:32:44.532Z,19.10
2018-08-28T19:35:13.650Z,19.00
2018-08-28T19:37:41.944Z,19.10
2018-08-28T19:40:10.593Z,19.10
2018-08-28T19:42:39.353Z,18.80
2018-08-28T19:47:35.498Z,18.60
2018-08-28T19:50:04.003Z,18.90
2018-08-28T19:52:32.194Z,18.70
2018-08-28T19:55:01.082Z,18.60
2018-08-28T19:57:29.324Z,18.50
2018-08-28T19:59:57.493Z,18.40
2018-08-28T20:02:25.672Z,18.40
2018-08-28T20:04:53.837Z,18.30
2018-08-28T20:07:22.028Z,18.20
2018-08-28T20:09:50.206Z,17.60
2018-08-28T20:12:18.352Z,17.90
2018-08-28T20:14:46.567Z,18.00
2018-08-28T20:17:14.841Z,17.70
2018-08-28T20:22:11.890Z,17.80
2018-08-28T20:24:40.402Z,18.00
2018-08-28T20:29:36.861Z,17.70
2018-08-28T20:37:00.962Z,17.50
2018-08-28T20:39:29.174Z,17.80
2018-08-28T20:41:57.434Z,17.40
2018-08-28T20:44:25.540Z,17.30
2018-08-28T20:46:53.748Z,17.20
2018-08-28T20:49:21.941Z,17.30
2018-08-28T20:51:50.132Z,17.20
2018-08-28T20:54:18.366Z,17.40
2018-08-28T20:56:46.586Z,17.10
2018-08-28T20:59:14.775Z,17.10
2018-08-28T21:01:43.010Z,17.10
2018-08-28T21:04:11.214Z,17.00
2018-08-28T21:09:07.706Z,16.90
2018-08-28T21:11:35.977Z,17.20
2018-08-28T21:14:04.337Z,17.00
2018-08-28T21:16:32.510Z,17.00
2018-08-28T21:19:00.673Z,16.80
2018-08-28T21:21:28.875Z,16.60
2018-08-28T21:23:57.075Z,16.90
2018-08-28T21:28:53.229Z,16.80
2018-08-28T21:31:21.498Z,16.70
2018-08-28T21:33:49.689Z,16.70
2018-08-28T21:43:42.106Z,16.50
2018-08-28T21:46:10.285Z,16.60
2018-08-28T21:48:38.584Z,16.50
2018-08-28T21:51:06.833Z,16.50
2018-08-28T21:53:35.109Z,16.50
2018-08-28T22:03:32.588Z,16.00
2018-08-28T22:08:28.724Z,16.00
2018-08-28T22:10:56.930Z,16.00
2018-08-28T22:13:25.140Z,15.90
2018-08-28T22:15:53.304Z,16.00
2018-08-28T22:18:21.513Z,15.80
2018-08-28T22:20:56.396Z,15.90
2018-08-28T22:23:25.193Z,16.00
2018-08-28T22:25:53.343Z,15.30
2018-08-28T22:28:21.478Z,15.80
2018-08-28T22:30:49.646Z,15.80
2018-08-28T22:35:45.708Z,15.70
2018-08-28T22:40:41.774Z,15.70
2018-08-28T22:43:09.921Z,16.00
2018-08-28T22:45:38.061Z,15.80
2018-08-28T22:48:06.603Z,15.50
2018-08-28T22:53:02.933Z,15.50
2018-08-28T22:55:31.081Z,15.50
2018-08-28T23:00:27.141Z,15.30
2018-08-28T23:02:55.841Z,15.40
2018-08-28T23:05:24.012Z,15.20
2018-08-28T23:07:52.512Z,14.60
2018-08-28T23:10:20.717Z,14.60
2018-08-28T23:12:49.364Z,15.00
2018-08-28T23:17:50.955Z,14.80
2018-08-28T23:20:19.098Z,15.10
2018-08-28T23:22:47.241Z,14.90
2018-08-28T23:25:15.383Z,15.10
2018-08-28T23:27:43.527Z,15.00
2018-08-28T23:30:11.678Z,14.80
2018-08-28T23:32:39.826Z,14.70
2018-08-28T23:35:07.965Z,14.90
2018-08-28T23:37:36.109Z,15.00
2018-08-28T23:40:04.310Z,14.70
2018-08-28T23:42:32.450Z,14.90
2018-08-28T23:45:00.601Z,14.70
2018-08-28T23:47:28.748Z,14.70
2018-08-28T23:49:56.877Z,14.70
2018-08-28T23:52:25.014Z,14.60
2018-08-28T23:54:53.170Z,14.60
2018-08-28T23:57:21.298Z,14.70
2018-08-28T23:59:49.464Z,14.70
