createdAt,value
2018-09-22T00:00:49.531Z,1.30
2018-09-22T00:03:18.219Z,1.10
2018-09-22T00:05:46.268Z,1.30
2018-09-22T00:08:14.330Z,1.50
2018-09-22T00:10:42.380Z,1.13
2018-09-22T00:13:10.615Z,1.10
2018-09-22T00:15:38.672Z,1.20
2018-09-22T00:18:06.719Z,1.50
2018-09-22T00:20:34.812Z,1.20
2018-09-22T00:23:02.855Z,1.03
2018-09-22T00:25:30.907Z,1.00
2018-09-22T00:27:59.036Z,1.20
2018-09-22T00:30:27.087Z,1.10
2018-09-22T00:32:55.127Z,1.13
2018-09-22T00:35:23.177Z,1.20
2018-09-22T00:37:51.312Z,1.57
2018-09-22T00:40:19.355Z,1.10
2018-09-22T00:42:47.391Z,1.17
2018-09-22T00:45:15.431Z,1.40
2018-09-22T00:47:43.520Z,1.10
2018-09-22T00:50:11.564Z,1.57
2018-09-22T00:52:39.640Z,1.10
2018-09-22T00:55:07.679Z,1.40
2018-09-22T00:57:35.724Z,1.20
2018-09-22T01:00:03.780Z,1.40
2018-09-22T01:02:31.826Z,1.27
2018-09-22T01:04:59.844Z,1.40
2018-09-22T01:07:27.887Z,1.20
2018-09-22T01:09:55.924Z,1.50
2018-09-22T01:12:23.969Z,1.50
2018-09-22T01:14:52.003Z,1.73
2018-09-22T01:17:20.048Z,1.40
2018-09-22T01:19:48.315Z,1.50
2018-09-22T01:22:16.372Z,1.93
2018-09-22T01:24:44.435Z,1.30
2018-09-22T01:27:12.539Z,1.47
2018-09-22T01:29:40.567Z,1.20
2018-09-22T01:32:08.613Z,1.43
2018-09-22T01:34:36.743Z,1.40
2018-09-22T01:37:04.943Z,1.30
2018-09-22T01:39:32.983Z,1.30
2018-09-22T01:42:01.032Z,1.70
2018-09-22T01:44:29.144Z,1.27
2018-09-22T01:46:57.208Z,1.80
2018-09-22T01:49:25.246Z,1.63
2018-09-22T01:51:53.329Z,1.80
2018-09-22T01:54:21.406Z,1.50
2018-09-22T01:56:49.478Z,2.00
2018-09-22T01:59:17.522Z,2.40
2018-09-22T02:01:45.566Z,1.73
2018-09-22T02:04:13.594Z,1.57
2018-09-22T02:06:41.650Z,1.80
2018-09-22T02:09:10.449Z,1.90
2018-09-22T02:11:38.491Z,2.00
2018-09-22T02:14:06.591Z,2.07
2018-09-22T02:16:34.643Z,1.80
2018-09-22T02:19:02.706Z,1.73
2018-09-22T02:21:30.754Z,1.60
2018-09-22T02:23:58.787Z,1.97
2018-09-22T02:26:26.841Z,2.00
2018-09-22T02:28:54.866Z,2.20
2018-09-22T02:31:22.910Z,2.17
2018-09-22T02:33:50.946Z,2.27
2018-09-22T02:36:18.998Z,1.93
2018-09-22T02:38:47.038Z,2.20
2018-09-22T02:41:15.070Z,1.90
2018-09-22T02:43:43.122Z,2.10
2018-09-22T02:46:11.198Z,1.83
2018-09-22T02:48:39.235Z,2.17
2018-09-22T02:51:07.298Z,1.90
2018-09-22T02:53:35.420Z,1.70
2018-09-22T02:56:03.454Z,1.93
2018-09-22T02:58:31.495Z,1.83
2018-09-22T03:00:59.724Z,1.93
2018-09-22T03:03:27.760Z,1.90
2018-09-22T03:05:55.794Z,1.90
2018-09-22T03:08:23.834Z,1.90
2018-09-22T03:10:51.877Z,1.70
2018-09-22T03:13:19.927Z,2.07
2018-09-22T03:15:47.959Z,2.10
2018-09-22T03:18:15.997Z,2.63
2018-09-22T03:20:44.030Z,2.23
2018-09-22T03:23:12.071Z,1.80
2018-09-22T03:25:40.103Z,2.00
2018-09-22T03:28:08.154Z,1.70
2018-09-22T03:30:36.174Z,1.70
2018-09-22T03:33:04.219Z,1.93
2018-09-22T03:35:32.315Z,1.90
2018-09-22T03:38:00.357Z,1.80
2018-09-22T03:40:28.401Z,1.80
2018-09-22T03:42:56.435Z,1.80
2018-09-22T03:45:24.471Z,2.40
2018-09-22T03:47:52.553Z,1.70
2018-09-22T03:50:20.602Z,1.57
2018-09-22T03:52:48.651Z,1.77
2018-09-22T03:55:16.682Z,1.97
2018-09-22T03:57:44.735Z,2.00
2018-09-22T04:00:12.770Z,1.50
2018-09-22T04:02:40.882Z,1.63
2018-09-22T04:05:09.047Z,1.63
2018-09-22T04:07:37.230Z,1.70
2018-09-22T04:10:05.263Z,1.40
2018-09-22T04:12:33.317Z,1.77
2018-09-22T04:15:01.358Z,1.97
2018-09-22T04:17:29.398Z,2.10
2018-09-22T04:19:57.430Z,1.70
2018-09-22T04:22:25.465Z,1.63
2018-09-22T04:24:53.510Z,1.43
2018-09-22T04:27:21.592Z,2.47
2018-09-22T04:29:49.656Z,1.63
2018-09-22T04:32:17.693Z,1.70
2018-09-22T04:34:45.811Z,1.73
2018-09-22T04:37:13.845Z,1.73
2018-09-22T04:39:41.883Z,1.80
2018-09-22T04:42:09.906Z,1.70
2018-09-22T04:44:37.942Z,2.13
2018-09-22T04:47:05.975Z,1.97
2018-09-22T04:49:34.025Z,1.73
2018-09-22T04:52:02.061Z,2.00
2018-09-22T04:54:30.115Z,1.90
2018-09-22T04:56:58.147Z,1.83
2018-09-22T04:59:26.190Z,1.70
2018-09-22T05:01:54.222Z,1.60
2018-09-22T05:04:22.259Z,2.07
2018-09-22T05:06:50.293Z,2.20
2018-09-22T05:09:18.342Z,2.17
2018-09-22T05:11:46.555Z,1.70
2018-09-22T05:14:14.593Z,1.57
2018-09-22T05:16:42.638Z,1.80
2018-09-22T05:19:10.690Z,1.80
2018-09-22T05:21:38.750Z,1.87
2018-09-22T05:24:06.801Z,1.70
2018-09-22T05:26:34.830Z,1.43
2018-09-22T05:29:02.951Z,1.70
2018-09-22T05:31:30.988Z,1.97
2018-09-22T05:33:59.034Z,1.87
2018-09-22T05:36:27.062Z,1.70
2018-09-22T05:38:55.098Z,1.37
2018-09-22T05:41:23.930Z,1.33
2018-09-22T05:43:51.963Z,1.63
2018-09-22T05:46:19.994Z,1.60
2018-09-22T05:48:48.034Z,1.60
2018-09-22T05:51:16.059Z,1.60
2018-09-22T05:53:44.097Z,1.73
2018-09-22T05:56:12.127Z,2.33
2018-09-22T05:58:40.166Z,1.60
2018-09-22T06:01:08.203Z,1.70
2018-09-22T06:03:36.321Z,1.63
2018-09-22T06:06:04.275Z,1.50
2018-09-22T06:08:32.308Z,1.80
2018-09-22T06:11:00.326Z,1.47
2018-09-22T06:13:28.362Z,1.50
2018-09-22T06:15:56.395Z,1.60
2018-09-22T06:18:24.436Z,1.80
2018-09-22T06:20:52.470Z,1.77
2018-09-22T06:23:20.511Z,1.70
2018-09-22T06:25:48.578Z,1.57
2018-09-22T06:28:16.629Z,1.40
2018-09-22T06:30:44.654Z,1.50
2018-09-22T06:33:12.681Z,1.50
2018-09-22T06:35:40.767Z,1.53
2018-09-22T06:38:08.802Z,2.37
2018-09-22T06:40:36.846Z,1.90
2018-09-22T06:43:04.869Z,1.60
2018-09-22T06:45:32.905Z,1.77
2018-09-22T06:48:01.011Z,1.97
2018-09-22T06:50:29.039Z,1.50
2018-09-22T06:52:57.068Z,1.60
2018-09-22T06:55:25.107Z,1.43
2018-09-22T06:57:53.140Z,1.83
2018-09-22T07:00:21.171Z,1.47
2018-09-22T07:02:49.203Z,1.60
2018-09-22T07:05:17.315Z,1.80
2018-09-22T07:07:45.353Z,1.67
2018-09-22T07:10:13.390Z,1.40
2018-09-22T07:12:41.427Z,1.20
2018-09-22T07:15:09.470Z,1.10
2018-09-22T07:17:37.604Z,1.43
2018-09-22T07:20:05.634Z,1.50
2018-09-22T07:22:39.164Z,1.60
2018-09-22T07:25:07.297Z,1.43
2018-09-22T07:27:35.419Z,1.30
2018-09-22T07:30:03.559Z,1.50
2018-09-22T07:32:31.583Z,1.60
2018-09-22T07:34:59.627Z,1.83
2018-09-22T07:37:27.855Z,1.70
2018-09-22T07:39:55.913Z,1.50
2018-09-22T07:42:24.098Z,1.60
2018-09-22T07:44:52.274Z,1.60
2018-09-22T07:47:20.443Z,1.50
2018-09-22T07:49:48.485Z,1.50
2018-09-22T07:52:16.522Z,1.80
2018-09-22T07:54:44.555Z,1.60
2018-09-22T07:57:12.666Z,1.37
2018-09-22T07:59:40.753Z,1.50
2018-09-22T08:02:08.782Z,1.60
2018-09-22T08:04:36.834Z,1.83
2018-09-22T08:07:04.881Z,1.70
2018-09-22T08:09:32.934Z,2.20
2018-09-22T08:12:00.972Z,2.13
2018-09-22T08:14:29.010Z,1.93
2018-09-22T08:16:57.046Z,1.67
2018-09-22T08:19:25.371Z,2.10
2018-09-22T08:21:53.411Z,1.87
2018-09-22T08:24:21.491Z,1.53
2018-09-22T08:26:49.527Z,1.97
2018-09-22T08:29:17.667Z,1.73
2018-09-22T08:31:45.697Z,2.03
2018-09-22T08:34:13.764Z,1.70
2018-09-22T08:36:41.888Z,1.47
2018-09-22T08:39:11.365Z,2.00
2018-09-22T08:41:39.429Z,1.70
2018-09-22T08:44:07.494Z,2.00
2018-09-22T08:46:35.586Z,1.90
2018-09-22T08:49:04.462Z,1.60
2018-09-22T08:51:32.588Z,1.73
2018-09-22T08:54:00.629Z,1.67
2018-09-22T08:56:28.670Z,2.00
2018-09-22T08:58:56.708Z,1.90
2018-09-22T09:01:24.754Z,1.60
2018-09-22T09:03:52.787Z,1.73
2018-09-22T09:06:20.833Z,1.70
2018-09-22T09:08:48.863Z,1.60
2018-09-22T09:11:16.942Z,1.50
2018-09-22T09:13:44.989Z,1.90
2018-09-22T09:16:12.989Z,1.63
2018-09-22T09:18:41.118Z,1.60
2018-09-22T09:21:09.161Z,1.80
2018-09-22T09:23:37.195Z,1.90
2018-09-22T09:26:05.248Z,1.57
2018-09-22T09:28:33.286Z,1.63
2018-09-22T09:31:01.326Z,1.03
2018-09-22T09:33:29.366Z,1.87
2018-09-22T09:35:57.411Z,1.40
2018-09-22T09:38:25.454Z,1.80
2018-09-22T09:40:53.506Z,1.27
2018-09-22T09:43:21.647Z,1.57
2018-09-22T09:45:49.671Z,1.60
2018-09-22T09:48:17.703Z,1.30
2018-09-22T09:50:45.833Z,1.07
2018-09-22T09:53:13.867Z,1.50
2018-09-22T09:55:41.911Z,1.70
2018-09-22T09:58:09.947Z,1.20
2018-09-22T10:00:44.139Z,1.53
2018-09-22T10:03:13.031Z,1.37
2018-09-22T10:05:41.077Z,1.70
2018-09-22T10:08:09.143Z,1.43
2018-09-22T10:10:37.179Z,1.40
2018-09-22T10:13:05.210Z,1.20
2018-09-22T10:15:33.298Z,1.70
2018-09-22T10:18:01.328Z,1.33
2018-09-22T10:20:29.383Z,1.13
2018-09-22T10:22:57.498Z,1.60
2018-09-22T10:25:25.725Z,1.37
2018-09-22T10:27:53.756Z,1.50
2018-09-22T10:30:21.790Z,1.30
2018-09-22T10:32:49.824Z,1.60
2018-09-22T10:35:17.874Z,1.50
2018-09-22T10:37:45.902Z,1.30
2018-09-22T10:40:13.963Z,1.30
2018-09-22T10:42:41.981Z,1.03
2018-09-22T10:45:10.015Z,1.40
2018-09-22T10:47:38.051Z,1.60
2018-09-22T10:50:06.219Z,1.63
2018-09-22T10:52:34.325Z,1.30
2018-09-22T10:55:02.302Z,1.63
2018-09-22T10:57:30.335Z,1.50
2018-09-22T10:59:58.377Z,1.10
2018-09-22T11:02:26.402Z,1.20
2018-09-22T11:04:54.423Z,1.10
2018-09-22T11:07:22.507Z,1.33
2018-09-22T11:09:50.540Z,1.97
2018-09-22T11:12:18.579Z,1.20
2018-09-22T11:14:46.598Z,1.30
2018-09-22T11:17:14.636Z,1.37
2018-09-22T11:19:42.664Z,1.43
2018-09-22T11:22:10.790Z,1.13
2018-09-22T11:24:39.073Z,1.40
2018-09-22T11:27:07.134Z,1.17
2018-09-22T11:29:35.164Z,1.40
2018-09-22T11:32:03.190Z,1.10
2018-09-22T11:34:31.218Z,1.50
2018-09-22T11:36:59.269Z,1.67
2018-09-22T11:39:27.310Z,1.30
2018-09-22T11:41:55.350Z,1.33
2018-09-22T11:44:23.432Z,1.20
2018-09-22T11:46:51.466Z,1.30
2018-09-22T11:49:19.570Z,1.40
2018-09-22T11:51:47.642Z,1.60
2018-09-22T11:54:15.677Z,1.63
2018-09-22T11:56:43.721Z,1.57
2018-09-22T11:59:11.852Z,1.40
2018-09-22T12:01:39.887Z,1.60
2018-09-22T12:04:08.034Z,1.67
2018-09-22T12:06:36.136Z,1.60
2018-09-22T12:09:05.998Z,1.67
2018-09-22T12:11:34.037Z,1.60
2018-09-22T12:14:02.143Z,2.00
2018-09-22T12:16:30.206Z,2.10
2018-09-22T12:18:58.242Z,1.60
2018-09-22T12:21:26.599Z,1.80
2018-09-22T12:23:54.810Z,2.00
2018-09-22T12:26:22.990Z,1.80
2018-09-22T12:28:51.018Z,1.60
2018-09-22T12:31:19.070Z,2.17
2018-09-22T12:33:47.201Z,2.60
2018-09-22T12:36:15.238Z,2.00
2018-09-22T12:38:43.266Z,2.13
2018-09-22T12:41:11.322Z,2.17
2018-09-22T12:43:39.358Z,1.90
2018-09-22T12:46:07.419Z,1.90
2018-09-22T12:48:35.464Z,2.17
2018-09-22T12:51:03.590Z,1.77
2018-09-22T12:53:31.661Z,2.67
2018-09-22T12:55:59.660Z,2.10
2018-09-22T12:58:27.699Z,1.80
2018-09-22T13:00:55.745Z,1.93
2018-09-22T13:03:23.783Z,1.93
2018-09-22T13:05:51.810Z,2.20
2018-09-22T13:08:19.846Z,1.70
2018-09-22T13:10:47.890Z,2.20
2018-09-22T13:13:15.952Z,1.90
2018-09-22T13:15:44.087Z,1.93
2018-09-22T13:18:12.142Z,1.90
2018-09-22T13:23:32.903Z,2.40
2018-09-22T13:26:00.924Z,2.27
2018-09-22T13:28:28.953Z,1.90
2018-09-22T13:30:56.987Z,2.30
2018-09-22T13:33:25.023Z,1.80
2018-09-22T13:35:53.063Z,1.83
2018-09-22T13:38:21.126Z,1.87
2018-09-22T13:40:49.148Z,2.20
2018-09-22T13:43:17.179Z,1.83
2018-09-22T13:45:45.207Z,1.93
2018-09-22T13:48:13.237Z,1.63
2018-09-22T13:50:41.279Z,1.60
2018-09-22T13:53:09.314Z,1.90
2018-09-22T13:55:37.347Z,1.80
2018-09-22T13:58:05.463Z,2.00
2018-09-22T14:00:33.488Z,1.80
2018-09-22T14:03:01.629Z,2.13
2018-09-22T14:05:29.654Z,2.07
2018-09-22T14:07:57.698Z,2.00
2018-09-22T14:10:25.749Z,2.00
2018-09-22T14:12:53.786Z,1.93
2018-09-22T14:15:21.814Z,2.07
2018-09-22T14:17:49.846Z,1.73
2018-09-22T14:20:17.907Z,1.80
2018-09-22T14:22:45.946Z,2.10
2018-09-22T14:25:13.976Z,1.90
2018-09-22T14:27:42.006Z,1.90
2018-09-22T14:30:10.038Z,1.80
2018-09-22T14:32:38.156Z,1.83
2018-09-22T14:35:06.182Z,1.87
2018-09-22T14:37:34.298Z,2.17
2018-09-22T14:40:02.328Z,2.03
2018-09-22T14:42:30.370Z,2.13
2018-09-22T14:44:58.399Z,2.23
2018-09-22T14:47:26.435Z,2.00
2018-09-22T14:49:54.466Z,2.23
2018-09-22T14:52:22.494Z,1.90
2018-09-22T14:54:50.522Z,2.10
2018-09-22T14:57:18.549Z,2.40
2018-09-22T14:59:46.583Z,2.50
2018-09-22T15:02:14.618Z,2.40
2018-09-22T15:04:42.654Z,2.97
2018-09-22T15:07:10.679Z,2.70
2018-09-22T15:09:38.803Z,3.30
2018-09-22T15:12:06.839Z,2.53
2018-09-22T15:14:34.866Z,2.43
2018-09-22T15:17:02.896Z,3.00
2018-09-22T15:19:30.930Z,2.50
2018-09-22T15:21:59.061Z,4.17
2018-09-22T15:24:27.126Z,6.90
2018-09-22T15:26:55.158Z,5.17
2018-09-22T15:29:23.194Z,3.80
2018-09-22T15:31:51.235Z,3.77
2018-09-22T15:34:19.270Z,3.77
2018-09-22T15:36:47.393Z,3.07
2018-09-22T15:39:15.438Z,2.40
2018-09-22T15:41:43.503Z,4.43
2018-09-22T15:44:11.549Z,3.10
2018-09-22T15:46:39.586Z,2.03
2018-09-22T15:49:07.725Z,2.20
2018-09-22T15:51:35.766Z,2.17
2018-09-22T15:54:03.822Z,1.83
2018-09-22T15:56:31.888Z,2.10
2018-09-22T15:59:00.031Z,2.50
2018-09-22T16:01:28.070Z,1.63
2018-09-22T16:03:56.110Z,1.87
2018-09-22T16:06:24.154Z,1.70
2018-09-22T16:08:52.224Z,1.67
2018-09-22T16:11:20.241Z,2.97
2018-09-22T16:13:48.278Z,2.20
2018-09-22T16:16:16.328Z,1.90
2018-09-22T16:18:44.370Z,1.90
2018-09-22T16:21:12.397Z,1.80
2018-09-22T16:23:40.434Z,1.60
2018-09-22T16:26:08.470Z,1.60
2018-09-22T16:28:36.520Z,1.83
2018-09-22T16:31:04.556Z,1.83
2018-09-22T16:33:32.644Z,1.80
2018-09-22T16:36:00.715Z,1.43
2018-09-22T16:38:28.764Z,1.53
2018-09-22T16:40:56.793Z,1.40
2018-09-22T16:43:24.841Z,1.40
2018-09-22T16:45:52.885Z,1.90
2018-09-22T16:48:20.914Z,1.87
2018-09-22T16:50:48.950Z,1.23
2018-09-22T16:53:16.995Z,1.60
2018-09-22T16:55:45.026Z,1.10
2018-09-22T16:58:13.062Z,1.20
2018-09-22T17:00:41.166Z,1.20
2018-09-22T17:03:09.191Z,1.50
2018-09-22T17:05:37.239Z,1.03
2018-09-22T17:08:05.374Z,1.00
2018-09-22T17:10:33.558Z,1.07
2018-09-22T17:13:01.631Z,1.17
2018-09-22T17:15:29.676Z,0.93
2018-09-22T17:17:57.706Z,1.00
2018-09-22T17:20:25.835Z,1.00
2018-09-22T17:22:53.867Z,1.20
2018-09-22T17:25:21.930Z,1.20
2018-09-22T17:27:49.966Z,0.90
2018-09-22T17:30:18.028Z,1.10
2018-09-22T17:32:46.089Z,1.07
2018-09-22T17:35:14.169Z,1.00
2018-09-22T17:37:42.242Z,1.00
2018-09-22T17:40:10.258Z,0.90
2018-09-22T17:42:38.287Z,1.00
2018-09-22T17:45:06.592Z,1.10
2018-09-22T17:47:34.719Z,1.17
2018-09-22T17:50:02.764Z,1.40
2018-09-22T17:52:30.854Z,1.90
2018-09-22T17:54:58.890Z,1.20
2018-09-22T17:57:27.003Z,1.53
2018-09-22T17:59:55.034Z,1.20
2018-09-22T18:02:23.070Z,1.40
2018-09-22T18:04:51.218Z,1.47
2018-09-22T18:07:19.258Z,1.50
2018-09-22T18:09:47.290Z,1.20
2018-09-22T18:12:15.434Z,1.30
2018-09-22T18:14:43.470Z,1.30
2018-09-22T18:17:11.501Z,1.20
2018-09-22T18:19:39.538Z,1.13
2018-09-22T18:22:07.616Z,1.43
2018-09-22T18:24:35.673Z,1.57
2018-09-22T18:27:03.795Z,1.40
2018-09-22T18:29:31.838Z,1.10
2018-09-22T18:32:00.040Z,1.27
2018-09-22T18:34:28.082Z,0.87
2018-09-22T18:36:56.118Z,1.22
2018-09-22T18:39:24.178Z,1.22
2018-09-22T18:41:52.241Z,1.20
2018-09-22T18:44:20.298Z,1.20
2018-09-22T18:46:48.406Z,1.20
2018-09-22T18:49:16.455Z,2.60
2018-09-22T18:51:44.646Z,1.50
2018-09-22T18:54:12.697Z,1.80
2018-09-22T18:56:40.848Z,1.80
2018-09-22T18:59:08.902Z,1.57
2018-09-22T19:01:36.995Z,1.30
2018-09-22T19:04:05.122Z,1.30
2018-09-22T19:06:33.177Z,1.40
2018-09-22T19:09:01.403Z,1.60
2018-09-22T19:11:29.458Z,1.33
2018-09-22T19:14:03.141Z,1.50
2018-09-22T19:16:34.798Z,1.50
2018-09-22T19:19:10.142Z,1.13
2018-09-22T19:21:44.875Z,1.47
2018-09-22T19:24:23.302Z,1.20
2018-09-22T19:26:54.814Z,1.37
2018-09-22T19:29:28.446Z,1.70
2018-09-22T19:32:01.818Z,3.50
2018-09-22T19:34:33.062Z,2.23
2018-09-22T19:37:05.431Z,1.80
2018-09-22T19:40:14.370Z,1.57
2018-09-22T19:42:52.211Z,1.90
2018-09-22T19:46:00.007Z,2.47
2018-09-22T19:48:44.495Z,2.23
2018-09-22T19:51:15.047Z,2.00
2018-09-22T19:53:43.422Z,1.70
2018-09-22T19:56:11.613Z,1.47
2018-09-22T19:58:39.779Z,1.60
2018-09-22T20:01:08.358Z,1.67
2018-09-22T20:03:36.403Z,1.90
2018-09-22T20:06:04.438Z,1.70
2018-09-22T20:08:32.479Z,1.63
2018-09-22T20:11:00.513Z,1.87
2018-09-22T20:13:28.551Z,1.83
2018-09-22T20:15:56.677Z,1.70
2018-09-22T20:18:24.753Z,1.80
2018-09-22T20:20:52.819Z,1.70
2018-09-22T20:23:20.846Z,1.47
2018-09-22T20:25:48.906Z,1.90
2018-09-22T20:28:16.938Z,1.77
2018-09-22T20:30:44.990Z,1.60
2018-09-22T20:33:13.164Z,1.90
2018-09-22T20:35:41.187Z,1.90
2018-09-22T20:38:09.410Z,1.83
2018-09-22T20:40:37.468Z,1.63
2018-09-22T20:43:05.675Z,1.90
2018-09-22T20:45:33.720Z,1.73
2018-09-22T20:48:01.803Z,1.50
2018-09-22T20:50:29.859Z,1.40
2018-09-22T20:52:57.886Z,1.50
2018-09-22T20:55:25.958Z,1.50
2018-09-22T20:57:54.012Z,1.97
2018-09-22T21:00:22.207Z,1.37
2018-09-22T21:02:50.249Z,1.30
2018-09-22T21:05:18.294Z,1.60
2018-09-22T21:07:46.327Z,1.73
2018-09-22T21:10:14.359Z,1.77
2018-09-22T21:12:42.387Z,1.70
2018-09-22T21:15:10.418Z,1.90
2018-09-22T21:17:38.455Z,2.00
2018-09-22T21:20:06.519Z,1.40
2018-09-22T21:22:34.554Z,1.40
2018-09-22T21:25:02.583Z,1.30
2018-09-22T21:27:30.622Z,2.70
2018-09-22T21:29:58.650Z,1.80
2018-09-22T21:32:26.763Z,1.70
2018-09-22T21:34:54.804Z,1.57
2018-09-22T21:37:22.833Z,1.30
2018-09-22T21:39:50.894Z,1.60
2018-09-22T21:42:18.929Z,1.50
2018-09-22T21:44:46.966Z,1.70
2018-09-22T21:47:15.023Z,1.50
2018-09-22T21:49:43.050Z,1.40
2018-09-22T21:52:11.091Z,1.40
2018-09-22T21:54:39.133Z,1.20
2018-09-22T21:57:07.183Z,1.20
2018-09-22T21:59:35.211Z,1.10
2018-09-22T22:02:03.310Z,1.00
2018-09-22T22:04:31.349Z,1.00
2018-09-22T22:06:59.383Z,1.20
2018-09-22T22:09:27.438Z,1.07
2018-09-22T22:11:55.477Z,1.20
2018-09-22T22:14:23.515Z,1.20
2018-09-22T22:16:51.632Z,1.10
2018-09-22T22:19:19.678Z,1.30
2018-09-22T22:21:47.880Z,1.90
2018-09-22T22:24:15.910Z,2.73
2018-09-22T22:26:43.955Z,2.40
2018-09-22T22:29:12.083Z,2.43
2018-09-22T22:31:40.150Z,2.40
2018-09-22T22:34:08.223Z,2.43
2018-09-22T22:36:36.267Z,1.97
2018-09-22T22:39:05.715Z,2.00
2018-09-22T22:41:33.777Z,2.10
2018-09-22T22:44:01.806Z,2.03
2018-09-22T22:46:29.854Z,2.30
2018-09-22T22:48:57.886Z,2.13
2018-09-22T22:51:25.942Z,1.90
2018-09-22T22:53:53.981Z,1.60
2018-09-22T22:56:22.041Z,1.63
2018-09-22T22:58:50.075Z,1.40
2018-09-22T23:01:18.226Z,1.33
2018-09-22T23:03:46.273Z,1.30
2018-09-22T23:06:14.334Z,1.43
2018-09-22T23:08:42.370Z,1.10
2018-09-22T23:11:10.406Z,0.90
2018-09-22T23:13:38.442Z,1.10
2018-09-22T23:16:06.507Z,1.23
2018-09-22T23:18:34.541Z,1.17
2018-09-22T23:21:02.617Z,0.90
2018-09-22T23:23:30.629Z,1.17
2018-09-22T23:25:58.678Z,1.60
2018-09-22T23:28:26.730Z,1.30
2018-09-22T23:30:54.762Z,1.43
2018-09-22T23:33:22.812Z,1.17
2018-09-22T23:35:50.858Z,1.20
2018-09-22T23:38:18.913Z,1.37
2018-09-22T23:40:46.946Z,1.00
2018-09-22T23:43:14.994Z,1.20
2018-09-22T23:45:43.030Z,1.30
2018-09-22T23:48:11.087Z,1.47
2018-09-22T23:50:39.182Z,1.00
2018-09-22T23:53:07.243Z,1.20
2018-09-22T23:55:35.282Z,1.20
2018-09-22T23:58:03.354Z,1.07
