createdAt,value
2023-05-17T00:00:23.508Z,0.00
2023-05-17T00:01:23.493Z,0.00
2023-05-17T00:02:23.506Z,0.00
2023-05-17T00:03:23.512Z,0.00
2023-05-17T00:04:23.535Z,0.00
2023-05-17T00:05:23.466Z,0.00
2023-05-17T00:06:23.498Z,0.00
2023-05-17T00:07:23.436Z,0.00
2023-05-17T00:08:23.442Z,0.00
2023-05-17T00:09:23.408Z,0.00
2023-05-17T00:10:23.425Z,0.00
2023-05-17T00:11:23.381Z,0.00
2023-05-17T00:12:23.413Z,0.00
2023-05-17T00:13:23.654Z,0.00
2023-05-17T00:14:23.366Z,0.00
2023-05-17T00:15:23.376Z,0.00
2023-05-17T00:16:23.336Z,0.00
2023-05-17T00:17:23.428Z,0.00
2023-05-17T00:18:23.361Z,0.00
2023-05-17T00:19:23.397Z,0.00
2023-05-17T00:20:23.311Z,0.00
2023-05-17T00:21:23.282Z,0.00
2023-05-17T00:22:23.328Z,0.00
2023-05-17T00:23:23.280Z,0.00
2023-05-17T00:24:23.250Z,0.00
2023-05-17T00:25:23.257Z,0.00
2023-05-17T00:26:23.246Z,0.00
2023-05-17T00:27:23.234Z,0.00
2023-05-17T00:28:23.256Z,0.00
2023-05-17T00:29:23.282Z,0.00
2023-05-17T00:30:23.193Z,0.00
2023-05-17T00:31:23.162Z,0.00
2023-05-17T00:32:23.182Z,0.00
2023-05-17T00:33:23.172Z,0.00
2023-05-17T00:34:23.164Z,0.00
2023-05-17T00:35:23.193Z,0.00
2023-05-17T00:36:23.279Z,0.00
2023-05-17T00:37:23.120Z,0.00
2023-05-17T00:38:23.135Z,0.00
2023-05-17T00:39:23.095Z,0.00
2023-05-17T00:40:23.088Z,0.00
2023-05-17T00:41:23.100Z,0.00
2023-05-17T00:42:23.061Z,0.00
2023-05-17T00:43:23.057Z,0.00
2023-05-17T00:44:23.033Z,0.00
2023-05-17T00:45:23.274Z,0.00
2023-05-17T00:46:22.997Z,0.00
2023-05-17T00:47:23.133Z,0.00
2023-05-17T00:48:23.163Z,0.00
2023-05-17T00:49:22.985Z,0.00
2023-05-17T00:50:22.966Z,0.00
2023-05-17T00:51:23.031Z,0.00
2023-05-17T00:52:22.966Z,0.00
2023-05-17T00:53:22.931Z,0.00
2023-05-17T00:54:22.948Z,0.00
2023-05-17T00:55:22.934Z,0.00
2023-05-17T00:56:22.899Z,0.00
2023-05-17T00:57:22.907Z,0.00
2023-05-17T00:58:22.905Z,0.00
2023-05-17T00:59:22.867Z,0.00
2023-05-17T01:00:22.886Z,0.00
2023-05-17T01:01:23.087Z,0.00
2023-05-17T01:02:22.884Z,0.00
2023-05-17T01:03:22.914Z,0.00
2023-05-17T01:04:22.859Z,0.00
2023-05-17T01:05:22.786Z,0.00
2023-05-17T01:06:22.811Z,0.00
2023-05-17T01:07:22.773Z,0.00
2023-05-17T01:08:22.806Z,0.00
2023-05-17T01:09:22.765Z,0.00
2023-05-17T01:10:22.740Z,0.00
2023-05-17T01:11:22.723Z,0.00
2023-05-17T01:12:22.724Z,0.00
2023-05-17T01:13:22.700Z,0.00
2023-05-17T01:14:22.710Z,0.00
2023-05-17T01:15:22.678Z,0.00
2023-05-17T01:16:22.677Z,0.00
2023-05-17T01:17:23.125Z,0.00
2023-05-17T01:18:22.722Z,0.00
2023-05-17T01:19:22.806Z,0.00
2023-05-17T01:20:22.765Z,0.00
2023-05-17T01:21:22.618Z,0.00
2023-05-17T01:22:22.607Z,0.00
2023-05-17T01:23:22.588Z,0.00
2023-05-17T01:24:22.581Z,0.00
2023-05-17T01:25:22.586Z,0.00
2023-05-17T01:26:22.580Z,0.00
2023-05-17T01:27:22.547Z,0.00
2023-05-17T01:28:22.563Z,0.00
2023-05-17T01:29:22.596Z,0.00
2023-05-17T01:30:22.529Z,0.00
2023-05-17T01:31:22.512Z,0.00
2023-05-17T01:32:22.582Z,0.00
2023-05-17T01:33:22.679Z,0.00
2023-05-17T01:34:22.478Z,0.00
2023-05-17T01:35:22.475Z,0.00
2023-05-17T01:36:22.471Z,0.00
2023-05-17T01:37:22.461Z,0.00
2023-05-17T01:38:22.453Z,0.00
2023-05-17T01:39:22.416Z,0.00
2023-05-17T01:40:22.407Z,0.00
2023-05-17T01:41:22.402Z,0.00
2023-05-17T01:42:22.419Z,0.00
2023-05-17T01:43:22.394Z,0.00
2023-05-17T01:44:22.363Z,0.00
2023-05-17T01:45:22.353Z,0.00
2023-05-17T01:46:22.347Z,0.00
2023-05-17T01:47:22.345Z,0.00
2023-05-17T01:48:22.410Z,0.00
2023-05-17T01:49:22.407Z,0.00
2023-05-17T01:50:22.330Z,0.00
2023-05-17T01:51:22.281Z,0.00
2023-05-17T01:52:22.297Z,0.00
2023-05-17T01:53:22.281Z,0.00
2023-05-17T01:54:22.267Z,0.00
2023-05-17T01:55:22.299Z,0.00
2023-05-17T01:56:22.258Z,0.00
2023-05-17T01:57:22.215Z,0.00
2023-05-17T01:58:22.207Z,0.00
2023-05-17T01:59:22.239Z,0.00
2023-05-17T02:00:22.195Z,0.00
2023-05-17T02:01:22.200Z,0.00
2023-05-17T02:02:22.216Z,0.00
2023-05-17T02:03:22.193Z,0.00
2023-05-17T02:04:22.261Z,0.00
2023-05-17T02:05:22.231Z,0.00
2023-05-17T02:06:22.135Z,0.00
2023-05-17T02:07:22.098Z,0.00
2023-05-17T02:08:22.096Z,0.00
2023-05-17T02:09:22.107Z,0.00
2023-05-17T02:10:22.126Z,0.00
2023-05-17T02:11:22.063Z,0.00
2023-05-17T02:12:22.060Z,0.00
2023-05-17T02:13:22.064Z,0.00
2023-05-17T02:14:22.054Z,0.00
2023-05-17T02:15:22.015Z,0.00
2023-05-17T02:16:22.004Z,0.00
2023-05-17T02:17:22.092Z,0.00
2023-05-17T02:18:22.172Z,0.00
2023-05-17T02:19:22.110Z,0.00
2023-05-17T02:20:21.977Z,0.00
2023-05-17T02:21:22.043Z,0.00
2023-05-17T02:22:21.989Z,0.00
2023-05-17T02:23:21.948Z,0.00
2023-05-17T02:24:21.950Z,0.00
2023-05-17T02:25:21.908Z,0.00
2023-05-17T02:26:21.917Z,0.00
2023-05-17T02:27:21.911Z,0.00
2023-05-17T02:28:21.930Z,0.00
2023-05-17T02:29:21.872Z,0.00
2023-05-17T02:30:21.851Z,0.00
2023-05-17T02:31:21.856Z,0.00
2023-05-17T02:32:21.838Z,0.00
2023-05-17T02:33:21.935Z,0.00
2023-05-17T02:34:21.884Z,0.00
2023-05-17T02:35:21.807Z,0.00
2023-05-17T02:36:21.795Z,0.00
2023-05-17T02:37:21.824Z,0.00
2023-05-17T02:38:21.763Z,0.00
2023-05-17T02:39:21.774Z,0.00
2023-05-17T02:40:21.756Z,0.00
2023-05-17T02:41:21.745Z,0.00
2023-05-17T02:42:21.753Z,0.00
2023-05-17T02:43:21.707Z,0.00
2023-05-17T02:44:21.749Z,0.00
2023-05-17T02:45:21.687Z,0.00
2023-05-17T02:46:21.696Z,0.00
2023-05-17T02:47:21.706Z,0.00
2023-05-17T02:48:21.723Z,0.00
2023-05-17T02:49:21.714Z,0.00
2023-05-17T02:50:21.638Z,0.00
2023-05-17T02:51:21.652Z,0.00
2023-05-17T02:52:21.620Z,0.00
2023-05-17T02:53:21.694Z,0.00
2023-05-17T02:54:21.602Z,0.00
2023-05-17T02:55:21.605Z,0.00
2023-05-17T02:56:21.573Z,0.00
2023-05-17T02:57:21.585Z,0.00
2023-05-17T02:58:21.559Z,0.00
2023-05-17T02:59:21.584Z,0.00
2023-05-17T03:00:21.576Z,0.00
2023-05-17T03:01:21.553Z,0.00
2023-05-17T03:02:21.687Z,0.00
2023-05-17T03:03:21.605Z,0.00
2023-05-17T03:04:21.523Z,0.00
2023-05-17T03:05:21.474Z,0.00
2023-05-17T03:06:21.471Z,0.00
2023-05-17T03:07:21.449Z,0.00
2023-05-17T03:08:21.467Z,0.00
2023-05-17T03:09:21.535Z,0.00
2023-05-17T03:10:21.436Z,0.00
2023-05-17T03:11:21.460Z,0.00
2023-05-17T03:12:21.414Z,0.00
2023-05-17T03:13:21.420Z,0.00
2023-05-17T03:14:21.392Z,0.00
2023-05-17T03:15:21.367Z,0.00
2023-05-17T03:16:21.379Z,0.00
2023-05-17T03:17:21.346Z,0.00
2023-05-17T03:18:21.363Z,0.00
2023-05-17T03:19:21.456Z,0.00
2023-05-17T03:20:21.706Z,0.00
2023-05-17T03:21:21.322Z,0.00
2023-05-17T03:22:21.305Z,0.00
2023-05-17T03:23:21.269Z,0.00
2023-05-17T03:24:21.273Z,0.00
2023-05-17T03:25:21.383Z,0.00
2023-05-17T03:26:21.250Z,0.00
2023-05-17T03:27:21.322Z,0.00
2023-05-17T03:28:21.245Z,0.00
2023-05-17T03:29:21.263Z,0.00
2023-05-17T03:30:21.268Z,0.00
2023-05-17T03:31:21.189Z,0.00
2023-05-17T03:32:21.186Z,0.00
2023-05-17T03:33:21.240Z,0.00
2023-05-17T03:34:21.151Z,0.00
2023-05-17T03:35:21.191Z,0.00
2023-05-17T03:36:21.145Z,0.00
2023-05-17T03:37:21.148Z,0.00
2023-05-17T03:38:21.140Z,0.00
2023-05-17T03:39:21.131Z,0.00
2023-05-17T03:40:21.110Z,0.00
2023-05-17T03:41:21.162Z,0.00
2023-05-17T03:42:21.096Z,0.00
2023-05-17T03:43:21.065Z,0.00
2023-05-17T03:44:21.064Z,0.00
2023-05-17T03:45:21.055Z,0.00
2023-05-17T03:46:21.057Z,0.00
2023-05-17T03:47:21.050Z,0.00
2023-05-17T03:48:21.054Z,0.00
2023-05-17T03:49:21.015Z,0.00
2023-05-17T03:50:20.984Z,0.00
2023-05-17T03:51:20.996Z,0.00
2023-05-17T03:52:20.996Z,0.00
2023-05-17T03:53:20.941Z,0.00
2023-05-17T03:54:20.934Z,0.00
2023-05-17T03:55:20.946Z,0.00
2023-05-17T03:56:20.952Z,5.62
2023-05-17T03:57:20.952Z,5.62
2023-05-17T03:58:20.909Z,5.62
2023-05-17T03:59:20.879Z,5.62
2023-05-17T04:00:20.878Z,5.62
2023-05-17T04:01:20.919Z,5.62
2023-05-17T04:02:20.873Z,5.62
2023-05-17T04:03:20.861Z,5.62
2023-05-17T04:04:20.942Z,5.62
2023-05-17T04:05:20.919Z,5.62
2023-05-17T04:06:20.817Z,5.62
2023-05-17T04:07:20.832Z,5.62
2023-05-17T04:08:20.799Z,5.62
2023-05-17T04:09:20.839Z,5.62
2023-05-17T04:10:20.798Z,5.62
2023-05-17T04:11:20.751Z,5.62
2023-05-17T04:12:20.759Z,5.62
2023-05-17T04:13:20.879Z,5.62
2023-05-17T04:14:20.755Z,5.62
2023-05-17T04:15:25.490Z,5.62
2023-05-17T04:16:20.699Z,5.62
2023-05-17T04:17:28.459Z,5.62
2023-05-17T04:18:20.856Z,5.62
2023-05-17T04:19:20.942Z,11.25
2023-05-17T04:20:20.681Z,11.25
2023-05-17T04:21:20.653Z,11.25
2023-05-17T04:22:20.633Z,11.25
2023-05-17T04:23:20.632Z,11.25
2023-05-17T04:24:20.649Z,11.25
2023-05-17T04:25:20.614Z,11.25
2023-05-17T04:26:20.651Z,11.25
2023-05-17T04:27:20.581Z,11.25
2023-05-17T04:28:20.594Z,11.25
2023-05-17T04:29:20.576Z,11.25
2023-05-17T04:30:20.603Z,11.25
2023-05-17T04:31:20.545Z,11.25
2023-05-17T04:32:20.538Z,11.25
2023-05-17T04:33:20.614Z,11.25
2023-05-17T04:34:20.528Z,11.25
2023-05-17T04:35:20.500Z,11.25
2023-05-17T04:36:20.478Z,11.25
2023-05-17T04:37:20.487Z,11.25
2023-05-17T04:38:20.497Z,11.25
2023-05-17T04:39:20.497Z,16.88
2023-05-17T04:40:20.448Z,11.25
2023-05-17T04:41:20.446Z,16.88
2023-05-17T04:42:20.456Z,16.88
2023-05-17T04:43:20.411Z,16.88
2023-05-17T04:44:20.433Z,16.88
2023-05-17T04:45:20.537Z,11.25
2023-05-17T04:46:20.384Z,11.25
2023-05-17T04:47:20.408Z,16.88
2023-05-17T04:48:20.456Z,11.25
2023-05-17T04:49:20.358Z,11.25
2023-05-17T04:50:20.374Z,16.88
2023-05-17T04:51:20.320Z,16.88
2023-05-17T04:52:20.317Z,16.88
2023-05-17T04:53:20.312Z,16.88
2023-05-17T04:54:20.324Z,11.25
2023-05-17T04:55:20.298Z,11.25
2023-05-17T04:56:20.304Z,16.88
2023-05-17T04:57:20.265Z,16.88
2023-05-17T04:58:20.280Z,16.88
2023-05-17T04:59:20.274Z,16.88
2023-05-17T05:00:20.245Z,16.88
2023-05-17T05:01:20.299Z,16.88
2023-05-17T05:02:20.209Z,16.88
2023-05-17T05:03:20.226Z,16.88
2023-05-17T05:04:20.274Z,22.50
2023-05-17T05:05:20.163Z,22.50
2023-05-17T05:06:20.162Z,22.50
2023-05-17T05:07:20.167Z,22.50
2023-05-17T05:08:20.150Z,22.50
2023-05-17T05:09:20.133Z,22.50
2023-05-17T05:10:20.110Z,22.50
2023-05-17T05:11:20.111Z,22.50
2023-05-17T05:12:20.099Z,22.50
2023-05-17T05:13:20.077Z,22.50
2023-05-17T05:14:20.075Z,22.50
2023-05-17T05:15:20.046Z,22.50
2023-05-17T05:16:20.081Z,22.50
2023-05-17T05:17:20.417Z,22.50
2023-05-17T05:18:20.101Z,22.50
2023-05-17T05:19:20.175Z,28.12
2023-05-17T05:20:20.050Z,28.12
2023-05-17T05:21:19.989Z,22.50
2023-05-17T05:22:19.994Z,28.12
2023-05-17T05:23:19.964Z,28.12
2023-05-17T05:24:20.011Z,28.12
2023-05-17T05:25:19.944Z,28.12
2023-05-17T05:26:19.946Z,28.12
2023-05-17T05:27:19.913Z,22.50
2023-05-17T05:28:19.931Z,22.50
2023-05-17T05:29:19.938Z,16.88
2023-05-17T05:30:19.894Z,16.88
2023-05-17T05:31:19.875Z,28.12
2023-05-17T05:32:19.856Z,28.12
2023-05-17T05:33:20.188Z,28.12
2023-05-17T05:34:19.851Z,28.12
2023-05-17T05:35:19.847Z,28.12
2023-05-17T05:36:19.821Z,28.12
2023-05-17T05:37:19.816Z,22.50
2023-05-17T05:38:19.823Z,22.50
2023-05-17T05:39:19.793Z,22.50
2023-05-17T05:40:19.772Z,22.50
2023-05-17T05:41:19.770Z,22.50
2023-05-17T05:42:19.752Z,22.50
2023-05-17T05:43:19.765Z,22.50
2023-05-17T05:44:19.757Z,22.50
2023-05-17T05:45:19.735Z,16.88
2023-05-17T05:46:19.712Z,16.88
2023-05-17T05:47:19.706Z,22.50
2023-05-17T05:48:19.802Z,28.12
2023-05-17T05:49:19.808Z,28.12
2023-05-17T05:50:19.685Z,28.12
2023-05-17T05:51:21.964Z,28.12
2023-05-17T05:52:19.650Z,22.50
2023-05-17T05:53:19.988Z,28.12
2023-05-17T05:54:19.651Z,28.12
2023-05-17T05:55:19.606Z,28.12
2023-05-17T05:56:19.597Z,28.12
2023-05-17T05:57:19.585Z,28.12
2023-05-17T05:58:19.601Z,28.12
2023-05-17T05:59:19.570Z,28.12
2023-05-17T06:00:19.574Z,28.12
2023-05-17T06:01:19.541Z,28.12
2023-05-17T06:02:19.536Z,28.12
2023-05-17T06:03:19.529Z,28.12
2023-05-17T06:04:21.051Z,28.12
2023-05-17T06:05:20.657Z,28.12
2023-05-17T06:06:19.809Z,28.12
2023-05-17T06:07:19.500Z,28.12
2023-05-17T06:08:19.495Z,28.12
2023-05-17T06:09:19.467Z,28.12
2023-05-17T06:10:19.482Z,28.12
2023-05-17T06:11:19.460Z,28.12
2023-05-17T06:12:19.466Z,28.12
2023-05-17T06:13:19.449Z,28.12
2023-05-17T06:14:19.414Z,28.12
2023-05-17T06:15:19.404Z,28.12
2023-05-17T06:16:19.410Z,28.12
2023-05-17T06:17:19.365Z,28.12
2023-05-17T06:18:19.442Z,28.12
2023-05-17T06:19:19.426Z,28.12
2023-05-17T06:20:19.340Z,28.12
2023-05-17T06:21:19.460Z,28.12
2023-05-17T06:22:19.326Z,28.12
2023-05-17T06:23:19.330Z,28.12
2023-05-17T06:24:19.289Z,28.12
2023-05-17T06:25:19.310Z,28.12
2023-05-17T06:26:19.293Z,28.12
2023-05-17T06:27:19.273Z,28.12
2023-05-17T06:28:19.280Z,28.12
2023-05-17T06:29:19.241Z,28.12
2023-05-17T06:30:19.241Z,33.75
2023-05-17T06:31:21.072Z,33.75
2023-05-17T06:32:19.202Z,33.75
2023-05-17T06:33:19.314Z,22.50
2023-05-17T06:34:19.202Z,22.50
2023-05-17T06:35:19.178Z,28.12
2023-05-17T06:36:19.165Z,39.38
2023-05-17T06:37:19.266Z,28.12
2023-05-17T06:38:19.139Z,22.50
2023-05-17T06:39:19.161Z,22.50
2023-05-17T06:40:19.114Z,28.12
2023-05-17T06:41:19.102Z,22.50
2023-05-17T06:42:19.126Z,33.75
2023-05-17T06:43:19.131Z,39.38
2023-05-17T06:44:19.083Z,28.12
2023-05-17T06:45:19.076Z,28.12
2023-05-17T06:46:19.078Z,28.12
2023-05-17T06:47:19.104Z,28.12
2023-05-17T06:48:19.172Z,28.12
2023-05-17T06:49:19.586Z,28.12
2023-05-17T06:50:19.018Z,39.38
2023-05-17T06:51:19.061Z,22.50
2023-05-17T06:52:18.985Z,28.12
2023-05-17T06:53:19.100Z,22.50
2023-05-17T06:54:18.969Z,28.12
2023-05-17T06:55:18.979Z,28.12
2023-05-17T06:56:18.958Z,33.75
2023-05-17T06:57:18.954Z,22.50
2023-05-17T06:58:18.931Z,22.50
2023-05-17T06:59:18.920Z,39.38
2023-05-17T07:00:18.906Z,39.38
2023-05-17T07:01:18.887Z,39.38
2023-05-17T07:02:18.884Z,33.75
2023-05-17T07:03:18.944Z,33.75
2023-05-17T07:04:19.019Z,33.75
2023-05-17T07:05:18.974Z,22.50
2023-05-17T07:06:18.847Z,33.75
2023-05-17T07:07:18.825Z,33.75
2023-05-17T07:08:18.823Z,33.75
2023-05-17T07:09:18.905Z,33.75
2023-05-17T07:10:18.816Z,39.38
2023-05-17T07:11:18.783Z,39.38
2023-05-17T07:12:18.775Z,39.38
2023-05-17T07:13:18.766Z,39.38
2023-05-17T07:14:18.758Z,39.38
2023-05-17T07:15:18.763Z,39.38
2023-05-17T07:16:18.720Z,28.12
2023-05-17T07:17:18.717Z,33.75
2023-05-17T07:18:18.757Z,16.88
2023-05-17T07:19:18.798Z,16.88
2023-05-17T07:20:18.810Z,16.88
2023-05-17T07:21:18.667Z,16.88
2023-05-17T07:22:18.655Z,22.50
2023-05-17T07:23:18.652Z,33.75
2023-05-17T07:24:18.638Z,33.75
2023-05-17T07:25:18.910Z,33.75
2023-05-17T07:26:19.570Z,33.75
2023-05-17T07:27:18.596Z,33.75
2023-05-17T07:28:18.597Z,33.75
2023-05-17T07:29:18.621Z,33.75
2023-05-17T07:30:18.567Z,39.38
2023-05-17T07:31:18.562Z,39.38
2023-05-17T07:32:18.548Z,39.38
2023-05-17T07:33:18.553Z,39.38
2023-05-17T07:34:18.595Z,39.38
2023-05-17T07:35:19.730Z,39.38
2023-05-17T07:36:18.558Z,39.38
2023-05-17T07:37:18.502Z,39.38
2023-05-17T07:38:18.509Z,39.38
2023-05-17T07:39:18.488Z,45.00
2023-05-17T07:40:18.474Z,45.00
2023-05-17T07:41:18.664Z,45.00
2023-05-17T07:42:18.453Z,33.75
2023-05-17T07:43:18.462Z,28.12
2023-05-17T07:44:18.422Z,33.75
2023-05-17T07:45:19.081Z,28.12
2023-05-17T07:46:18.420Z,28.12
2023-05-17T07:47:18.462Z,28.12
2023-05-17T07:48:18.540Z,28.12
2023-05-17T07:49:18.482Z,28.12
2023-05-17T07:50:18.350Z,33.75
2023-05-17T07:51:18.384Z,33.75
2023-05-17T07:52:18.337Z,28.12
2023-05-17T07:53:18.316Z,28.12
2023-05-17T07:54:18.342Z,28.12
2023-05-17T07:55:18.318Z,28.12
2023-05-17T07:56:18.304Z,28.12
2023-05-17T07:57:18.353Z,39.38
2023-05-17T07:58:18.273Z,39.38
2023-05-17T07:59:18.280Z,39.38
2023-05-17T08:00:18.252Z,45.00
2023-05-17T08:01:18.231Z,45.00
2023-05-17T08:02:18.225Z,33.75
2023-05-17T08:03:18.251Z,33.75
2023-05-17T08:04:18.216Z,33.75
2023-05-17T08:05:18.201Z,33.75
2023-05-17T08:06:18.240Z,33.75
2023-05-17T08:07:18.168Z,28.12
2023-05-17T08:08:18.178Z,28.12
2023-05-17T08:09:19.061Z,28.12
2023-05-17T08:10:18.151Z,28.12
2023-05-17T08:11:18.129Z,28.12
2023-05-17T08:12:18.131Z,28.12
2023-05-17T08:13:18.328Z,28.12
2023-05-17T08:14:18.119Z,28.12
2023-05-17T08:15:18.078Z,22.50
2023-05-17T08:16:18.080Z,22.50
2023-05-17T08:17:18.062Z,22.50
2023-05-17T08:18:18.130Z,45.00
2023-05-17T08:19:18.131Z,45.00
2023-05-17T08:20:18.048Z,45.00
2023-05-17T08:21:18.027Z,45.00
2023-05-17T08:22:18.040Z,33.75
2023-05-17T08:23:17.996Z,33.75
2023-05-17T08:24:17.972Z,28.12
2023-05-17T08:25:17.989Z,28.12
2023-05-17T08:26:17.950Z,22.50
2023-05-17T08:27:17.965Z,22.50
2023-05-17T08:28:17.963Z,16.88
2023-05-17T08:29:17.968Z,16.88
2023-05-17T08:30:28.222Z,22.50
2023-05-17T08:31:18.899Z,22.50
2023-05-17T08:32:17.885Z,22.50
2023-05-17T08:33:17.982Z,16.88
2023-05-17T08:34:17.890Z,22.50
2023-05-17T08:35:17.864Z,22.50
2023-05-17T08:36:17.887Z,22.50
2023-05-17T08:37:17.872Z,22.50
2023-05-17T08:38:20.553Z,22.50
2023-05-17T08:39:17.823Z,22.50
2023-05-17T08:40:17.839Z,22.50
2023-05-17T08:41:17.804Z,28.12
2023-05-17T08:42:17.778Z,33.75
2023-05-17T08:43:17.790Z,50.62
2023-05-17T08:44:17.772Z,50.62
2023-05-17T08:45:17.766Z,39.38
2023-05-17T08:46:17.742Z,28.12
2023-05-17T08:47:17.763Z,28.12
2023-05-17T08:48:17.806Z,22.50
2023-05-17T08:49:17.758Z,22.50
2023-05-17T08:50:17.714Z,16.88
2023-05-17T08:51:17.711Z,16.88
2023-05-17T08:52:17.673Z,16.88
2023-05-17T08:53:17.756Z,16.88
2023-05-17T08:54:17.651Z,16.88
2023-05-17T08:55:17.636Z,22.50
2023-05-17T08:56:17.645Z,22.50
2023-05-17T08:57:17.609Z,22.50
2023-05-17T08:58:17.607Z,22.50
2023-05-17T08:59:17.677Z,22.50
2023-05-17T09:00:17.580Z,22.50
2023-05-17T09:01:17.614Z,22.50
2023-05-17T09:02:17.596Z,22.50
2023-05-17T09:03:17.714Z,22.50
2023-05-17T09:04:17.623Z,28.12
2023-05-17T09:05:17.601Z,28.12
2023-05-17T09:06:17.514Z,28.12
2023-05-17T09:07:17.546Z,28.12
2023-05-17T09:08:17.486Z,28.12
2023-05-17T09:09:17.484Z,28.12
2023-05-17T09:10:17.490Z,28.12
2023-05-17T09:11:17.460Z,28.12
2023-05-17T09:12:17.460Z,39.38
2023-05-17T09:13:17.438Z,50.62
2023-05-17T09:14:17.418Z,50.62
2023-05-17T09:15:17.428Z,56.25
2023-05-17T09:16:17.449Z,56.25
2023-05-17T09:17:17.416Z,56.25
2023-05-17T09:18:19.410Z,33.75
2023-05-17T09:19:17.876Z,33.75
2023-05-17T09:20:17.404Z,33.75
2023-05-17T09:21:17.365Z,33.75
2023-05-17T09:22:17.333Z,33.75
2023-05-17T09:23:17.328Z,33.75
2023-05-17T09:24:17.319Z,33.75
2023-05-17T09:25:17.337Z,33.75
2023-05-17T09:26:17.289Z,33.75
2023-05-17T09:27:17.306Z,33.75
2023-05-17T09:28:17.267Z,33.75
2023-05-17T09:29:17.272Z,33.75
2023-05-17T09:30:17.241Z,33.75
2023-05-17T09:31:17.275Z,28.12
2023-05-17T09:32:17.274Z,28.12
2023-05-17T09:33:18.827Z,50.62
2023-05-17T09:34:17.208Z,50.62
2023-05-17T09:35:17.208Z,56.25
2023-05-17T09:36:17.192Z,56.25
2023-05-17T09:37:17.167Z,33.75
2023-05-17T09:38:17.170Z,33.75
2023-05-17T09:39:17.149Z,28.12
2023-05-17T09:40:17.136Z,22.50
2023-05-17T09:41:17.125Z,22.50
2023-05-17T09:42:17.203Z,28.12
2023-05-17T09:43:17.132Z,28.12
2023-05-17T09:44:17.236Z,28.12
2023-05-17T09:45:17.113Z,33.75
2023-05-17T09:46:17.085Z,28.12
2023-05-17T09:47:17.061Z,28.12
2023-05-17T09:48:17.186Z,28.12
2023-05-17T09:49:17.102Z,33.75
2023-05-17T09:50:17.054Z,33.75
2023-05-17T09:51:17.017Z,50.62
2023-05-17T09:52:17.019Z,39.38
2023-05-17T09:53:16.991Z,33.75
2023-05-17T09:54:16.996Z,28.12
2023-05-17T09:55:17.003Z,28.12
2023-05-17T09:56:16.976Z,28.12
2023-05-17T09:57:17.203Z,22.50
2023-05-17T09:58:16.944Z,22.50
2023-05-17T09:59:17.023Z,28.12
2023-05-17T10:00:16.915Z,28.12
2023-05-17T10:01:16.925Z,28.12
2023-05-17T10:02:16.905Z,28.12
2023-05-17T10:03:17.041Z,33.75
2023-05-17T10:04:16.938Z,33.75
2023-05-17T10:05:17.094Z,33.75
2023-05-17T10:06:32.690Z,33.75
2023-05-17T10:07:17.870Z,33.75
2023-05-17T10:08:16.861Z,33.75
2023-05-17T10:09:16.825Z,33.75
2023-05-17T10:10:16.839Z,50.62
2023-05-17T10:11:16.874Z,61.88
2023-05-17T10:12:16.789Z,56.25
2023-05-17T10:13:16.792Z,33.75
2023-05-17T10:14:16.768Z,33.75
2023-05-17T10:15:16.791Z,45.00
2023-05-17T10:16:16.737Z,56.25
2023-05-17T10:17:16.845Z,56.25
2023-05-17T10:18:16.832Z,39.38
2023-05-17T10:19:16.831Z,33.75
2023-05-17T10:20:16.785Z,28.12
2023-05-17T10:21:16.763Z,28.12
2023-05-17T10:22:23.423Z,33.75
2023-05-17T10:23:17.670Z,33.75
2023-05-17T10:24:16.686Z,33.75
2023-05-17T10:25:16.668Z,33.75
2023-05-17T10:26:16.626Z,33.75
2023-05-17T10:27:16.663Z,33.75
2023-05-17T10:28:16.614Z,39.38
2023-05-17T10:29:16.599Z,33.75
2023-05-17T10:30:16.599Z,33.75
2023-05-17T10:31:16.621Z,50.62
2023-05-17T10:32:16.563Z,33.75
2023-05-17T10:33:16.758Z,33.75
2023-05-17T10:34:16.631Z,33.75
2023-05-17T10:35:16.573Z,33.75
2023-05-17T10:36:16.566Z,50.62
2023-05-17T10:37:16.531Z,50.62
2023-05-17T10:38:16.496Z,50.62
2023-05-17T10:39:16.501Z,45.00
2023-05-17T10:40:16.495Z,45.00
2023-05-17T10:41:16.467Z,45.00
2023-05-17T10:42:16.478Z,50.62
2023-05-17T10:43:16.447Z,56.25
2023-05-17T10:44:16.428Z,33.75
2023-05-17T10:45:16.435Z,33.75
2023-05-17T10:46:16.433Z,33.75
2023-05-17T10:47:16.409Z,33.75
2023-05-17T10:48:16.511Z,33.75
2023-05-17T10:49:17.119Z,33.75
2023-05-17T10:50:16.362Z,33.75
2023-05-17T10:51:16.357Z,33.75
2023-05-17T10:52:16.372Z,33.75
2023-05-17T10:53:16.364Z,33.75
2023-05-17T10:54:16.334Z,39.38
2023-05-17T10:55:16.342Z,33.75
2023-05-17T10:56:16.295Z,33.75
2023-05-17T10:57:16.288Z,33.75
2023-05-17T10:58:16.271Z,33.75
2023-05-17T10:59:16.284Z,33.75
2023-05-17T11:00:16.377Z,28.12
2023-05-17T11:01:16.240Z,28.12
2023-05-17T11:02:16.229Z,28.12
2023-05-17T11:03:16.271Z,28.12
2023-05-17T11:04:16.239Z,33.75
2023-05-17T11:05:16.431Z,33.75
2023-05-17T11:06:23.600Z,33.75
2023-05-17T11:07:17.173Z,39.38
2023-05-17T11:08:16.175Z,33.75
2023-05-17T11:09:16.225Z,50.62
2023-05-17T11:10:16.179Z,50.62
2023-05-17T11:11:16.146Z,50.62
2023-05-17T11:12:16.120Z,50.62
2023-05-17T11:13:16.107Z,50.62
2023-05-17T11:14:16.135Z,28.12
2023-05-17T11:15:16.095Z,28.12
2023-05-17T11:16:17.856Z,50.62
2023-05-17T11:17:16.080Z,33.75
2023-05-17T11:18:29.068Z,33.75
2023-05-17T11:19:17.114Z,33.75
2023-05-17T11:20:16.874Z,50.62
2023-05-17T11:21:16.020Z,28.12
2023-05-17T11:22:16.023Z,28.12
2023-05-17T11:23:16.033Z,33.75
2023-05-17T11:24:16.006Z,28.12
2023-05-17T11:25:16.014Z,28.12
2023-05-17T11:26:16.423Z,22.50
2023-05-17T11:27:15.960Z,22.50
2023-05-17T11:28:15.956Z,28.12
2023-05-17T11:29:15.933Z,39.38
2023-05-17T11:30:15.988Z,39.38
2023-05-17T11:31:15.915Z,45.00
2023-05-17T11:32:15.921Z,22.50
2023-05-17T11:33:25.300Z,22.50
2023-05-17T11:34:16.908Z,28.12
2023-05-17T11:35:15.911Z,50.62
2023-05-17T11:36:15.870Z,33.75
2023-05-17T11:37:15.850Z,33.75
2023-05-17T11:38:15.853Z,33.75
2023-05-17T11:39:15.858Z,50.62
2023-05-17T11:40:15.927Z,33.75
2023-05-17T11:41:25.523Z,33.75
2023-05-17T11:42:16.827Z,33.75
2023-05-17T11:43:15.786Z,33.75
2023-05-17T11:44:15.784Z,33.75
2023-05-17T11:45:15.774Z,33.75
2023-05-17T11:46:15.777Z,33.75
2023-05-17T11:47:15.792Z,33.75
2023-05-17T11:48:15.941Z,45.00
2023-05-17T11:49:26.947Z,50.62
2023-05-17T11:50:16.750Z,50.62
2023-05-17T11:51:15.718Z,50.62
2023-05-17T11:52:15.714Z,50.62
2023-05-17T11:53:15.671Z,50.62
2023-05-17T11:54:15.670Z,33.75
2023-05-17T11:55:15.971Z,39.38
2023-05-17T11:56:15.646Z,45.00
2023-05-17T11:57:15.719Z,45.00
2023-05-17T11:58:15.651Z,50.62
2023-05-17T11:59:15.644Z,50.62
2023-05-17T12:00:15.620Z,33.75
2023-05-17T12:01:15.600Z,50.62
2023-05-17T12:02:15.594Z,33.75
2023-05-17T12:03:15.613Z,33.75
2023-05-17T12:04:15.599Z,50.62
2023-05-17T12:05:15.542Z,33.75
2023-05-17T12:06:15.581Z,28.12
2023-05-17T12:07:15.533Z,28.12
2023-05-17T12:08:15.532Z,28.12
2023-05-17T12:09:15.527Z,28.12
2023-05-17T12:10:15.522Z,39.38
2023-05-17T12:11:15.807Z,22.50
2023-05-17T12:12:15.556Z,16.88
2023-05-17T12:13:15.528Z,28.12
2023-05-17T12:14:15.461Z,39.38
2023-05-17T12:15:15.442Z,39.38
2023-05-17T12:16:18.165Z,39.38
2023-05-17T12:17:15.438Z,22.50
2023-05-17T12:18:15.483Z,22.50
2023-05-17T12:19:15.522Z,22.50
2023-05-17T12:20:15.419Z,22.50
2023-05-17T12:21:15.620Z,22.50
2023-05-17T12:22:15.416Z,28.12
2023-05-17T12:23:15.377Z,28.12
2023-05-17T12:24:15.413Z,45.00
2023-05-17T12:25:15.344Z,28.12
2023-05-17T12:26:15.334Z,28.12
2023-05-17T12:27:15.320Z,28.12
2023-05-17T12:28:15.393Z,39.38
2023-05-17T12:29:15.324Z,22.50
2023-05-17T12:30:15.364Z,16.88
2023-05-17T12:31:15.296Z,22.50
2023-05-17T12:32:15.433Z,33.75
2023-05-17T12:33:15.336Z,16.88
2023-05-17T12:34:15.411Z,16.88
2023-05-17T12:35:15.262Z,16.88
2023-05-17T12:36:15.216Z,16.88
2023-05-17T12:37:15.233Z,22.50
2023-05-17T12:38:15.218Z,16.88
2023-05-17T12:39:15.189Z,22.50
2023-05-17T12:40:15.161Z,28.12
2023-05-17T12:41:15.153Z,33.75
2023-05-17T12:42:15.225Z,28.12
2023-05-17T12:43:15.133Z,28.12
2023-05-17T12:44:16.505Z,45.00
2023-05-17T12:45:15.162Z,45.00
2023-05-17T12:46:15.152Z,39.38
2023-05-17T12:47:15.097Z,39.38
2023-05-17T12:48:15.199Z,33.75
2023-05-17T12:49:15.138Z,33.75
2023-05-17T12:50:15.108Z,33.75
2023-05-17T12:51:15.042Z,28.12
2023-05-17T12:52:15.026Z,28.12
2023-05-17T12:53:15.024Z,33.75
2023-05-17T12:54:15.035Z,33.75
2023-05-17T12:55:15.000Z,33.75
2023-05-17T12:56:15.004Z,33.75
2023-05-17T12:57:14.978Z,39.38
2023-05-17T12:58:15.020Z,39.38
2023-05-17T12:59:14.985Z,39.38
2023-05-17T13:00:14.947Z,39.38
2023-05-17T13:01:15.008Z,39.38