createdAt,value
2018-09-08T00:05:41.000Z,43.118
2018-09-08T00:15:41.000Z,43.107
2018-09-08T00:25:41.000Z,43.161
2018-09-08T00:35:42.000Z,43.191
2018-09-08T00:45:41.000Z,43.233
2018-09-08T00:55:41.000Z,43.296
2018-09-08T01:05:41.000Z,43.274
2018-09-08T01:15:41.000Z,43.317
2018-09-08T01:25:41.000Z,43.369
2018-09-08T01:35:41.000Z,43.421
2018-09-08T01:45:41.000Z,43.453
2018-09-08T01:55:41.000Z,43.504
2018-09-08T02:05:41.000Z,43.546
2018-09-08T02:15:41.000Z,43.599
2018-09-08T02:25:41.000Z,43.619
2018-09-08T02:35:41.000Z,43.65
2018-09-08T02:45:41.000Z,43.691
2018-09-08T02:55:41.000Z,43.754
2018-09-08T03:05:41.000Z,43.906
2018-09-08T03:15:41.000Z,43.838
2018-09-08T03:25:41.000Z,43.902
2018-09-08T03:35:41.000Z,43.945
2018-09-08T03:45:41.000Z,44.017
2018-09-08T03:55:41.000Z,44.07
2018-09-08T04:05:41.000Z,44.112
2018-09-08T04:15:41.000Z,44.186
2018-09-08T04:25:41.000Z,44.207
2018-09-08T04:35:41.000Z,44.302
2018-09-08T04:45:41.000Z,44.366
2018-09-08T04:55:41.000Z,44.439
2018-09-08T05:05:41.000Z,44.47
2018-09-08T05:15:41.000Z,44.501
2018-09-08T05:25:41.000Z,44.568
2018-09-08T05:35:41.000Z,44.764
2018-09-08T05:45:41.000Z,44.743
2018-09-08T05:55:41.000Z,44.72
2018-09-08T06:05:41.000Z,44.677
2018-09-08T06:15:41.000Z,44.646
2018-09-08T06:25:41.000Z,44.562
2018-09-08T06:35:41.000Z,44.477
2018-09-08T06:45:41.000Z,44.319
2018-09-08T06:55:41.000Z,44.249
2018-09-08T07:05:41.000Z,44.195
2018-09-08T07:15:41.000Z,44.099
2018-09-08T07:25:41.000Z,43.829
2018-09-08T07:35:41.000Z,43.746
2018-09-08T07:45:41.000Z,43.822
2018-09-08T07:55:41.000Z,43.771
2018-09-08T08:05:41.000Z,43.583
2018-09-08T08:15:41.000Z,43.396
2018-09-08T08:25:42.000Z,43.295
2018-09-08T08:35:42.000Z,43.161
2018-09-08T08:45:42.000Z,42.962
2018-09-08T08:55:42.000Z,42.754
2018-09-08T09:05:42.000Z,42.666
2018-09-08T09:15:42.000Z,42.554
2018-09-08T09:25:42.000Z,42.445
2018-09-08T09:35:42.000Z,42.561
2018-09-08T09:45:42.000Z,42.428
2018-09-08T09:55:42.000Z,42.61
2018-09-08T10:05:42.000Z,42.33
2018-09-08T10:15:42.000Z,42.578
2018-09-08T10:25:42.000Z,42.47
2018-09-08T10:35:42.000Z,42.426
2018-09-08T10:45:42.000Z,42.091
2018-09-08T10:55:42.000Z,42.478
2018-09-08T11:05:42.000Z,42.126
2018-09-08T11:15:42.000Z,42.169
2018-09-08T11:25:42.000Z,41.701
2018-09-08T11:35:42.000Z,42.015
2018-09-08T11:45:43.000Z,41.117
2018-09-08T11:55:42.000Z,41.7
2018-09-08T12:05:42.000Z,41.184
2018-09-08T12:15:42.000Z,41.248
2018-09-08T12:25:42.000Z,41.356
2018-09-08T12:35:42.000Z,41.01
2018-09-08T12:45:42.000Z,40.377
2018-09-08T12:55:42.000Z,40.325
2018-09-08T13:05:42.000Z,40.851
2018-09-08T13:15:42.000Z,40.699
2018-09-08T13:25:42.000Z,40.266
2018-09-08T13:35:42.000Z,40.719
2018-09-08T13:45:42.000Z,40.696
2018-09-08T13:55:42.000Z,40.559
2018-09-08T14:05:42.000Z,40.113
2018-09-08T14:15:42.000Z,40.23
2018-09-08T14:25:42.000Z,40.504
2018-09-08T14:35:42.000Z,40.568
2018-09-08T14:45:42.000Z,40.63
2018-09-08T14:55:42.000Z,40.088
2018-09-08T15:05:42.000Z,39.966
2018-09-08T15:15:42.000Z,39.845
2018-09-08T15:25:42.000Z,40.003
2018-09-08T15:35:43.000Z,39.872
2018-09-08T15:45:42.000Z,39.83
2018-09-08T15:55:42.000Z,40.041
2018-09-08T16:05:42.000Z,41.214
2018-09-08T16:15:42.000Z,41.864
2018-09-08T16:25:42.000Z,42.994
2018-09-08T16:35:42.000Z,43.585
2018-09-08T16:45:43.000Z,44.204
2018-09-08T16:55:43.000Z,44.203
2018-09-08T17:05:43.000Z,44.213
2018-09-08T17:15:43.000Z,45.208
2018-09-08T17:25:43.000Z,45.218
2018-09-08T17:35:43.000Z,45.288
2018-09-08T17:45:43.000Z,45.011
2018-09-08T17:55:43.000Z,44.86
2018-09-08T18:05:43.000Z,44.935
2018-09-08T18:15:43.000Z,44.914
2018-09-08T18:25:43.000Z,44.998
2018-09-08T18:35:43.000Z,45.336
2018-09-08T18:45:43.000Z,45.435
2018-09-08T18:55:43.000Z,45.235
2018-09-08T19:05:43.000Z,45.375
2018-09-08T19:15:43.000Z,45.395
2018-09-08T19:25:43.000Z,45.318
2018-09-08T19:35:43.000Z,45.337
2018-09-08T19:45:43.000Z,45.345
2018-09-08T19:55:43.000Z,45.411
2018-09-08T20:05:43.000Z,45.496
2018-09-08T20:15:43.000Z,45.614
2018-09-08T20:25:43.000Z,45.688
2018-09-08T20:35:43.000Z,45.75
2018-09-08T20:45:43.000Z,45.792
2018-09-08T20:55:43.000Z,45.791
2018-09-08T21:05:43.000Z,45.865
2018-09-08T21:15:43.000Z,45.84
2018-09-08T21:25:43.000Z,45.818
2018-09-08T21:35:43.000Z,45.88
2018-09-08T21:45:43.000Z,45.964
2018-09-08T21:55:43.000Z,45.973
2018-09-08T22:05:43.000Z,45.874
2018-09-08T22:15:43.000Z,46.058
2018-09-08T22:25:43.000Z,46.11
2018-09-08T22:35:43.000Z,46.077
2018-09-08T22:45:43.000Z,46.172
2018-09-08T22:55:43.000Z,46.127
2018-09-08T23:05:43.000Z,46.244
2018-09-08T23:15:44.000Z,46.252
2018-09-08T23:25:43.000Z,46.251
2018-09-08T23:35:43.000Z,46.291
2018-09-08T23:45:47.000Z,46.3
2018-09-08T23:55:44.000Z,46.343
