createdAt,value
2018-01-05T00:00:29.752Z,0.60
2018-01-05T00:02:57.282Z,0.40
2018-01-05T00:05:24.865Z,0.60
2018-01-05T00:07:52.358Z,0.50
2018-01-05T00:10:20.676Z,0.80
2018-01-05T00:12:48.168Z,0.40
2018-01-05T00:15:15.724Z,1.43
2018-01-05T00:17:43.213Z,0.47
2018-01-05T00:20:11.486Z,0.87
2018-01-05T00:22:39.782Z,1.33
2018-01-05T00:25:07.353Z,2.30
2018-01-05T00:27:34.888Z,0.93
2018-01-05T00:30:03.216Z,2.77
2018-01-05T00:32:30.771Z,5.50
2018-01-05T00:34:58.262Z,1.80
2018-01-05T00:37:25.859Z,5.47
2018-01-05T00:39:53.354Z,3.80
2018-01-05T00:42:20.882Z,0.70
2018-01-05T00:44:48.374Z,1.80
2018-01-05T00:47:15.983Z,2.67
2018-01-05T00:49:43.541Z,1.30
2018-01-05T00:52:11.098Z,4.20
2018-01-05T00:54:38.594Z,3.83
2018-01-05T00:57:06.122Z,1.60
2018-01-05T00:59:33.614Z,3.13
2018-01-05T01:02:01.122Z,1.50
2018-01-05T01:04:29.425Z,3.70
2018-01-05T01:06:56.935Z,5.20
2018-01-05T01:09:24.422Z,0.50
2018-01-05T01:11:51.942Z,1.27
2018-01-05T01:14:19.430Z,0.70
2018-01-05T01:16:47.785Z,1.13
2018-01-05T01:19:15.247Z,2.40
2018-01-05T01:21:43.530Z,0.50
2018-01-05T01:24:11.790Z,0.47
2018-01-05T01:26:39.299Z,2.30
2018-01-05T01:29:06.790Z,1.10
2018-01-05T01:31:34.297Z,0.90
2018-01-05T01:34:02.550Z,1.47
2018-01-05T01:36:30.858Z,0.53
2018-01-05T01:38:58.418Z,1.60
2018-01-05T01:41:25.931Z,0.90
2018-01-05T01:43:53.534Z,1.63
2018-01-05T01:46:21.042Z,0.87
2018-01-05T01:48:49.358Z,1.27
2018-01-05T01:51:16.877Z,1.40
2018-01-05T01:53:44.379Z,2.50
2018-01-05T01:56:11.894Z,2.50
2018-01-05T01:58:39.386Z,3.10
2018-01-05T02:01:07.659Z,5.10
2018-01-05T02:03:35.953Z,6.40
2018-01-05T02:06:03.470Z,2.40
2018-01-05T02:08:31.791Z,5.20
2018-01-05T02:10:59.305Z,5.57
2018-01-05T02:13:26.903Z,3.13
2018-01-05T02:15:54.394Z,1.90
2018-01-05T02:18:21.921Z,1.80
2018-01-05T02:20:49.414Z,2.30
2018-01-05T02:23:16.940Z,7.27
2018-01-05T02:25:44.510Z,2.30
2018-01-05T02:28:12.054Z,4.37
2018-01-05T02:30:39.546Z,4.47
2018-01-05T02:33:07.058Z,6.67
2018-01-05T02:35:35.344Z,1.17
2018-01-05T02:38:02.858Z,2.60
2018-01-05T02:40:31.119Z,1.63
2018-01-05T02:42:59.555Z,10.40
2018-01-05T02:45:27.125Z,6.13
2018-01-05T02:47:54.650Z,3.77
2018-01-05T02:50:22.958Z,0.80
2018-01-05T02:52:50.475Z,1.77
2018-01-05T02:55:17.966Z,2.63
2018-01-05T02:57:45.531Z,1.50
2018-01-05T03:00:13.027Z,2.60
2018-01-05T03:02:40.534Z,1.33
2018-01-05T03:05:08.798Z,3.43
2018-01-05T03:07:37.074Z,1.37
2018-01-05T03:10:05.388Z,1.77
2018-01-05T03:12:32.905Z,1.53
2018-01-05T03:15:01.166Z,2.10
2018-01-05T03:17:28.771Z,2.23
2018-01-05T03:19:56.266Z,1.40
2018-01-05T03:22:23.782Z,4.30
2018-01-05T03:24:51.341Z,3.50
2018-01-05T03:27:18.898Z,2.47
2018-01-05T03:29:46.633Z,0.50
2018-01-05T03:32:14.150Z,1.47
2018-01-05T03:34:41.642Z,0.47
2018-01-05T03:37:09.158Z,0.43
2018-01-05T03:39:36.657Z,0.90
2018-01-05T03:42:04.250Z,1.93
2018-01-05T03:44:32.505Z,0.93
2018-01-05T03:47:00.782Z,0.73
2018-01-05T03:49:29.083Z,1.20
2018-01-05T03:51:56.646Z,0.40
2018-01-05T03:54:24.182Z,5.50
2018-01-05T03:56:52.438Z,0.70
2018-01-05T03:59:20.737Z,0.80
2018-01-05T04:01:49.001Z,0.50
2018-01-05T04:04:16.587Z,1.33
2018-01-05T04:06:44.078Z,0.40
2018-01-05T04:09:11.603Z,0.50
2018-01-05T04:11:39.102Z,1.80
2018-01-05T04:14:06.610Z,0.60
2018-01-05T04:16:34.873Z,0.80
2018-01-05T04:19:03.147Z,1.03
2018-01-05T04:21:31.446Z,0.97
2018-01-05T04:23:59.010Z,0.60
2018-01-05T04:26:26.497Z,0.90
2018-01-05T04:28:54.027Z,1.80
2018-01-05T04:31:21.523Z,0.50
2018-01-05T04:33:49.034Z,0.80
2018-01-05T04:36:16.603Z,0.87
2018-01-05T04:38:44.169Z,0.83
2018-01-05T04:41:11.671Z,3.60
2018-01-05T04:43:39.179Z,0.50
2018-01-05T04:46:07.442Z,1.47
2018-01-05T04:48:35.718Z,2.50
2018-01-05T04:51:03.999Z,0.40
2018-01-05T04:53:31.518Z,2.53
2018-01-05T04:55:59.006Z,1.77
2018-01-05T04:58:27.291Z,0.83
2018-01-05T05:00:54.786Z,0.70
2018-01-05T05:03:22.294Z,1.80
2018-01-05T05:05:50.851Z,1.57
2018-01-05T05:08:18.362Z,2.60
2018-01-05T05:10:45.916Z,1.27
2018-01-05T05:13:13.427Z,0.80
2018-01-05T05:15:41.027Z,1.03
2018-01-05T05:18:08.905Z,0.50
2018-01-05T05:20:36.401Z,2.17
2018-01-05T05:23:03.919Z,0.77
2018-01-05T05:25:31.414Z,3.10
2018-01-05T05:27:58.928Z,0.90
2018-01-05T05:30:26.427Z,2.50
2018-01-05T05:32:53.933Z,1.10
2018-01-05T05:35:22.213Z,2.23
2018-01-05T05:37:49.727Z,3.37
2018-01-05T05:40:17.234Z,0.80
2018-01-05T05:42:44.742Z,2.00
2018-01-05T05:45:12.246Z,1.07
2018-01-05T05:47:39.747Z,6.47
2018-01-05T05:50:07.254Z,1.03
2018-01-05T05:52:35.510Z,0.93
2018-01-05T05:55:03.794Z,1.03
2018-01-05T05:57:32.086Z,2.83
2018-01-05T05:59:59.596Z,2.80
2018-01-05T06:02:27.530Z,2.13
2018-01-05T06:04:55.038Z,1.37
2018-01-05T06:07:22.631Z,1.03
2018-01-05T06:09:50.142Z,0.93
2018-01-05T06:12:17.634Z,0.70
2018-01-05T06:14:45.918Z,3.80
2018-01-05T06:17:14.173Z,0.70
2018-01-05T06:19:41.682Z,3.40
2018-01-05T06:22:09.178Z,0.70
2018-01-05T06:24:36.687Z,0.93
2018-01-05T06:27:04.179Z,1.53
2018-01-05T06:29:31.696Z,1.37
2018-01-05T06:31:59.191Z,1.30
2018-01-05T06:34:26.702Z,0.77
2018-01-05T06:36:54.972Z,0.90
2018-01-05T06:39:23.248Z,0.70
2018-01-05T06:41:50.767Z,2.10
2018-01-05T06:44:18.375Z,0.70
2018-01-05T06:46:45.941Z,1.00
2018-01-05T06:49:13.495Z,0.40
2018-01-05T06:51:40.985Z,3.37
2018-01-05T06:54:08.498Z,1.00
2018-01-05T06:56:36.767Z,0.67
2018-01-05T06:59:05.059Z,2.23
2018-01-05T07:01:32.618Z,0.70
2018-01-05T07:04:00.139Z,0.53
2018-01-05T07:06:27.633Z,0.80
2018-01-05T07:08:55.194Z,1.70
2018-01-05T07:11:22.686Z,1.00
2018-01-05T07:13:50.194Z,2.10
2018-01-05T07:16:18.491Z,0.67
2018-01-05T07:18:46.009Z,1.33
2018-01-05T07:21:13.502Z,1.03
2018-01-05T07:23:41.011Z,0.57
2018-01-05T07:26:08.506Z,4.53
2018-01-05T07:28:37.118Z,0.70
2018-01-05T07:31:04.608Z,0.60
2018-01-05T07:33:32.122Z,1.03
2018-01-05T07:35:59.639Z,1.53
2018-01-05T07:38:28.674Z,0.67
2018-01-05T07:40:56.596Z,2.10
2018-01-05T07:43:24.200Z,3.53
2018-01-05T07:45:51.759Z,0.70
2018-01-05T07:48:19.250Z,0.87
2018-01-05T07:50:47.147Z,1.17
2018-01-05T07:53:14.637Z,1.77
2018-01-05T07:55:42.150Z,2.20
2018-01-05T07:58:09.660Z,2.83
2018-01-05T08:00:37.173Z,1.40
2018-01-05T08:03:04.770Z,1.33
2018-01-05T08:05:33.151Z,3.93
2018-01-05T08:08:00.714Z,2.93
2018-01-05T08:10:28.275Z,1.60
2018-01-05T08:12:55.771Z,1.63
2018-01-05T08:15:24.076Z,2.10
2018-01-05T08:17:51.574Z,10.57
2018-01-05T08:20:19.090Z,3.63
2018-01-05T08:22:46.746Z,2.70
2018-01-05T08:25:15.043Z,7.13
2018-01-05T08:27:43.296Z,3.20
2018-01-05T08:30:10.803Z,6.40
2018-01-05T08:32:38.303Z,8.17
2018-01-05T08:35:05.817Z,4.73
2018-01-05T08:37:33.330Z,3.00
2018-01-05T08:40:00.854Z,1.57
2018-01-05T08:42:28.343Z,1.20
2018-01-05T08:44:55.854Z,1.47
2018-01-05T08:47:23.350Z,1.80
2018-01-05T08:49:50.858Z,2.70
2018-01-05T08:52:18.346Z,2.07
2018-01-05T08:54:45.854Z,3.00
2018-01-05T08:57:14.111Z,0.80
2018-01-05T08:59:41.618Z,1.20
2018-01-05T09:02:09.114Z,1.33
2018-01-05T09:04:36.942Z,2.27
2018-01-05T09:07:04.439Z,1.30
2018-01-05T09:09:31.950Z,0.60
2018-01-05T09:11:59.450Z,0.70
2018-01-05T09:14:26.963Z,4.13
2018-01-05T09:16:54.467Z,10.07
2018-01-05T09:19:22.003Z,17.00
2018-01-05T09:21:49.502Z,10.30
2018-01-05T09:24:17.003Z,32.77
2018-01-05T09:26:44.521Z,13.67
2018-01-05T09:29:12.018Z,4.23
2018-01-05T09:31:39.534Z,0.70
2018-01-05T09:34:07.035Z,1.80
2018-01-05T09:36:34.550Z,2.30
2018-01-05T09:39:02.045Z,3.40
2018-01-05T09:41:29.566Z,2.20
2018-01-05T09:43:57.058Z,1.70
2018-01-05T09:46:24.579Z,2.10
2018-01-05T09:48:52.074Z,0.97
2018-01-05T09:51:19.642Z,0.50
2018-01-05T09:53:47.875Z,0.50
2018-01-05T09:56:15.390Z,0.60
2018-01-05T09:58:42.883Z,0.83
2018-01-05T10:01:10.398Z,2.90
2018-01-05T10:03:37.895Z,2.77
2018-01-05T10:06:05.410Z,0.50
2018-01-05T10:08:32.904Z,3.30
2018-01-05T10:11:00.424Z,9.40
2018-01-05T10:13:27.921Z,1.23
2018-01-05T10:15:55.443Z,5.37
2018-01-05T10:18:22.948Z,10.10
2018-01-05T10:20:50.463Z,1.67
2018-01-05T10:23:17.967Z,2.10
2018-01-05T10:25:45.495Z,9.10
2018-01-05T10:28:13.387Z,0.80
2018-01-05T10:30:40.899Z,3.07
2018-01-05T10:33:08.403Z,1.80
2018-01-05T10:35:35.918Z,3.53
2018-01-05T10:38:03.420Z,0.67
2018-01-05T10:40:30.930Z,0.60
2018-01-05T10:42:58.797Z,2.20
2018-01-05T10:45:26.306Z,0.40
2018-01-05T10:47:53.822Z,1.10
2018-01-05T10:50:21.320Z,3.00
2018-01-05T10:52:48.830Z,2.40
2018-01-05T10:55:16.322Z,0.90
2018-01-05T10:57:43.834Z,2.70
2018-01-05T11:00:11.330Z,2.10
2018-01-05T11:02:38.838Z,4.93
2018-01-05T11:05:07.107Z,1.17
2018-01-05T11:07:35.382Z,1.90
2018-01-05T11:10:03.646Z,2.40
2018-01-05T11:12:31.190Z,2.63
2018-01-05T11:14:58.682Z,1.33
2018-01-05T11:17:26.963Z,2.33
2018-01-05T11:19:54.457Z,2.43
2018-01-05T11:22:21.966Z,0.50
2018-01-05T11:24:50.227Z,2.27
2018-01-05T11:27:17.742Z,1.80
2018-01-05T11:29:45.244Z,0.60
2018-01-05T11:32:12.754Z,2.33
2018-01-05T11:34:40.254Z,1.17
2018-01-05T11:37:07.775Z,6.50
2018-01-05T11:39:35.275Z,1.23
2018-01-05T11:42:02.796Z,2.40
2018-01-05T11:44:31.066Z,6.27
2018-01-05T11:46:58.579Z,0.57
2018-01-05T11:49:26.843Z,3.20
2018-01-05T11:51:54.361Z,4.07
2018-01-05T11:54:21.863Z,1.23
2018-01-05T11:56:50.141Z,2.37
2018-01-05T11:59:18.414Z,16.63
2018-01-05T12:01:46.699Z,7.87
2018-01-05T12:04:14.966Z,0.70
2018-01-05T12:06:43.254Z,1.80
2018-01-05T12:09:11.518Z,0.87
2018-01-05T12:11:39.042Z,2.00
2018-01-05T12:14:06.534Z,1.60
2018-01-05T12:16:34.801Z,0.90
2018-01-05T12:19:02.318Z,3.10
2018-01-05T12:21:29.810Z,1.63
2018-01-05T12:23:57.323Z,0.90
2018-01-05T12:26:24.822Z,0.60
2018-01-05T12:28:52.336Z,0.63
2018-01-05T12:31:19.838Z,0.40
2018-01-05T12:33:47.356Z,1.80
2018-01-05T12:36:14.855Z,0.93
2018-01-05T12:38:43.879Z,2.50
2018-01-05T12:41:12.152Z,1.37
2018-01-05T12:43:40.434Z,0.93
2018-01-05T12:46:08.690Z,2.10
2018-01-05T12:48:36.211Z,2.13
2018-01-05T12:51:03.716Z,1.50
2018-01-05T12:53:31.994Z,2.37
2018-01-05T12:56:00.258Z,3.73
2018-01-05T12:58:28.548Z,2.77
2018-01-05T13:00:56.806Z,5.60
2018-01-05T13:03:24.330Z,4.97
2018-01-05T13:05:51.831Z,5.60
2018-01-05T13:08:20.090Z,6.00
2018-01-05T13:10:47.603Z,1.33
2018-01-05T13:13:15.102Z,1.20
2018-01-05T13:15:42.618Z,0.90
2018-01-05T13:18:10.119Z,1.87
2018-01-05T13:20:37.631Z,1.70
2018-01-05T13:23:05.130Z,1.13
2018-01-05T13:25:32.655Z,1.20
2018-01-05T13:28:00.154Z,1.77
2018-01-05T13:30:27.675Z,1.27
2018-01-05T13:32:55.174Z,1.30
2018-01-05T13:35:22.686Z,1.00
2018-01-05T13:37:50.184Z,1.27
2018-01-05T13:40:17.712Z,1.07
2018-01-05T13:42:45.213Z,1.50
2018-01-05T13:45:12.730Z,1.23
2018-01-05T13:47:40.684Z,1.17
2018-01-05T13:50:08.190Z,2.40
2018-01-05T13:52:35.687Z,0.80
2018-01-05T13:55:03.199Z,2.47
2018-01-05T13:57:30.696Z,6.57
2018-01-05T13:59:58.245Z,2.97
2018-01-05T14:02:25.736Z,2.13
2018-01-05T14:04:53.243Z,3.13
2018-01-05T14:07:20.755Z,1.93
2018-01-05T14:09:48.250Z,4.30
2018-01-05T14:12:15.767Z,1.43
2018-01-05T14:14:43.263Z,1.87
2018-01-05T14:17:10.778Z,1.47
2018-01-05T14:19:38.279Z,1.27
2018-01-05T14:22:06.151Z,2.23
2018-01-05T14:24:33.650Z,5.20
2018-01-05T14:27:01.162Z,2.90
2018-01-05T14:29:28.662Z,2.00
2018-01-05T14:31:56.174Z,3.50
2018-01-05T14:34:23.671Z,3.83
2018-01-05T14:36:51.955Z,1.40
2018-01-05T14:39:19.835Z,1.83
2018-01-05T14:41:47.351Z,1.07
2018-01-05T14:44:14.847Z,2.20
2018-01-05T14:46:42.362Z,4.97
2018-01-05T14:49:09.867Z,11.80
2018-01-05T14:51:37.386Z,12.80
2018-01-05T14:54:05.664Z,22.77
2018-01-05T14:56:33.954Z,16.10
2018-01-05T14:59:02.214Z,4.73
2018-01-05T15:01:30.500Z,20.53
2018-01-05T15:03:58.774Z,25.93
2018-01-05T15:06:27.063Z,14.40
2018-01-05T15:08:54.570Z,11.57
2018-01-05T15:11:22.091Z,1.73
2018-01-05T15:13:49.594Z,1.83
2018-01-05T15:16:17.114Z,1.50
2018-01-05T15:18:44.622Z,1.33
2018-01-05T15:21:12.141Z,1.90
2018-01-05T15:23:39.634Z,3.60
2018-01-05T15:26:07.137Z,3.13
2018-01-05T15:28:34.653Z,2.13
2018-01-05T15:31:02.142Z,3.30
2018-01-05T15:33:29.649Z,3.50
2018-01-05T15:35:57.147Z,2.40
2018-01-05T15:38:25.422Z,4.90
2018-01-05T15:40:53.680Z,4.53
2018-01-05T15:43:21.188Z,4.10
2018-01-05T15:45:48.682Z,7.40
2018-01-05T15:48:16.199Z,3.80
2018-01-05T15:50:43.735Z,3.20
2018-01-05T15:53:11.263Z,3.70
2018-01-05T15:55:38.754Z,10.93
2018-01-05T15:58:07.034Z,19.03
2018-01-05T16:00:34.527Z,5.30
2018-01-05T16:03:02.038Z,3.60
2018-01-05T16:05:30.342Z,3.30
2018-01-05T16:07:57.896Z,5.60
2018-01-05T16:10:25.394Z,5.83
2018-01-05T16:12:52.907Z,7.40
2018-01-05T16:15:20.399Z,6.73
2018-01-05T16:17:47.953Z,4.47
2018-01-05T16:20:15.447Z,2.70
2018-01-05T16:22:42.954Z,3.83
2018-01-05T16:25:10.455Z,4.27
2018-01-05T16:27:37.964Z,3.73
2018-01-05T16:30:05.464Z,4.83
2018-01-05T16:32:33.016Z,3.07
2018-01-05T16:35:01.320Z,7.33
2018-01-05T16:37:28.836Z,6.20
2018-01-05T16:39:56.326Z,3.47
2018-01-05T16:42:23.839Z,6.23
2018-01-05T16:44:51.333Z,5.90
2018-01-05T16:47:18.839Z,5.30
2018-01-05T16:49:46.334Z,4.67
2018-01-05T16:52:13.880Z,5.73
2018-01-05T16:54:41.379Z,5.10
2018-01-05T16:57:08.927Z,5.83
2018-01-05T16:59:36.422Z,3.40
2018-01-05T17:02:03.942Z,3.50
2018-01-05T17:04:31.434Z,3.67
2018-01-05T17:06:59.703Z,6.90
2018-01-05T17:09:28.023Z,7.40
2018-01-05T17:11:55.550Z,8.03
2018-01-05T17:14:23.105Z,11.87
2018-01-05T17:16:51.366Z,18.53
2018-01-05T17:19:19.699Z,17.53
2018-01-05T17:21:47.246Z,7.87
2018-01-05T17:24:14.786Z,6.00
2018-01-05T17:26:42.303Z,4.80
2018-01-05T17:29:09.842Z,2.73
2018-01-05T17:31:37.409Z,2.33
2018-01-05T17:34:04.923Z,1.90
2018-01-05T17:36:32.469Z,2.23
2018-01-05T17:39:00.822Z,2.37
2018-01-05T17:41:28.352Z,2.90
2018-01-05T17:43:55.923Z,4.80
2018-01-05T17:46:23.434Z,3.23
2018-01-05T17:48:51.042Z,1.80
2018-01-05T17:51:18.595Z,1.83
2018-01-05T17:53:46.123Z,2.10
2018-01-05T17:56:13.628Z,2.60
2018-01-05T17:58:41.195Z,2.37
2018-01-05T18:01:08.751Z,2.10
2018-01-05T18:03:37.047Z,3.60
2018-01-05T18:06:04.592Z,5.63
2018-01-05T18:08:32.105Z,11.77
2018-01-05T18:10:59.636Z,8.47
2018-01-05T18:13:27.143Z,5.53
2018-01-05T18:15:54.691Z,3.57
2018-01-05T18:18:22.248Z,3.80
2018-01-05T18:20:49.786Z,4.47
2018-01-05T18:23:17.386Z,4.87
2018-01-05T18:25:44.917Z,3.13
2018-01-05T18:28:12.488Z,3.17
2018-01-05T18:30:39.978Z,2.80
2018-01-05T18:33:08.315Z,2.03
2018-01-05T18:35:35.806Z,2.13
2018-01-05T18:38:03.358Z,2.00
2018-01-05T18:40:30.918Z,1.83
2018-01-05T18:42:58.446Z,1.70
2018-01-05T18:45:25.974Z,1.83
2018-01-05T18:47:53.518Z,3.47
2018-01-05T18:50:21.850Z,1.83
2018-01-05T18:52:49.394Z,1.23
2018-01-05T18:55:16.974Z,27.97
2018-01-05T18:57:44.536Z,65.27
2018-01-05T19:00:12.152Z,75.77
2018-01-05T19:02:39.674Z,22.80
2018-01-05T19:05:07.287Z,8.80
2018-01-05T19:07:34.852Z,5.00
2018-01-05T19:10:02.436Z,8.13
2018-01-05T19:12:29.998Z,15.57
2018-01-05T19:14:57.529Z,4.47
2018-01-05T19:17:25.077Z,4.27
2018-01-05T19:19:52.625Z,4.77
2018-01-05T19:22:20.114Z,3.50
2018-01-05T19:24:47.666Z,4.20
2018-01-05T19:27:15.210Z,3.60
2018-01-05T19:29:42.775Z,2.27
2018-01-05T19:32:10.375Z,6.10
2018-01-05T19:34:38.721Z,1.63
2018-01-05T19:37:06.265Z,1.57
2018-01-05T19:39:33.821Z,2.27
2018-01-05T19:42:01.385Z,4.93
2018-01-05T19:44:28.952Z,2.03
2018-01-05T19:46:56.537Z,1.53
2018-01-05T19:49:24.109Z,0.90
2018-01-05T19:51:51.653Z,2.00
2018-01-05T19:54:19.220Z,9.97
2018-01-05T19:56:46.765Z,9.90
2018-01-05T19:59:14.372Z,8.00
2018-01-05T20:01:42.003Z,3.27
2018-01-05T20:04:09.569Z,1.30
2018-01-05T20:06:37.127Z,2.40
2018-01-05T20:09:04.688Z,2.67
2018-01-05T20:11:32.250Z,1.20
2018-01-05T20:13:59.805Z,1.73
2018-01-05T20:16:27.365Z,1.30
2018-01-05T20:18:54.911Z,1.90
2018-01-05T20:21:22.475Z,1.07
2018-01-05T20:23:50.030Z,1.80
2018-01-05T20:26:17.597Z,2.10
2018-01-05T20:28:45.141Z,4.37
2018-01-05T20:31:12.698Z,3.97
2018-01-05T20:33:40.238Z,4.13
2018-01-05T20:36:07.806Z,3.43
2018-01-05T20:38:35.365Z,3.73
2018-01-05T20:41:02.931Z,4.40
2018-01-05T20:43:30.482Z,7.20
2018-01-05T20:45:58.047Z,5.23
2018-01-05T20:48:25.586Z,5.40
2018-01-05T20:50:53.136Z,6.60
2018-01-05T20:53:20.677Z,5.20
2018-01-05T20:55:49.014Z,4.40
2018-01-05T20:58:16.559Z,5.00
2018-01-05T21:00:44.126Z,2.80
2018-01-05T21:03:11.665Z,3.10
2018-01-05T21:05:39.221Z,2.20
2018-01-05T21:08:06.714Z,3.73
2018-01-05T21:10:34.273Z,2.30
2018-01-05T21:13:01.822Z,2.80
2018-01-05T21:15:29.372Z,2.00
2018-01-05T21:17:56.946Z,1.43
2018-01-05T21:20:24.505Z,1.50
2018-01-05T21:22:52.045Z,2.20
2018-01-05T21:25:19.611Z,2.70
2018-01-05T21:27:47.159Z,1.87
2018-01-05T21:30:14.700Z,1.20
2018-01-05T21:32:42.241Z,1.37
2018-01-05T21:35:10.582Z,2.77
2018-01-05T21:37:38.121Z,1.27
2018-01-05T21:40:05.679Z,5.30
2018-01-05T21:42:33.214Z,1.40
2018-01-05T21:45:00.784Z,3.03
2018-01-05T21:47:28.321Z,1.67
2018-01-05T21:49:55.881Z,1.07
2018-01-05T21:52:23.426Z,1.50
2018-01-05T21:54:51.738Z,2.10
2018-01-05T21:57:19.290Z,3.20
2018-01-05T21:59:46.845Z,1.97
2018-01-05T22:02:14.414Z,3.53
2018-01-05T22:04:41.971Z,1.93
2018-01-05T22:07:09.561Z,1.50
2018-01-05T22:09:37.092Z,2.50
2018-01-05T22:12:04.650Z,2.23
2018-01-05T22:14:32.197Z,3.73
2018-01-05T22:16:59.753Z,3.47
2018-01-05T22:19:27.283Z,6.83
2018-01-05T22:21:55.644Z,6.50
2018-01-05T22:24:23.185Z,1.53
2018-01-05T22:26:50.741Z,2.80
2018-01-05T22:29:18.285Z,1.83
2018-01-05T22:31:45.842Z,1.80
2018-01-05T22:34:13.386Z,3.80
2018-01-05T22:36:40.941Z,2.20
2018-01-05T22:39:08.477Z,5.73
2018-01-05T22:41:36.806Z,8.43
2018-01-05T22:44:04.354Z,3.67
2018-01-05T22:46:31.921Z,4.37
2018-01-05T22:48:59.460Z,3.33
2018-01-05T22:51:27.017Z,3.77
2018-01-05T22:53:54.562Z,3.47
2018-01-05T22:56:22.889Z,4.20
2018-01-05T22:58:50.438Z,5.27
2018-01-05T23:01:18.004Z,5.47
2018-01-05T23:03:45.498Z,2.17
2018-01-05T23:06:13.823Z,1.57
2018-01-05T23:08:41.409Z,2.40
2018-01-05T23:11:08.970Z,2.87
2018-01-05T23:13:36.514Z,3.73
2018-01-05T23:16:04.074Z,4.50
2018-01-05T23:18:31.621Z,5.13
2018-01-05T23:20:59.177Z,2.90
2018-01-05T23:23:27.006Z,2.63
2018-01-05T23:25:55.352Z,1.30
2018-01-05T23:28:22.902Z,2.20
2018-01-05T23:30:50.447Z,2.83
2018-01-05T23:33:18.035Z,2.73
2018-01-05T23:35:46.349Z,1.33
2018-01-05T23:38:14.625Z,2.00
2018-01-05T23:40:42.212Z,1.47
2018-01-05T23:43:09.773Z,2.33
2018-01-05T23:45:37.326Z,2.50
2018-01-05T23:48:04.885Z,1.23
2018-01-05T23:50:32.458Z,1.20
2018-01-05T23:53:00.022Z,3.27
2018-01-05T23:55:27.565Z,1.80
2018-01-05T23:57:55.145Z,1.50
