createdAt,value
2022-12-29T00:01:06.237Z,4.60
2022-12-29T00:03:35.150Z,4.50
2022-12-29T00:06:03.952Z,4.60
2022-12-29T00:08:41.771Z,4.50
2022-12-29T00:11:14.449Z,4.50
2022-12-29T00:14:00.549Z,4.60
2022-12-29T00:16:29.915Z,4.60
2022-12-29T00:18:58.447Z,4.50
2022-12-29T00:21:47.331Z,4.50
2022-12-29T00:24:36.678Z,4.50
2022-12-29T00:27:32.654Z,4.50
2022-12-29T00:30:19.325Z,4.50
2022-12-29T00:33:06.585Z,4.50
2022-12-29T00:35:40.801Z,4.50
2022-12-29T00:38:28.833Z,4.50
2022-12-29T00:41:14.753Z,4.50
2022-12-29T00:44:01.924Z,4.50
2022-12-29T00:46:30.544Z,4.50
2022-12-29T00:49:22.177Z,4.50
2022-12-29T00:51:51.415Z,4.50
2022-12-29T00:54:20.265Z,4.50
2022-12-29T00:56:50.148Z,4.50
2022-12-29T00:59:21.485Z,4.50
2022-12-29T01:01:50.631Z,4.50
2022-12-29T01:04:19.474Z,4.50
2022-12-29T01:06:48.595Z,4.50
2022-12-29T01:09:34.896Z,4.60
2022-12-29T01:12:03.653Z,4.50
2022-12-29T01:14:34.242Z,4.50
2022-12-29T01:17:03.008Z,4.50
2022-12-29T01:19:56.477Z,4.60
2022-12-29T01:22:25.066Z,4.60
2022-12-29T01:24:53.512Z,4.60
2022-12-29T01:27:22.295Z,4.50
2022-12-29T01:29:55.361Z,4.50
2022-12-29T01:32:24.561Z,4.50
2022-12-29T01:35:18.653Z,4.50
2022-12-29T01:37:47.416Z,4.50
2022-12-29T01:40:47.773Z,4.40
2022-12-29T01:43:17.215Z,4.40
2022-12-29T01:45:53.100Z,4.40
2022-12-29T01:48:23.067Z,4.40
2022-12-29T01:50:54.829Z,4.30
2022-12-29T01:53:28.822Z,4.30
2022-12-29T01:56:00.625Z,4.30
2022-12-29T01:58:33.189Z,4.30
2022-12-29T02:01:05.151Z,4.30
2022-12-29T02:03:58.757Z,4.30
2022-12-29T02:06:32.072Z,4.30
2022-12-29T02:09:01.432Z,4.30
2022-12-29T02:11:31.398Z,4.30
2022-12-29T02:14:03.630Z,4.30
2022-12-29T02:16:52.409Z,4.30
2022-12-29T02:19:59.812Z,4.30
2022-12-29T02:22:37.429Z,4.30
2022-12-29T02:25:48.839Z,4.30
2022-12-29T02:28:49.882Z,4.30
2022-12-29T02:31:27.369Z,4.30
2022-12-29T02:34:06.139Z,4.30
2022-12-29T02:36:43.986Z,4.30
2022-12-29T02:39:19.715Z,4.30
2022-12-29T02:41:59.374Z,4.30
2022-12-29T02:44:37.327Z,4.30
2022-12-29T02:47:17.073Z,4.30
2022-12-29T02:49:55.609Z,4.30
2022-12-29T02:52:30.179Z,4.30
2022-12-29T02:54:57.600Z,4.30
2022-12-29T02:57:35.332Z,4.30
2022-12-29T03:00:11.397Z,4.30
2022-12-29T03:03:19.256Z,4.20
2022-12-29T03:06:13.586Z,4.20
2022-12-29T03:08:50.915Z,4.20
2022-12-29T03:11:37.129Z,4.20
2022-12-29T03:14:28.584Z,4.30
2022-12-29T03:17:02.096Z,4.20
2022-12-29T03:19:35.240Z,4.20
2022-12-29T03:22:23.999Z,4.20
2022-12-29T03:24:56.993Z,4.20
2022-12-29T03:27:29.828Z,4.20
2022-12-29T03:30:04.429Z,4.20
2022-12-29T03:32:37.844Z,4.10
2022-12-29T03:35:13.557Z,4.10
2022-12-29T03:37:47.017Z,4.00
2022-12-29T03:40:15.653Z,4.00
2022-12-29T03:42:45.500Z,3.90
2022-12-29T03:45:14.397Z,3.90
2022-12-29T03:47:43.139Z,3.80
2022-12-29T03:50:14.648Z,3.80
2022-12-29T03:52:43.683Z,3.70
2022-12-29T03:55:13.171Z,3.70
2022-12-29T03:57:41.846Z,3.60
2022-12-29T04:00:11.823Z,3.60
2022-12-29T04:02:40.818Z,3.50
2022-12-29T04:05:09.883Z,3.50
2022-12-29T04:07:40.035Z,3.50
2022-12-29T04:10:09.269Z,3.50
2022-12-29T04:13:02.544Z,3.40
2022-12-29T04:15:50.613Z,3.40
2022-12-29T04:18:23.177Z,3.40
2022-12-29T04:21:04.208Z,3.40
2022-12-29T04:23:36.622Z,3.40
2022-12-29T04:26:07.575Z,3.40
2022-12-29T04:28:36.825Z,3.30
2022-12-29T04:31:06.563Z,3.30
2022-12-29T04:33:36.074Z,3.30
2022-12-29T04:36:05.021Z,3.20
2022-12-29T04:38:35.610Z,3.20
2022-12-29T04:41:04.657Z,3.10
2022-12-29T04:43:33.336Z,3.10
2022-12-29T04:46:05.907Z,3.10
2022-12-29T04:48:34.552Z,3.10
2022-12-29T04:51:03.255Z,3.10
2022-12-29T04:53:32.333Z,3.10
2022-12-29T04:56:10.344Z,3.10
2022-12-29T04:58:39.469Z,3.10
2022-12-29T05:01:08.287Z,3.10
2022-12-29T05:03:37.537Z,3.10
2022-12-29T05:06:06.519Z,3.00
2022-12-29T05:08:36.075Z,3.10
2022-12-29T05:11:04.872Z,3.10
2022-12-29T05:13:35.152Z,3.10
2022-12-29T05:16:03.861Z,3.10
2022-12-29T05:18:32.576Z,3.10
2022-12-29T05:21:01.283Z,3.20
2022-12-29T05:23:54.755Z,3.30
2022-12-29T05:26:23.592Z,3.30
2022-12-29T05:28:56.931Z,3.30
2022-12-29T05:31:25.886Z,3.30
2022-12-29T05:33:54.618Z,3.40
2022-12-29T05:36:23.327Z,3.50
2022-12-29T05:38:52.044Z,3.50
2022-12-29T05:41:20.812Z,3.40
2022-12-29T05:43:49.798Z,3.40
2022-12-29T05:46:19.909Z,3.50
2022-12-29T05:48:48.963Z,3.50
2022-12-29T05:52:12.202Z,3.40
2022-12-29T05:54:40.829Z,3.40
2022-12-29T05:57:09.904Z,3.40
2022-12-29T05:59:44.662Z,3.40
2022-12-29T06:02:15.215Z,3.40
2022-12-29T06:04:43.769Z,3.50
2022-12-29T06:07:12.665Z,3.50
2022-12-29T06:09:41.092Z,3.50
2022-12-29T06:12:10.009Z,3.50
2022-12-29T06:14:38.811Z,3.60
2022-12-29T06:17:07.489Z,3.60
2022-12-29T06:19:37.751Z,3.60
2022-12-29T06:22:06.264Z,3.60
2022-12-29T06:24:34.880Z,3.50
2022-12-29T06:27:03.650Z,3.60
2022-12-29T06:29:32.811Z,3.70
2022-12-29T06:32:01.807Z,3.80
2022-12-29T06:34:30.594Z,4.20
2022-12-29T06:37:26.491Z,4.30
2022-12-29T06:39:55.413Z,4.40
2022-12-29T06:42:24.501Z,4.30
2022-12-29T06:45:02.003Z,4.20
2022-12-29T06:47:30.707Z,4.20
2022-12-29T06:50:00.435Z,4.20
2022-12-29T06:52:31.006Z,4.20
2022-12-29T06:54:59.994Z,4.10
2022-12-29T06:57:28.660Z,4.20
2022-12-29T07:00:24.874Z,4.10
2022-12-29T07:02:53.696Z,4.20
2022-12-29T07:05:22.348Z,4.20
2022-12-29T07:07:53.506Z,4.20
2022-12-29T07:10:22.169Z,4.20
2022-12-29T07:12:50.855Z,4.20
2022-12-29T07:15:19.768Z,4.30
2022-12-29T07:17:48.300Z,4.30
2022-12-29T07:20:19.473Z,4.40
2022-12-29T07:22:53.711Z,4.40
2022-12-29T07:25:22.401Z,4.40
2022-12-29T07:27:51.290Z,4.50
2022-12-29T07:30:20.500Z,4.50
2022-12-29T07:32:49.093Z,4.60
2022-12-29T07:35:17.918Z,4.60
2022-12-29T07:37:46.814Z,4.60
2022-12-29T07:40:17.258Z,4.70
2022-12-29T07:42:46.043Z,4.70
2022-12-29T07:45:14.999Z,4.80
2022-12-29T07:47:43.523Z,4.80
2022-12-29T07:50:12.267Z,4.90
2022-12-29T07:52:41.183Z,5.00
2022-12-29T07:55:10.632Z,5.00
2022-12-29T07:57:41.144Z,5.00
2022-12-29T08:00:11.934Z,5.10
2022-12-29T08:02:40.882Z,5.10
2022-12-29T08:05:10.159Z,5.20
2022-12-29T08:07:38.776Z,5.20
2022-12-29T08:10:08.610Z,5.20
2022-12-29T08:12:37.164Z,5.30
2022-12-29T08:15:09.109Z,5.30
2022-12-29T08:17:37.675Z,5.40
2022-12-29T08:20:07.867Z,5.50
2022-12-29T08:22:36.711Z,5.60
2022-12-29T08:25:06.495Z,5.70
2022-12-29T08:27:35.499Z,6.00
2022-12-29T08:30:03.995Z,6.20
2022-12-29T08:32:34.803Z,6.50
2022-12-29T08:35:03.581Z,6.80
2022-12-29T08:37:32.279Z,7.10
2022-12-29T08:40:04.809Z,7.30
2022-12-29T08:42:34.215Z,7.40
2022-12-29T08:45:03.012Z,7.50
2022-12-29T08:47:31.864Z,7.50
2022-12-29T08:50:02.005Z,7.60
2022-12-29T08:52:30.877Z,7.60
2022-12-29T08:55:24.622Z,7.70
2022-12-29T08:57:53.257Z,7.90
2022-12-29T09:00:23.162Z,7.90
2022-12-29T09:02:52.011Z,7.90
2022-12-29T09:05:22.576Z,7.90
2022-12-29T09:07:51.874Z,8.20
2022-12-29T09:10:20.838Z,8.60
2022-12-29T09:12:49.456Z,9.00
2022-12-29T09:15:18.525Z,9.10
2022-12-29T09:17:47.504Z,9.00
2022-12-29T09:20:18.130Z,8.90
2022-12-29T09:22:49.662Z,8.80
2022-12-29T09:25:19.148Z,8.70
2022-12-29T09:27:49.217Z,8.60
2022-12-29T09:30:27.267Z,8.60
2022-12-29T09:32:55.887Z,8.50
2022-12-29T09:35:24.525Z,8.50
2022-12-29T09:37:54.514Z,8.50
2022-12-29T09:40:32.482Z,8.40
2022-12-29T09:43:30.072Z,8.40
2022-12-29T09:46:08.960Z,8.30
2022-12-29T09:48:44.422Z,8.30
2022-12-29T09:51:17.599Z,8.30
2022-12-29T09:53:52.569Z,8.40
2022-12-29T09:56:24.264Z,8.50
2022-12-29T09:59:20.110Z,8.50
2022-12-29T10:01:56.191Z,8.50
2022-12-29T10:04:25.156Z,8.60
2022-12-29T10:09:58.853Z,8.40
2022-12-29T10:12:35.681Z,8.30
2022-12-29T10:15:15.000Z,8.30
2022-12-29T10:17:55.227Z,8.30
2022-12-29T10:20:31.531Z,8.40
2022-12-29T10:23:29.509Z,8.40
2022-12-29T10:26:01.067Z,8.40
2022-12-29T10:28:38.379Z,8.40
2022-12-29T10:31:11.788Z,8.40
2022-12-29T10:33:44.315Z,8.50
2022-12-29T10:36:20.831Z,8.50
2022-12-29T10:38:57.951Z,8.50
2022-12-29T10:41:34.834Z,8.60
2022-12-29T10:44:03.861Z,8.70
2022-12-29T10:46:40.200Z,8.70
2022-12-29T10:49:19.620Z,8.70
2022-12-29T10:51:53.380Z,8.80
2022-12-29T10:54:26.686Z,8.90
2022-12-29T10:57:02.055Z,9.00
2022-12-29T10:59:34.175Z,9.10
2022-12-29T11:02:16.573Z,9.20
2022-12-29T11:04:55.468Z,9.40
2022-12-29T11:07:27.386Z,9.50
2022-12-29T11:09:56.590Z,9.60
2022-12-29T11:13:05.395Z,9.70
2022-12-29T11:15:41.796Z,9.70
2022-12-29T11:18:22.152Z,9.80
2022-12-29T11:20:52.037Z,9.80
2022-12-29T11:23:26.986Z,9.80
2022-12-29T11:26:22.591Z,9.90
2022-12-29T11:29:23.126Z,9.80
2022-12-29T11:31:53.831Z,9.80
2022-12-29T11:34:24.784Z,9.80
2022-12-29T11:36:55.358Z,9.80
2022-12-29T11:39:32.923Z,9.70
2022-12-29T11:42:19.938Z,9.60
2022-12-29T11:44:52.405Z,9.50
2022-12-29T11:47:37.699Z,9.40
2022-12-29T11:50:09.470Z,9.30
2022-12-29T11:52:40.756Z,9.30
2022-12-29T11:55:21.265Z,9.20
2022-12-29T11:57:50.707Z,9.20
2022-12-29T12:00:22.903Z,9.20
2022-12-29T12:02:59.296Z,9.10
2022-12-29T12:05:36.055Z,9.10
2022-12-29T12:08:17.487Z,9.10
2022-12-29T12:10:52.915Z,9.10
2022-12-29T12:13:26.984Z,9.00
2022-12-29T12:16:04.670Z,8.90
2022-12-29T12:18:48.641Z,8.90
2022-12-29T12:21:24.621Z,8.80
2022-12-29T12:24:14.701Z,8.90
2022-12-29T12:27:13.713Z,8.90
2022-12-29T12:29:50.013Z,8.90
2022-12-29T12:32:24.675Z,8.90
2022-12-29T12:35:02.271Z,8.90
2022-12-29T12:37:49.647Z,8.90
2022-12-29T12:40:40.751Z,8.90
2022-12-29T12:43:27.603Z,8.90
2022-12-29T12:46:33.943Z,8.90
2022-12-29T12:49:35.490Z,8.90
2022-12-29T12:52:11.317Z,8.80
2022-12-29T12:54:58.761Z,8.90
2022-12-29T12:57:43.068Z,8.80
2022-12-29T13:00:14.104Z,8.80
2022-12-29T13:03:00.553Z,8.80
2022-12-29T13:05:45.017Z,8.80
2022-12-29T13:08:45.608Z,8.80
2022-12-29T13:11:24.055Z,8.80
2022-12-29T13:14:06.303Z,8.80
2022-12-29T13:17:05.089Z,8.70
2022-12-29T13:19:39.263Z,8.70
2022-12-29T13:22:15.023Z,8.70
2022-12-29T13:24:58.336Z,8.70
2022-12-29T13:27:38.008Z,8.60
2022-12-29T13:30:11.237Z,8.60
2022-12-29T13:32:59.069Z,8.50
2022-12-29T13:35:41.129Z,8.50
2022-12-29T13:38:18.078Z,8.50
2022-12-29T13:40:52.226Z,8.50
2022-12-29T13:43:22.653Z,8.50
2022-12-29T13:45:58.542Z,8.50
2022-12-29T13:48:41.884Z,8.40
2022-12-29T13:51:13.641Z,8.40
2022-12-29T13:54:32.447Z,8.30
2022-12-29T13:57:10.589Z,8.30
2022-12-29T13:59:46.738Z,8.30
2022-12-29T14:02:29.535Z,8.30
2022-12-29T14:05:00.702Z,8.40
2022-12-29T14:07:30.767Z,8.40
2022-12-29T14:10:00.469Z,8.40
2022-12-29T14:12:39.159Z,8.40
2022-12-29T14:15:25.493Z,8.40
2022-12-29T14:18:08.106Z,8.40
2022-12-29T14:20:37.271Z,8.40
2022-12-29T14:23:19.667Z,8.30
2022-12-29T14:26:22.605Z,8.30
2022-12-29T14:28:52.844Z,8.30
2022-12-29T14:31:46.928Z,8.30
2022-12-29T14:34:33.145Z,8.30
2022-12-29T14:37:03.200Z,8.30
2022-12-29T14:39:40.444Z,8.20
2022-12-29T14:42:15.163Z,8.20
2022-12-29T14:44:55.199Z,8.10
2022-12-29T14:47:36.372Z,8.10
2022-12-29T14:50:08.045Z,8.00
2022-12-29T14:52:47.897Z,8.10
2022-12-29T14:55:41.105Z,8.00
2022-12-29T14:58:20.586Z,8.00
2022-12-29T15:00:51.278Z,7.90
2022-12-29T15:03:47.046Z,7.90
2022-12-29T15:06:20.129Z,7.80
2022-12-29T15:08:52.448Z,7.80
2022-12-29T15:11:24.257Z,7.80
2022-12-29T15:13:53.175Z,7.70
2022-12-29T15:16:38.267Z,7.60
2022-12-29T15:19:23.160Z,7.50
2022-12-29T15:21:52.374Z,7.50
2022-12-29T15:24:20.966Z,7.40
2022-12-29T15:26:52.927Z,7.30
2022-12-29T15:29:38.341Z,7.20
2022-12-29T15:32:21.172Z,7.20
2022-12-29T15:34:52.310Z,7.10
2022-12-29T15:37:22.467Z,7.00
2022-12-29T15:39:51.501Z,7.00
2022-12-29T15:42:50.966Z,7.00
2022-12-29T15:45:19.827Z,7.00
2022-12-29T15:47:52.303Z,6.90
2022-12-29T15:50:26.370Z,6.80
2022-12-29T15:52:55.144Z,6.70
2022-12-29T15:55:30.088Z,6.70
2022-12-29T15:58:01.076Z,6.70
2022-12-29T16:00:31.810Z,6.60
2022-12-29T16:03:05.566Z,6.50
2022-12-29T16:05:36.316Z,6.50
2022-12-29T16:08:05.966Z,6.40
2022-12-29T16:10:38.368Z,6.30
2022-12-29T16:13:17.834Z,6.20
2022-12-29T16:15:48.661Z,6.10
2022-12-29T16:18:26.558Z,6.00
2022-12-29T16:20:55.800Z,5.80
2022-12-29T16:23:28.633Z,5.80
2022-12-29T16:25:59.019Z,5.70
2022-12-29T16:28:34.540Z,5.70
2022-12-29T16:31:07.064Z,5.60
2022-12-29T16:33:47.719Z,5.40
2022-12-29T16:36:34.631Z,5.30
2022-12-29T16:39:29.363Z,5.20
2022-12-29T16:41:58.482Z,5.30
2022-12-29T16:44:29.016Z,5.20
2022-12-29T16:47:22.042Z,5.30
2022-12-29T16:50:14.533Z,5.20
2022-12-29T16:52:43.220Z,5.10
2022-12-29T16:55:27.441Z,5.10
2022-12-29T16:57:57.971Z,5.00
2022-12-29T17:00:33.856Z,5.00
2022-12-29T17:03:04.573Z,5.00
2022-12-29T17:05:57.759Z,4.90
2022-12-29T17:08:26.582Z,4.90
2022-12-29T17:11:15.141Z,4.90
2022-12-29T17:13:43.855Z,4.90
2022-12-29T17:16:14.035Z,4.90
2022-12-29T17:18:42.736Z,4.80
2022-12-29T17:21:13.969Z,4.80
2022-12-29T17:23:42.841Z,4.80
2022-12-29T17:26:12.800Z,4.80
2022-12-29T17:28:41.413Z,4.80
2022-12-29T17:31:21.504Z,4.80
2022-12-29T17:33:50.331Z,4.70
2022-12-29T17:36:20.575Z,4.70
2022-12-29T17:38:49.647Z,4.70
2022-12-29T17:41:18.230Z,4.70
2022-12-29T17:43:47.033Z,4.70
2022-12-29T17:46:15.682Z,4.70
2022-12-29T17:48:49.634Z,4.70
2022-12-29T17:51:24.614Z,4.70
2022-12-29T17:53:53.396Z,4.70
2022-12-29T17:56:21.994Z,4.80
2022-12-29T17:59:16.510Z,4.70
2022-12-29T18:01:46.898Z,4.80
2022-12-29T18:04:17.567Z,4.80
2022-12-29T18:06:48.556Z,4.80
2022-12-29T18:09:18.763Z,4.80
2022-12-29T18:12:09.719Z,4.80
2022-12-29T18:14:38.523Z,4.80
2022-12-29T18:17:14.094Z,4.80
2022-12-29T18:19:43.009Z,4.80
2022-12-29T18:22:13.181Z,4.90
2022-12-29T18:24:41.748Z,4.90
2022-12-29T18:27:14.910Z,4.90
2022-12-29T18:29:44.026Z,4.90
2022-12-29T18:32:14.446Z,4.80
2022-12-29T18:34:43.680Z,4.80
2022-12-29T18:37:13.935Z,4.80
2022-12-29T18:39:43.039Z,4.70
2022-12-29T18:42:17.898Z,4.80
2022-12-29T18:44:46.848Z,4.80
2022-12-29T18:47:15.326Z,4.80
2022-12-29T18:49:43.917Z,4.80
2022-12-29T18:52:16.234Z,4.80
2022-12-29T18:54:45.064Z,4.80
2022-12-29T18:57:13.820Z,4.90
2022-12-29T18:59:42.568Z,4.90
2022-12-29T19:02:18.590Z,4.90
2022-12-29T19:04:52.742Z,4.90
2022-12-29T19:07:23.152Z,4.90
2022-12-29T19:09:51.903Z,5.10
2022-12-29T19:12:25.053Z,5.00
2022-12-29T19:14:56.698Z,5.00
2022-12-29T19:17:26.230Z,5.00
2022-12-29T19:19:55.071Z,5.00
2022-12-29T19:22:25.895Z,5.00
2022-12-29T19:24:59.784Z,5.00
2022-12-29T19:27:29.015Z,5.00
2022-12-29T19:29:57.727Z,5.00
2022-12-29T19:32:26.448Z,5.00
2022-12-29T19:34:55.326Z,5.00
2022-12-29T19:40:10.043Z,5.00
2022-12-29T19:42:38.759Z,5.00
2022-12-29T19:45:08.993Z,5.00
2022-12-29T19:47:37.656Z,5.00
2022-12-29T19:50:25.413Z,4.90
2022-12-29T19:53:04.644Z,5.00
2022-12-29T19:55:34.212Z,4.90
2022-12-29T19:58:03.086Z,5.00
2022-12-29T20:00:31.778Z,4.90
2022-12-29T20:03:00.454Z,4.90
2022-12-29T20:05:29.222Z,4.90
2022-12-29T20:07:59.135Z,4.90
2022-12-29T20:10:27.823Z,4.90
2022-12-29T20:12:56.630Z,4.90
2022-12-29T20:15:25.058Z,4.90
2022-12-29T20:20:42.348Z,4.90
2022-12-29T20:23:13.028Z,4.90
2022-12-29T20:25:45.695Z,4.80
2022-12-29T20:28:33.068Z,4.80
2022-12-29T20:31:04.817Z,4.90
2022-12-29T20:33:34.174Z,4.80
2022-12-29T20:36:07.705Z,4.80
2022-12-29T20:38:41.221Z,4.80
2022-12-29T20:41:10.156Z,4.90
2022-12-29T20:43:38.704Z,4.90
2022-12-29T20:46:07.603Z,4.90
2022-12-29T20:48:36.452Z,4.80
2022-12-29T20:51:59.174Z,4.80
2022-12-29T20:54:45.696Z,4.90
2022-12-29T20:57:14.439Z,4.90
2022-12-29T20:59:43.141Z,4.90
2022-12-29T21:02:21.024Z,5.00
2022-12-29T21:05:23.251Z,5.00
2022-12-29T21:07:38.700Z,5.00
2022-12-29T21:10:10.147Z,5.00
2022-12-29T21:12:38.944Z,4.90
2022-12-29T21:15:09.404Z,4.90
2022-12-29T21:17:38.363Z,4.90
2022-12-29T21:20:07.393Z,5.00
2022-12-29T21:22:36.150Z,5.00
2022-12-29T21:25:05.070Z,5.00
2022-12-29T21:27:36.241Z,5.00
2022-12-29T21:30:05.073Z,5.00
2022-12-29T21:32:33.748Z,4.90
2022-12-29T21:35:12.383Z,4.90
2022-12-29T21:37:41.164Z,4.90
2022-12-29T21:40:10.780Z,4.80
2022-12-29T21:42:41.112Z,4.80
2022-12-29T21:45:28.857Z,4.80
2022-12-29T21:48:18.387Z,4.80
2022-12-29T21:51:05.729Z,4.80
2022-12-29T21:53:42.049Z,4.80
2022-12-29T21:56:12.971Z,4.80
2022-12-29T21:59:02.276Z,4.70
2022-12-29T22:01:49.969Z,4.70
2022-12-29T22:04:38.855Z,4.80
2022-12-29T22:07:27.134Z,4.80
2022-12-29T22:10:13.117Z,4.70
2022-12-29T22:13:00.903Z,4.80
2022-12-29T22:15:32.936Z,4.80
2022-12-29T22:18:02.550Z,4.70
2022-12-29T22:20:33.439Z,4.70
2022-12-29T22:23:02.438Z,4.80
2022-12-29T22:25:31.437Z,4.80
2022-12-29T22:28:00.931Z,4.70
2022-12-29T22:30:43.808Z,4.70
2022-12-29T22:33:12.929Z,4.70
2022-12-29T22:35:41.735Z,4.70
2022-12-29T22:38:10.607Z,4.70
2022-12-29T22:40:39.305Z,4.80
2022-12-29T22:43:12.945Z,4.80
2022-12-29T22:45:44.029Z,4.80
2022-12-29T22:48:12.805Z,4.80
2022-12-29T22:50:41.792Z,4.70
2022-12-29T22:53:10.455Z,4.70
2022-12-29T22:55:39.059Z,4.70
2022-12-29T22:58:07.817Z,4.70
2022-12-29T23:00:36.499Z,4.70
2022-12-29T23:03:07.035Z,4.70
2022-12-29T23:05:36.114Z,4.70
2022-12-29T23:08:04.813Z,4.70
2022-12-29T23:10:33.391Z,4.70
2022-12-29T23:13:01.774Z,4.70
2022-12-29T23:15:30.505Z,4.70
2022-12-29T23:17:59.206Z,4.80
2022-12-29T23:20:29.547Z,4.70
2022-12-29T23:22:58.053Z,4.80
2022-12-29T23:25:26.836Z,4.80
2022-12-29T23:27:55.431Z,4.80
2022-12-29T23:30:24.078Z,4.80
2022-12-29T23:32:52.555Z,4.80
2022-12-29T23:35:21.268Z,4.80
2022-12-29T23:37:51.500Z,4.80
2022-12-29T23:40:20.482Z,4.80
2022-12-29T23:42:49.199Z,4.80
2022-12-29T23:45:17.761Z,4.80
2022-12-29T23:47:46.467Z,4.80
2022-12-29T23:50:15.192Z,4.90
2022-12-29T23:52:43.965Z,5.00
2022-12-29T23:55:13.933Z,5.00
2022-12-29T23:57:42.714Z,5.00
