createdAt,value
2022-11-08T00:00:09.787Z,40.53
2022-11-08T00:02:37.104Z,45.83
2022-11-08T00:05:23.036Z,40.28
2022-11-08T00:08:08.995Z,42.28
2022-11-08T00:10:54.415Z,41.08
2022-11-08T00:13:39.890Z,40.72
2022-11-08T00:16:07.010Z,46.35
2022-11-08T00:18:33.974Z,43.13
2022-11-08T00:21:02.844Z,43.13
2022-11-08T00:23:29.842Z,47.40
2022-11-08T00:25:56.984Z,43.47
2022-11-08T00:28:24.214Z,43.88
2022-11-08T00:30:51.096Z,43.63
2022-11-08T00:33:18.140Z,42.72
2022-11-08T00:35:44.988Z,42.67
2022-11-08T00:38:11.955Z,46.55
2022-11-08T00:40:41.290Z,43.55
2022-11-08T00:43:08.254Z,45.50
2022-11-08T00:45:36.198Z,42.97
2022-11-08T00:48:03.309Z,41.65
2022-11-08T00:50:30.119Z,49.83
2022-11-08T00:52:57.118Z,52.42
2022-11-08T00:55:23.980Z,53.33
2022-11-08T00:57:59.730Z,51.35
2022-11-08T01:00:27.815Z,52.03
2022-11-08T01:03:14.832Z,49.88
2022-11-08T01:05:41.987Z,51.78
2022-11-08T01:08:10.201Z,47.53
2022-11-08T01:10:40.430Z,51.05
2022-11-08T01:13:07.717Z,50.50
2022-11-08T01:15:36.562Z,48.70
2022-11-08T01:18:04.890Z,50.58
2022-11-08T01:20:32.300Z,55.70
2022-11-08T01:22:59.428Z,52.67
2022-11-08T01:25:26.337Z,47.88
2022-11-08T01:27:53.253Z,52.90
2022-11-08T01:30:20.118Z,48.72
2022-11-08T01:32:47.223Z,51.22
2022-11-08T01:35:14.391Z,50.15
2022-11-08T01:37:41.221Z,52.03
2022-11-08T01:40:08.993Z,55.70
2022-11-08T01:42:35.806Z,48.55
2022-11-08T01:45:08.900Z,50.50
2022-11-08T01:47:36.043Z,50.25
2022-11-08T01:50:16.869Z,52.13
2022-11-08T01:52:48.679Z,49.63
2022-11-08T01:55:37.113Z,49.78
2022-11-08T01:58:10.297Z,52.60
2022-11-08T02:00:39.709Z,51.83
2022-11-08T02:03:11.615Z,54.75
2022-11-08T02:05:40.177Z,49.22
2022-11-08T02:08:18.356Z,52.10
2022-11-08T02:10:51.880Z,50.20
2022-11-08T02:13:22.131Z,56.83
2022-11-08T02:15:49.445Z,48.60
2022-11-08T02:18:18.417Z,52.35
2022-11-08T02:20:58.754Z,52.72
2022-11-08T02:23:47.345Z,50.58
2022-11-08T02:26:16.178Z,58.90
2022-11-08T02:28:45.499Z,48.42
2022-11-08T02:33:41.283Z,48.38
2022-11-08T02:36:10.233Z,48.83
2022-11-08T02:38:43.026Z,44.80
2022-11-08T02:41:10.055Z,49.17
2022-11-08T02:43:37.237Z,43.67
2022-11-08T02:46:04.463Z,52.85
2022-11-08T02:48:31.301Z,50.33
2022-11-08T02:50:58.459Z,49.72
2022-11-08T02:53:26.107Z,50.75
2022-11-08T02:55:53.461Z,51.47
2022-11-08T02:58:23.571Z,48.40
2022-11-08T03:00:50.618Z,48.13
2022-11-08T03:03:17.468Z,51.33
2022-11-08T03:05:47.761Z,52.15
2022-11-08T03:08:15.889Z,52.80
2022-11-08T03:10:43.330Z,52.03
2022-11-08T03:13:11.289Z,49.97
2022-11-08T03:15:39.749Z,51.90
2022-11-08T03:18:06.801Z,52.07
2022-11-08T03:20:33.858Z,45.88
2022-11-08T03:23:06.705Z,45.90
2022-11-08T03:25:36.770Z,46.45
2022-11-08T03:28:09.215Z,52.75
2022-11-08T03:30:36.895Z,46.53
2022-11-08T03:33:04.209Z,47.55
2022-11-08T03:35:32.116Z,57.13
2022-11-08T03:37:59.243Z,52.45
2022-11-08T03:40:26.575Z,50.97
2022-11-08T03:42:55.518Z,49.88
2022-11-08T03:45:22.829Z,49.92
2022-11-08T03:47:49.627Z,48.55
2022-11-08T03:50:16.985Z,48.05
2022-11-08T03:52:52.114Z,52.65
2022-11-08T03:55:21.248Z,48.95
2022-11-08T03:57:49.433Z,48.75
2022-11-08T04:00:20.386Z,49.67
2022-11-08T04:02:48.135Z,53.75
2022-11-08T04:05:16.071Z,54.50
2022-11-08T04:07:43.505Z,50.00
2022-11-08T04:10:11.570Z,55.72
2022-11-08T04:13:01.307Z,54.85
2022-11-08T04:15:30.059Z,50.25
2022-11-08T04:18:17.106Z,53.45
2022-11-08T04:21:05.768Z,52.90
2022-11-08T04:23:34.836Z,51.67
2022-11-08T04:26:05.540Z,55.10
2022-11-08T04:28:36.832Z,48.58
2022-11-08T04:31:15.464Z,52.15
2022-11-08T04:33:43.027Z,46.97
2022-11-08T04:36:16.299Z,50.47
2022-11-08T04:38:43.728Z,51.45
2022-11-08T04:41:15.089Z,50.78
2022-11-08T04:43:42.554Z,49.83
2022-11-08T04:46:13.587Z,51.60
2022-11-08T04:48:41.048Z,52.90
2022-11-08T04:51:23.147Z,53.65
2022-11-08T04:53:50.294Z,51.75
2022-11-08T04:56:20.101Z,46.60
2022-11-08T04:58:49.548Z,46.50
2022-11-08T05:01:19.155Z,52.38
2022-11-08T05:03:47.754Z,54.20
2022-11-08T05:06:26.128Z,54.75
2022-11-08T05:08:55.156Z,52.83
2022-11-08T05:11:24.573Z,49.40
2022-11-08T05:13:54.078Z,51.85
2022-11-08T05:16:24.299Z,47.90
2022-11-08T05:18:52.074Z,52.22
2022-11-08T05:21:39.745Z,50.97
2022-11-08T05:24:08.822Z,51.20
2022-11-08T05:26:37.888Z,54.25
2022-11-08T05:29:05.659Z,53.85
2022-11-08T05:31:32.908Z,49.72
2022-11-08T05:34:00.868Z,52.42
2022-11-08T05:36:28.730Z,56.60
2022-11-08T05:38:57.437Z,50.22
2022-11-08T05:41:29.803Z,50.33
2022-11-08T05:43:57.964Z,50.45
2022-11-08T05:46:25.479Z,54.00
2022-11-08T05:48:52.948Z,46.85
2022-11-08T05:51:20.181Z,52.65
2022-11-08T05:53:48.637Z,56.00
2022-11-08T05:56:16.872Z,47.83
2022-11-08T05:58:44.858Z,53.00
2022-11-08T06:01:17.688Z,52.80
2022-11-08T06:03:45.622Z,49.47
2022-11-08T06:06:16.229Z,53.03
2022-11-08T06:08:48.918Z,51.20
2022-11-08T06:11:23.463Z,51.38
2022-11-08T06:13:51.123Z,49.28
2022-11-08T06:16:19.185Z,49.85
2022-11-08T06:18:47.070Z,52.63
2022-11-08T06:21:16.853Z,52.65
2022-11-08T06:23:44.049Z,51.92
2022-11-08T06:26:11.659Z,50.83
2022-11-08T06:28:38.546Z,43.55
2022-11-08T06:31:06.072Z,45.83
2022-11-08T06:33:33.202Z,48.97
2022-11-08T06:36:00.301Z,47.58
2022-11-08T06:38:27.279Z,49.28
2022-11-08T06:40:54.282Z,48.28
2022-11-08T06:43:21.530Z,48.72
2022-11-08T06:45:48.863Z,50.03
2022-11-08T06:48:16.074Z,48.50
2022-11-08T06:50:43.979Z,46.28
2022-11-08T06:53:13.132Z,50.20
2022-11-08T06:58:07.512Z,52.97
2022-11-08T07:00:34.349Z,49.03
2022-11-08T07:03:03.873Z,50.90
2022-11-08T07:05:33.109Z,45.72
2022-11-08T07:08:01.448Z,48.78
2022-11-08T07:10:31.545Z,45.65
2022-11-08T07:12:59.261Z,49.75
2022-11-08T07:15:26.185Z,47.55
2022-11-08T07:17:53.337Z,42.33
2022-11-08T07:20:22.300Z,39.88
2022-11-08T07:22:49.348Z,39.80
2022-11-08T07:25:16.502Z,46.08
2022-11-08T07:27:43.605Z,42.78
2022-11-08T07:30:11.035Z,45.97
2022-11-08T07:32:37.972Z,47.03
2022-11-08T07:35:05.402Z,45.47
2022-11-08T07:37:33.423Z,47.65
2022-11-08T07:40:00.229Z,40.95
2022-11-08T07:42:38.390Z,45.88
2022-11-08T07:45:14.504Z,42.17
2022-11-08T07:47:41.318Z,44.13
2022-11-08T07:50:09.171Z,42.50
2022-11-08T07:52:36.185Z,45.83
2022-11-08T07:55:03.532Z,50.33
2022-11-08T07:57:30.397Z,40.88
2022-11-08T07:59:57.655Z,41.35
2022-11-08T08:02:25.292Z,43.58
2022-11-08T08:04:52.367Z,42.63
2022-11-08T08:07:22.105Z,43.63
2022-11-08T08:09:49.685Z,45.25
2022-11-08T08:12:16.516Z,39.67
2022-11-08T08:14:43.382Z,45.10
2022-11-08T08:17:10.726Z,45.90
2022-11-08T08:19:37.648Z,42.00
2022-11-08T08:22:04.594Z,39.08
2022-11-08T08:24:33.106Z,41.75
2022-11-08T08:27:00.002Z,46.25
2022-11-08T08:29:27.174Z,45.08
2022-11-08T08:31:54.250Z,42.92
2022-11-08T08:34:21.190Z,44.88
2022-11-08T08:36:48.112Z,50.10
2022-11-08T08:39:15.235Z,47.13
2022-11-08T08:41:42.412Z,43.65
2022-11-08T08:44:10.884Z,43.75
2022-11-08T08:46:37.961Z,44.75
2022-11-08T08:49:04.865Z,44.60
2022-11-08T08:51:31.822Z,39.25
2022-11-08T08:53:58.958Z,45.15
2022-11-08T08:56:26.020Z,39.10
2022-11-08T09:01:39.926Z,38.28
2022-11-08T09:04:07.108Z,40.78
2022-11-08T09:06:34.223Z,41.38
2022-11-08T09:09:01.167Z,39.42
2022-11-08T09:11:28.039Z,37.63
2022-11-08T09:13:55.106Z,37.50
2022-11-08T09:16:22.590Z,38.33
2022-11-08T09:18:49.544Z,36.53
2022-11-08T09:21:16.555Z,36.83
2022-11-08T09:23:44.246Z,40.83
2022-11-08T09:26:12.682Z,34.88
2022-11-08T09:28:39.596Z,36.53
2022-11-08T09:31:09.683Z,38.78
2022-11-08T09:33:38.610Z,36.15
2022-11-08T09:36:07.546Z,41.00
2022-11-08T09:38:34.643Z,35.78
2022-11-08T09:41:04.558Z,36.47
2022-11-08T09:44:28.938Z,33.13
2022-11-08T09:46:57.864Z,36.17
2022-11-08T09:49:36.220Z,38.45
2022-11-08T09:52:05.121Z,35.55
2022-11-08T09:54:40.296Z,33.30
2022-11-08T09:57:20.379Z,36.40
2022-11-08T09:59:53.009Z,39.03
2022-11-08T10:02:22.857Z,39.70
2022-11-08T10:05:17.108Z,40.88
2022-11-08T10:07:57.800Z,36.42
2022-11-08T10:10:28.126Z,40.40
2022-11-08T10:13:26.985Z,40.42
2022-11-08T10:16:15.533Z,38.67
2022-11-08T10:18:48.601Z,38.65
2022-11-08T10:21:33.149Z,42.25
2022-11-08T10:24:13.011Z,37.00
2022-11-08T10:26:45.798Z,37.38
2022-11-08T10:29:24.702Z,34.67
2022-11-08T10:32:18.470Z,34.33
2022-11-08T10:35:18.772Z,40.65
2022-11-08T10:37:52.011Z,35.33
2022-11-08T10:40:31.463Z,34.47
2022-11-08T10:43:17.417Z,40.22
2022-11-08T10:45:44.605Z,34.08
2022-11-08T10:48:12.449Z,36.28
2022-11-08T10:50:44.373Z,37.00
2022-11-08T10:53:26.112Z,33.42
2022-11-08T10:56:06.113Z,37.53
2022-11-08T10:58:43.955Z,33.42
2022-11-08T11:01:14.828Z,35.97
2022-11-08T11:03:42.339Z,34.42
2022-11-08T11:06:24.642Z,33.08
2022-11-08T11:08:56.148Z,35.10
2022-11-08T11:11:31.501Z,33.25
2022-11-08T11:14:22.241Z,32.83
2022-11-08T11:17:01.162Z,32.53
2022-11-08T11:19:29.473Z,32.08
2022-11-08T11:22:06.143Z,30.35
2022-11-08T11:24:36.294Z,29.58
2022-11-08T11:27:18.884Z,28.83
2022-11-08T11:29:45.748Z,30.33
2022-11-08T11:32:25.350Z,31.58
2022-11-08T11:34:56.268Z,26.33
2022-11-08T11:37:29.657Z,24.75
2022-11-08T11:40:16.266Z,26.63
2022-11-08T11:43:12.550Z,26.77
2022-11-08T11:45:50.476Z,30.02
2022-11-08T11:48:21.939Z,20.45
2022-11-08T11:50:50.616Z,21.88
2022-11-08T11:53:24.699Z,22.65
2022-11-08T11:56:13.515Z,22.00
2022-11-08T11:58:44.171Z,26.30
2022-11-08T12:01:22.413Z,25.60
2022-11-08T12:04:27.062Z,23.73
2022-11-08T12:07:22.230Z,23.27
2022-11-08T12:10:10.955Z,22.83
2022-11-08T12:13:19.631Z,21.83
2022-11-08T12:16:01.206Z,21.45
2022-11-08T12:18:43.087Z,23.70
2022-11-08T12:21:34.657Z,22.63
2022-11-08T12:24:15.612Z,33.67
2022-11-08T12:27:00.312Z,22.58
2022-11-08T12:29:31.374Z,21.05
2022-11-08T12:32:36.843Z,20.17
2022-11-08T12:35:22.487Z,23.58
2022-11-08T12:38:31.340Z,22.00
2022-11-08T12:41:22.200Z,19.60
2022-11-08T12:44:04.382Z,24.42
2022-11-08T12:46:40.791Z,21.98
2022-11-08T12:49:32.782Z,20.27
2022-11-08T12:51:59.646Z,20.42
2022-11-08T12:54:36.219Z,23.05
2022-11-08T12:57:10.207Z,22.58
2022-11-08T12:59:42.936Z,22.17
2022-11-08T13:02:27.741Z,20.40
2022-11-08T13:05:01.822Z,21.13
2022-11-08T13:07:51.308Z,23.30
2022-11-08T13:10:53.261Z,21.30
2022-11-08T13:13:28.473Z,23.38
2022-11-08T13:16:12.581Z,20.52
2022-11-08T13:18:58.034Z,22.20
2022-11-08T13:21:28.084Z,21.33
2022-11-08T13:24:09.778Z,23.27
2022-11-08T13:26:43.302Z,21.20
2022-11-08T13:29:16.394Z,27.73
2022-11-08T13:31:56.826Z,21.98
2022-11-08T13:34:45.677Z,22.83
2022-11-08T13:37:19.066Z,31.83
2022-11-08T13:40:08.146Z,20.88
2022-11-08T13:42:50.195Z,22.88
2022-11-08T13:45:17.022Z,21.77
2022-11-08T13:47:44.271Z,20.40
2022-11-08T13:50:30.258Z,20.40
2022-11-08T13:53:19.101Z,23.73
2022-11-08T13:55:50.771Z,22.55
2022-11-08T13:58:36.231Z,22.40
2022-11-08T14:01:07.780Z,20.60
2022-11-08T14:03:34.840Z,21.95
2022-11-08T14:06:31.286Z,24.45
2022-11-08T14:09:01.145Z,23.83
2022-11-08T14:12:00.574Z,21.63
2022-11-08T14:14:33.974Z,21.80
2022-11-08T14:17:03.993Z,25.92
2022-11-08T14:19:39.537Z,22.30
2022-11-08T14:22:20.443Z,20.60
2022-11-08T14:24:54.829Z,21.70
2022-11-08T14:27:40.828Z,25.17
2022-11-08T14:30:19.973Z,22.40
2022-11-08T14:32:48.535Z,26.20
2022-11-08T14:35:28.417Z,32.70
2022-11-08T14:37:55.583Z,30.95
2022-11-08T14:40:29.018Z,32.25
2022-11-08T14:42:56.974Z,27.33
2022-11-08T14:45:28.951Z,30.20
2022-11-08T14:48:04.799Z,25.98
2022-11-08T14:50:34.632Z,25.20
2022-11-08T14:53:26.513Z,27.73
2022-11-08T14:56:15.670Z,22.75
2022-11-08T15:01:11.401Z,24.48
2022-11-08T15:03:39.249Z,23.05
2022-11-08T15:06:13.612Z,30.25
2022-11-08T15:08:54.767Z,28.15
2022-11-08T15:11:52.626Z,26.10
2022-11-08T15:14:23.429Z,28.47
2022-11-08T15:16:56.330Z,24.25
2022-11-08T15:19:46.664Z,25.38
2022-11-08T15:22:29.838Z,25.55
2022-11-08T15:25:23.807Z,26.65
2022-11-08T15:27:56.269Z,27.80
2022-11-08T15:30:34.188Z,27.55
2022-11-08T15:33:03.452Z,26.80
2022-11-08T15:35:35.234Z,26.38
2022-11-08T15:38:05.236Z,27.88
2022-11-08T15:40:35.970Z,25.90
2022-11-08T15:43:03.804Z,31.77
2022-11-08T15:45:35.400Z,28.48
2022-11-08T15:48:19.860Z,23.70
2022-11-08T15:50:47.623Z,25.08
2022-11-08T15:53:15.268Z,34.05
2022-11-08T15:56:01.993Z,28.98
2022-11-08T15:58:34.996Z,28.50
2022-11-08T16:01:04.268Z,27.70
2022-11-08T16:03:31.582Z,26.38
2022-11-08T16:05:58.419Z,27.10
2022-11-08T16:08:26.275Z,26.40
2022-11-08T16:10:57.702Z,28.95
2022-11-08T16:13:34.311Z,27.48
2022-11-08T16:16:03.791Z,29.48
2022-11-08T16:18:34.570Z,28.48
2022-11-08T16:21:01.748Z,29.27
2022-11-08T16:23:28.705Z,26.40
2022-11-08T16:25:57.154Z,31.63
2022-11-08T16:28:36.326Z,30.40
2022-11-08T16:31:05.512Z,29.42
2022-11-08T16:33:34.857Z,28.25
2022-11-08T16:36:09.571Z,29.80
2022-11-08T16:38:38.566Z,30.23
2022-11-08T16:41:05.999Z,29.63
2022-11-08T16:43:33.672Z,32.60
2022-11-08T16:46:06.865Z,31.55
2022-11-08T16:48:38.398Z,29.85
2022-11-08T16:51:13.147Z,30.58
2022-11-08T16:53:40.141Z,29.08
2022-11-08T16:56:06.979Z,30.02
2022-11-08T16:58:34.094Z,38.67
2022-11-08T17:01:03.869Z,36.92
2022-11-08T17:03:35.117Z,32.45
2022-11-08T17:06:02.315Z,29.88
2022-11-08T17:08:29.305Z,35.53
2022-11-08T17:10:56.438Z,37.72
2022-11-08T17:13:23.407Z,37.63
2022-11-08T17:15:51.050Z,30.73
2022-11-08T17:18:21.617Z,34.33
2022-11-08T17:20:49.445Z,33.95
2022-11-08T17:23:16.697Z,42.42
2022-11-08T17:25:44.714Z,35.38
2022-11-08T17:28:12.582Z,36.50
2022-11-08T17:30:44.646Z,37.78
2022-11-08T17:33:13.296Z,37.85
2022-11-08T17:35:43.862Z,41.22
2022-11-08T17:38:12.687Z,35.22
2022-11-08T17:40:42.568Z,38.97
2022-11-08T17:43:09.802Z,40.78
2022-11-08T17:45:36.873Z,43.80
2022-11-08T17:48:03.922Z,38.20
2022-11-08T17:50:30.919Z,33.85
2022-11-08T17:52:57.784Z,37.13
2022-11-08T17:55:26.730Z,34.63
2022-11-08T17:57:53.588Z,32.67
2022-11-08T18:00:21.168Z,34.30
2022-11-08T18:02:48.180Z,25.67
2022-11-08T18:05:15.096Z,28.30
2022-11-08T18:07:42.407Z,29.05
2022-11-08T18:10:09.999Z,28.10
2022-11-08T18:12:37.104Z,28.55
2022-11-08T18:15:05.409Z,25.48
2022-11-08T18:17:32.211Z,28.38
2022-11-08T18:19:59.123Z,28.90
2022-11-08T18:22:26.061Z,30.60
2022-11-08T18:24:52.967Z,29.02
2022-11-08T18:27:19.810Z,31.77
2022-11-08T18:29:46.649Z,30.80
2022-11-08T18:32:13.516Z,29.55
2022-11-08T18:34:40.587Z,28.58
2022-11-08T18:37:07.533Z,29.52
2022-11-08T18:39:34.626Z,29.75
2022-11-08T18:42:01.562Z,30.42
2022-11-08T18:44:28.494Z,32.03
2022-11-08T18:46:55.539Z,27.40
2022-11-08T18:49:22.573Z,28.95
2022-11-08T18:51:52.692Z,29.85
2022-11-08T18:54:20.206Z,32.35
2022-11-08T18:56:47.005Z,29.88
2022-11-08T18:59:14.480Z,29.83
2022-11-08T19:01:41.611Z,29.45
2022-11-08T19:04:08.487Z,30.08
2022-11-08T19:06:35.497Z,29.95
2022-11-08T19:09:02.672Z,30.65
2022-11-08T19:11:30.715Z,31.23
2022-11-08T19:13:58.280Z,34.08
2022-11-08T19:16:25.413Z,30.83
2022-11-08T19:18:52.747Z,32.78
2022-11-08T19:21:21.000Z,35.60
2022-11-08T19:23:49.362Z,34.97
2022-11-08T19:26:22.098Z,36.80
2022-11-08T19:28:49.713Z,38.47
2022-11-08T19:31:19.296Z,35.63
2022-11-08T19:33:47.681Z,36.83
2022-11-08T19:36:23.687Z,39.22
2022-11-08T19:38:52.178Z,35.13
2022-11-08T19:41:21.954Z,40.90
2022-11-08T19:43:49.837Z,41.10
2022-11-08T19:46:19.950Z,55.33
2022-11-08T19:48:49.506Z,44.50
2022-11-08T19:51:22.217Z,39.00
2022-11-08T19:53:50.153Z,36.92
2022-11-08T19:56:19.325Z,42.33
2022-11-08T19:58:47.697Z,45.22
2022-11-08T20:01:18.735Z,38.17
2022-11-08T20:03:46.472Z,38.28
2022-11-08T20:06:16.951Z,39.42
2022-11-08T20:08:53.431Z,37.67
2022-11-08T20:11:26.128Z,35.13
2022-11-08T20:13:54.315Z,36.00
2022-11-08T20:16:24.187Z,42.47
2022-11-08T20:18:51.076Z,35.60
2022-11-08T20:21:18.327Z,41.78
2022-11-08T20:23:46.506Z,43.15
2022-11-08T20:26:18.440Z,36.60
2022-11-08T20:28:55.808Z,39.78
2022-11-08T20:31:24.539Z,35.67
2022-11-08T20:33:53.147Z,38.22
2022-11-08T20:36:23.274Z,38.35
2022-11-08T20:38:54.185Z,41.53
2022-11-08T20:41:21.207Z,38.22
2022-11-08T20:43:48.106Z,38.80
2022-11-08T20:46:18.384Z,50.05
2022-11-08T20:48:50.659Z,41.72
2022-11-08T20:51:19.777Z,49.00
2022-11-08T20:53:47.952Z,44.50
2022-11-08T20:56:18.266Z,45.78
2022-11-08T20:58:46.807Z,50.03
2022-11-08T21:01:17.781Z,50.47
2022-11-08T21:03:49.113Z,46.47
2022-11-08T21:06:20.092Z,46.67
2022-11-08T21:09:14.428Z,44.88
2022-11-08T21:11:35.543Z,41.72
2022-11-08T21:14:04.177Z,39.95
2022-11-08T21:16:38.633Z,39.37
2022-11-08T21:19:14.598Z,39.22
2022-11-08T21:21:41.634Z,40.50
2022-11-08T21:24:08.741Z,42.67
2022-11-08T21:26:36.879Z,42.65
2022-11-08T21:31:36.048Z,40.78
2022-11-08T21:34:02.901Z,41.90
2022-11-08T21:36:29.926Z,40.25
2022-11-08T21:38:56.870Z,48.88
2022-11-08T21:41:23.763Z,44.03
2022-11-08T21:43:50.630Z,53.70
2022-11-08T21:46:23.635Z,56.63
2022-11-08T21:48:55.760Z,54.92
2022-11-08T21:51:23.435Z,54.30
2022-11-08T21:53:55.772Z,52.45
2022-11-08T21:56:24.990Z,45.38
2022-11-08T21:58:52.522Z,45.42
2022-11-08T22:01:19.821Z,51.15
2022-11-08T22:03:47.198Z,49.92
2022-11-08T22:06:14.286Z,46.47
2022-11-08T22:08:41.304Z,49.40
2022-11-08T22:11:08.148Z,50.00
2022-11-08T22:13:35.442Z,47.38
2022-11-08T22:16:02.293Z,45.92
2022-11-08T22:18:58.761Z,49.13
2022-11-08T22:21:34.644Z,48.92
2022-11-08T22:24:02.095Z,45.92
2022-11-08T22:26:28.911Z,47.75
2022-11-08T22:28:56.096Z,44.25
2022-11-08T22:31:22.933Z,42.50
2022-11-08T22:33:49.975Z,42.10
2022-11-08T22:36:20.625Z,47.95
2022-11-08T22:38:48.189Z,40.70
2022-11-08T22:41:17.110Z,54.55
2022-11-08T22:43:44.796Z,46.92
2022-11-08T22:46:12.753Z,45.65
2022-11-08T22:48:40.145Z,46.60
2022-11-08T22:51:07.811Z,47.92
2022-11-08T22:53:35.100Z,49.50
2022-11-08T22:56:04.535Z,44.05
2022-11-08T22:58:35.391Z,44.53
2022-11-08T23:01:14.473Z,41.42
2022-11-08T23:03:44.886Z,49.67
2022-11-08T23:06:12.560Z,43.72
2022-11-08T23:08:39.601Z,45.53
2022-11-08T23:11:25.728Z,48.45
2022-11-08T23:14:11.426Z,44.03
2022-11-08T23:16:41.358Z,46.08
2022-11-08T23:19:35.869Z,42.60
2022-11-08T23:22:23.475Z,45.72
2022-11-08T23:24:50.506Z,47.22
2022-11-08T23:27:39.318Z,43.22
2022-11-08T23:30:27.277Z,45.47
2022-11-08T23:32:55.866Z,45.88
2022-11-08T23:35:24.276Z,44.30
2022-11-08T23:37:51.336Z,46.15
2022-11-08T23:40:38.382Z,45.63
2022-11-08T23:43:31.623Z,44.58
2022-11-08T23:46:04.267Z,44.20
2022-11-08T23:48:31.333Z,42.95
2022-11-08T23:50:58.247Z,46.88
2022-11-08T23:53:25.401Z,44.38
2022-11-08T23:55:55.954Z,42.03
2022-11-08T23:58:23.712Z,45.67
