createdAt,value
2019-04-27T00:00:24.736Z,6.08
2019-04-27T00:03:02.052Z,7.35
2019-04-27T00:05:43.379Z,6.65
2019-04-27T00:08:28.428Z,8.28
2019-04-27T00:11:10.784Z,5.53
2019-04-27T00:13:40.871Z,5.78
2019-04-27T00:16:33.843Z,6.47
2019-04-27T00:19:31.762Z,6.40
2019-04-27T00:22:26.704Z,6.30
2019-04-27T00:24:55.977Z,7.75
2019-04-27T00:27:25.189Z,6.30
2019-04-27T00:29:54.528Z,8.03
2019-04-27T00:32:23.761Z,5.15
2019-04-27T00:34:53.286Z,7.03
2019-04-27T00:37:42.705Z,8.05
2019-04-27T00:40:19.749Z,9.10
2019-04-27T00:42:49.023Z,6.12
2019-04-27T00:45:18.385Z,7.55
2019-04-27T00:47:56.829Z,10.48
2019-04-27T00:50:18.490Z,6.25
2019-04-27T00:52:47.928Z,10.88
2019-04-27T00:55:17.065Z,7.83
2019-04-27T00:58:08.272Z,6.37
2019-04-27T01:01:08.841Z,5.80
2019-04-27T01:03:45.003Z,7.83
2019-04-27T01:06:14.914Z,7.35
2019-04-27T01:08:44.978Z,9.58
2019-04-27T01:11:14.307Z,5.80
2019-04-27T01:13:43.553Z,6.25
2019-04-27T01:16:15.618Z,7.47
2019-04-27T01:18:44.150Z,5.92
2019-04-27T01:21:13.329Z,9.78
2019-04-27T01:23:42.477Z,7.60
2019-04-27T01:26:41.030Z,9.88
2019-04-27T01:29:13.396Z,5.80
2019-04-27T01:31:42.595Z,6.97
2019-04-27T01:34:11.716Z,7.30
2019-04-27T01:36:40.855Z,8.48
2019-04-27T01:39:14.247Z,6.25
2019-04-27T01:41:43.491Z,8.85
2019-04-27T01:44:12.912Z,7.53
2019-04-27T01:46:42.153Z,5.92
2019-04-27T01:49:11.387Z,6.95
2019-04-27T01:51:40.684Z,7.08
2019-04-27T01:54:12.000Z,7.12
2019-04-27T01:56:41.198Z,7.30
2019-04-27T01:59:10.775Z,6.45
2019-04-27T02:02:08.803Z,9.83
2019-04-27T02:04:59.413Z,7.05
2019-04-27T02:07:30.047Z,7.97
2019-04-27T02:09:59.387Z,9.15
2019-04-27T02:12:29.452Z,9.20
2019-04-27T02:14:59.584Z,9.15
2019-04-27T02:17:28.910Z,9.88
2019-04-27T02:19:59.528Z,9.33
2019-04-27T02:22:29.742Z,5.05
2019-04-27T02:24:59.176Z,7.17
2019-04-27T02:27:30.862Z,9.43
2019-04-27T02:30:25.360Z,10.03
2019-04-27T02:33:13.761Z,14.43
2019-04-27T02:35:43.010Z,7.35
2019-04-27T02:38:12.117Z,6.12
2019-04-27T02:41:00.013Z,6.75
2019-04-27T02:43:44.172Z,12.37
2019-04-27T02:46:13.370Z,8.58
2019-04-27T02:48:55.318Z,6.62
2019-04-27T02:51:15.963Z,8.37
2019-04-27T02:53:55.446Z,8.90
2019-04-27T02:56:24.890Z,7.85
2019-04-27T02:58:54.088Z,7.67
2019-04-27T03:01:24.773Z,9.15
2019-04-27T03:03:54.055Z,6.85
2019-04-27T03:06:23.541Z,8.60
2019-04-27T03:08:54.301Z,6.22
2019-04-27T03:11:24.652Z,9.08
2019-04-27T03:14:34.932Z,8.28
2019-04-27T03:17:10.668Z,8.18
2019-04-27T03:19:59.783Z,10.38
2019-04-27T03:22:39.584Z,7.62
2019-04-27T03:25:32.034Z,10.03
2019-04-27T03:28:06.275Z,6.87
2019-04-27T03:30:36.609Z,6.83
2019-04-27T03:33:06.005Z,10.43
2019-04-27T03:35:36.637Z,11.28
2019-04-27T03:38:06.099Z,6.22
2019-04-27T03:40:35.815Z,6.40
2019-04-27T03:43:11.777Z,9.83
2019-04-27T03:45:41.225Z,6.10
2019-04-27T03:48:10.848Z,5.85
2019-04-27T03:50:59.592Z,9.58
2019-04-27T03:53:39.731Z,9.78
2019-04-27T03:56:20.100Z,10.23
2019-04-27T03:58:55.521Z,8.65
2019-04-27T04:01:24.704Z,10.20
2019-04-27T04:03:53.862Z,16.40
2019-04-27T04:06:23.123Z,9.10
2019-04-27T04:08:55.118Z,9.33
2019-04-27T04:11:42.534Z,7.80
2019-04-27T04:14:15.771Z,9.13
2019-04-27T04:16:52.287Z,6.40
2019-04-27T04:19:21.623Z,6.97
2019-04-27T04:21:50.804Z,11.50
2019-04-27T04:24:20.187Z,8.93
2019-04-27T04:26:50.295Z,9.08
2019-04-27T04:29:20.335Z,9.95
2019-04-27T04:31:50.511Z,8.33
2019-04-27T04:34:20.209Z,8.08
2019-04-27T04:36:50.395Z,7.47
2019-04-27T04:39:20.035Z,8.48
2019-04-27T04:42:04.432Z,8.63
2019-04-27T04:44:55.334Z,10.03
2019-04-27T04:47:54.193Z,10.40
2019-04-27T04:50:23.433Z,12.78
2019-04-27T04:52:52.575Z,11.97
2019-04-27T04:55:21.828Z,11.70
2019-04-27T04:57:50.938Z,9.95
2019-04-27T05:00:20.215Z,11.08
2019-04-27T05:02:49.598Z,9.65
2019-04-27T05:05:19.355Z,10.03
2019-04-27T05:07:48.924Z,12.47
2019-04-27T05:10:18.851Z,9.60
2019-04-27T05:12:49.041Z,8.75
2019-04-27T05:15:20.645Z,10.93
2019-04-27T05:17:51.013Z,9.60
2019-04-27T05:20:41.819Z,12.03
2019-04-27T05:23:11.019Z,9.28
2019-04-27T05:25:40.052Z,11.68
2019-04-27T05:28:09.781Z,13.20
2019-04-27T05:30:39.261Z,10.72
2019-04-27T05:33:09.106Z,7.97
2019-04-27T05:35:40.986Z,10.73
2019-04-27T05:38:13.084Z,11.57
2019-04-27T05:40:40.670Z,14.30
2019-04-27T05:43:11.079Z,10.63
2019-04-27T05:46:13.759Z,10.20
2019-04-27T05:48:43.061Z,13.70
2019-04-27T05:51:12.170Z,9.65
2019-04-27T05:53:41.556Z,10.20
2019-04-27T05:56:10.751Z,13.00
2019-04-27T05:58:39.920Z,12.77
2019-04-27T06:01:10.898Z,12.68
2019-04-27T06:03:40.177Z,14.68
2019-04-27T06:06:29.511Z,9.73
2019-04-27T06:08:59.509Z,10.65
2019-04-27T06:11:28.804Z,8.78
2019-04-27T06:13:59.355Z,12.40
2019-04-27T06:16:29.534Z,8.78
2019-04-27T06:18:59.453Z,8.70
2019-04-27T06:21:29.524Z,10.65
2019-04-27T06:23:59.041Z,8.53
2019-04-27T06:26:30.059Z,7.43
2019-04-27T06:28:59.610Z,7.23
2019-04-27T06:31:29.732Z,5.90
2019-04-27T06:34:01.995Z,8.33
2019-04-27T06:36:42.325Z,9.80
2019-04-27T06:39:11.653Z,6.70
2019-04-27T06:41:41.016Z,12.35
2019-04-27T06:44:11.447Z,8.87
2019-04-27T06:46:40.866Z,9.33
2019-04-27T06:49:11.129Z,8.63
2019-04-27T06:51:40.693Z,12.43
2019-04-27T06:54:10.032Z,13.80
2019-04-27T06:56:39.233Z,12.93
2019-04-27T06:59:08.864Z,17.37
2019-04-27T07:01:38.970Z,12.07
2019-04-27T07:04:10.689Z,12.53
2019-04-27T07:06:52.804Z,12.78
2019-04-27T07:09:10.770Z,15.00
2019-04-27T07:11:40.019Z,14.55
2019-04-27T07:14:11.551Z,14.73
2019-04-27T07:16:40.371Z,10.95
2019-04-27T07:19:09.651Z,13.60
2019-04-27T07:21:40.002Z,9.25
2019-04-27T07:24:09.478Z,13.35
2019-04-27T07:26:39.227Z,13.38
2019-04-27T07:29:09.613Z,15.05
2019-04-27T07:31:40.134Z,15.55
2019-04-27T07:34:09.830Z,17.67
2019-04-27T07:36:39.463Z,18.92
2019-04-27T07:39:11.580Z,16.17
2019-04-27T07:41:40.949Z,17.12
2019-04-27T07:44:25.065Z,11.83
2019-04-27T07:47:12.044Z,16.00
2019-04-27T07:49:41.283Z,13.83
2019-04-27T07:52:10.413Z,13.87
2019-04-27T07:54:40.985Z,12.05
2019-04-27T07:57:10.347Z,17.77
2019-04-27T07:59:42.083Z,21.10
2019-04-27T08:02:11.074Z,20.37
2019-04-27T08:04:40.427Z,14.43
2019-04-27T08:07:10.172Z,16.23
2019-04-27T08:09:39.765Z,16.17
2019-04-27T08:12:10.739Z,15.50
2019-04-27T08:14:40.216Z,15.10
2019-04-27T08:17:09.815Z,16.93
2019-04-27T08:19:39.556Z,13.60
2019-04-27T08:22:09.572Z,15.53
2019-04-27T08:24:39.749Z,15.25
2019-04-27T08:27:34.228Z,20.35
2019-04-27T08:30:35.261Z,12.30
2019-04-27T08:33:06.856Z,13.75
2019-04-27T08:35:35.983Z,18.30
2019-04-27T08:38:05.364Z,21.77
2019-04-27T08:40:34.663Z,22.27
2019-04-27T08:43:03.915Z,16.35
2019-04-27T08:45:33.183Z,20.82
2019-04-27T08:48:02.383Z,18.50
2019-04-27T08:50:31.785Z,20.00
2019-04-27T08:53:00.957Z,20.77
2019-04-27T08:55:30.179Z,14.85
2019-04-27T08:57:59.360Z,17.23
2019-04-27T09:00:29.112Z,22.42
2019-04-27T09:02:59.540Z,18.65
2019-04-27T09:05:29.147Z,20.30
2019-04-27T09:08:20.079Z,23.45
2019-04-27T09:11:01.584Z,21.50
2019-04-27T09:13:52.524Z,24.57
2019-04-27T09:17:00.117Z,14.25
2019-04-27T09:19:41.778Z,21.25
2019-04-27T09:22:15.985Z,13.80
2019-04-27T09:24:41.920Z,16.75
2019-04-27T09:27:11.104Z,13.58
2019-04-27T09:29:40.204Z,15.48
2019-04-27T09:32:09.285Z,17.82
2019-04-27T09:34:38.588Z,17.77
2019-04-27T09:37:07.926Z,14.10
2019-04-27T09:39:37.191Z,13.60
2019-04-27T09:42:06.618Z,18.67
2019-04-27T09:44:37.150Z,12.05
2019-04-27T09:47:06.465Z,16.02
2019-04-27T09:49:36.812Z,14.68
2019-04-27T09:52:06.723Z,18.25
2019-04-27T09:54:36.578Z,19.40
2019-04-27T09:57:06.996Z,13.60
2019-04-27T09:59:39.439Z,18.20
2019-04-27T10:02:08.633Z,15.30
2019-04-27T10:04:38.021Z,18.92
2019-04-27T10:07:07.143Z,14.87
2019-04-27T10:09:36.848Z,15.93
2019-04-27T10:12:07.489Z,16.95
2019-04-27T10:14:37.092Z,18.85
2019-04-27T10:17:06.387Z,17.50
2019-04-27T10:19:36.566Z,13.83
2019-04-27T10:22:06.214Z,13.40
2019-04-27T10:24:35.927Z,13.72
2019-04-27T10:27:07.773Z,15.08
2019-04-27T10:29:36.630Z,21.37
2019-04-27T10:32:06.324Z,17.82
2019-04-27T10:34:35.658Z,15.58
2019-04-27T10:37:06.053Z,21.33
2019-04-27T10:39:36.205Z,18.52
2019-04-27T10:42:06.716Z,21.27
2019-04-27T10:44:36.157Z,17.48
2019-04-27T10:47:05.883Z,11.33
2019-04-27T10:49:35.532Z,12.18
2019-04-27T10:52:05.859Z,10.35
2019-04-27T10:54:35.237Z,10.50
2019-04-27T10:57:06.104Z,11.20
2019-04-27T10:59:36.142Z,12.60
2019-04-27T11:02:05.472Z,7.03
2019-04-27T11:04:53.168Z,7.40
2019-04-27T11:07:26.005Z,5.03
2019-04-27T11:09:55.268Z,6.65
2019-04-27T11:12:24.567Z,7.22
2019-04-27T11:14:53.799Z,9.48
2019-04-27T11:17:23.034Z,14.05
2019-04-27T11:19:52.437Z,14.47
2019-04-27T11:22:21.572Z,11.05
2019-04-27T11:24:50.838Z,8.85
2019-04-27T11:27:20.022Z,13.70
2019-04-27T11:29:49.088Z,9.13
2019-04-27T11:32:18.181Z,13.85
2019-04-27T11:35:05.790Z,8.85
2019-04-27T11:37:37.282Z,12.60
2019-04-27T11:40:07.628Z,9.08
2019-04-27T11:42:36.838Z,8.38
2019-04-27T11:45:07.858Z,6.33
2019-04-27T11:47:37.083Z,8.35
2019-04-27T11:50:08.194Z,5.25
2019-04-27T11:52:38.479Z,4.92
2019-04-27T11:55:08.462Z,10.05
2019-04-27T11:57:37.832Z,7.28
2019-04-27T12:00:10.017Z,9.48
2019-04-27T12:02:39.227Z,10.43
2019-04-27T12:05:08.837Z,6.80
2019-04-27T12:07:37.992Z,4.97
2019-04-27T12:10:08.173Z,7.47
2019-04-27T12:12:37.615Z,5.85
2019-04-27T12:15:07.367Z,9.78
2019-04-27T12:17:36.524Z,11.33
2019-04-27T12:20:06.414Z,10.40
2019-04-27T12:22:35.653Z,10.88
2019-04-27T12:25:06.569Z,11.50
2019-04-27T12:27:53.135Z,9.68
2019-04-27T12:30:29.550Z,8.28
2019-04-27T12:32:58.683Z,5.45
2019-04-27T12:35:27.761Z,7.15
2019-04-27T12:37:57.183Z,7.15
2019-04-27T12:40:26.816Z,8.93
2019-04-27T12:42:56.273Z,7.70
2019-04-27T12:45:26.711Z,10.45
2019-04-27T12:47:56.557Z,7.75
2019-04-27T12:50:26.444Z,10.93
2019-04-27T12:52:59.186Z,7.25
2019-04-27T12:55:40.950Z,9.83
2019-04-27T12:58:29.232Z,9.38
2019-04-27T13:01:00.204Z,8.13
2019-04-27T13:03:29.385Z,12.70
2019-04-27T13:05:58.806Z,11.48
2019-04-27T13:08:28.071Z,10.78
2019-04-27T13:10:57.870Z,9.33
2019-04-27T13:13:27.420Z,12.35
2019-04-27T13:15:56.562Z,11.50
2019-04-27T13:18:25.943Z,11.55
2019-04-27T13:20:55.364Z,8.95
2019-04-27T13:23:24.503Z,9.38
2019-04-27T13:25:53.696Z,11.85
2019-04-27T13:28:22.956Z,11.35
2019-04-27T13:30:52.133Z,9.55
2019-04-27T13:33:21.515Z,9.40
2019-04-27T13:35:50.627Z,12.75
2019-04-27T13:38:19.710Z,12.70
2019-04-27T13:41:06.009Z,11.50
2019-04-27T13:43:36.587Z,10.65
2019-04-27T13:46:25.907Z,8.83
2019-04-27T13:49:08.175Z,15.18
2019-04-27T13:51:57.506Z,10.00
2019-04-27T13:54:29.076Z,15.03
2019-04-27T13:56:58.992Z,15.15
2019-04-27T13:59:28.329Z,11.53
2019-04-27T14:01:57.405Z,13.48
2019-04-27T14:04:26.556Z,13.20
2019-04-27T14:06:55.665Z,8.50
2019-04-27T14:09:24.971Z,7.33
2019-04-27T14:11:57.702Z,10.43
2019-04-27T14:14:28.846Z,13.03
2019-04-27T14:16:58.113Z,10.20
2019-04-27T14:19:28.258Z,9.13
2019-04-27T14:21:59.045Z,9.68
2019-04-27T14:24:40.201Z,11.05
2019-04-27T14:27:10.423Z,10.23
2019-04-27T14:29:39.688Z,10.18
2019-04-27T14:32:08.965Z,12.55
2019-04-27T14:34:38.082Z,12.25
2019-04-27T14:37:08.686Z,17.23
2019-04-27T14:39:38.991Z,13.72
2019-04-27T14:42:08.445Z,11.97
2019-04-27T14:44:38.955Z,10.60
2019-04-27T14:47:08.316Z,12.63
2019-04-27T14:49:56.617Z,13.88
2019-04-27T14:52:25.816Z,13.75
2019-04-27T14:54:54.988Z,11.78
2019-04-27T14:57:24.373Z,15.35
2019-04-27T14:59:53.572Z,11.20
2019-04-27T15:02:22.799Z,11.55
2019-04-27T15:04:51.964Z,9.05
2019-04-27T15:07:21.140Z,11.80
2019-04-27T15:09:56.170Z,11.10
2019-04-27T15:12:24.495Z,11.35
2019-04-27T15:14:53.337Z,15.78
2019-04-27T15:17:26.607Z,12.85
2019-04-27T15:19:59.977Z,13.85
2019-04-27T15:22:31.359Z,10.82
2019-04-27T15:25:13.015Z,10.82
2019-04-27T15:27:37.711Z,15.32
2019-04-27T15:30:11.455Z,14.70
2019-04-27T15:33:10.554Z,13.32
2019-04-27T15:35:46.499Z,12.85
2019-04-27T15:38:20.499Z,9.25
2019-04-27T15:41:12.188Z,10.38
2019-04-27T15:43:42.787Z,10.85
2019-04-27T15:46:12.335Z,10.38
2019-04-27T15:48:41.678Z,8.53
2019-04-27T15:51:17.512Z,6.80
2019-04-27T15:53:46.004Z,7.53
2019-04-27T15:56:13.320Z,3.75
2019-04-27T15:58:49.400Z,10.63
2019-04-27T16:01:18.881Z,7.10
2019-04-27T16:03:48.307Z,10.32
2019-04-27T16:06:19.076Z,9.70
2019-04-27T16:09:10.608Z,7.87
2019-04-27T16:11:39.894Z,11.65
2019-04-27T16:14:09.059Z,14.53
2019-04-27T16:16:40.295Z,8.15
2019-04-27T16:19:11.562Z,7.87
2019-04-27T16:21:46.942Z,7.95
2019-04-27T16:24:12.573Z,10.58
2019-04-27T16:26:46.390Z,9.83
2019-04-27T16:29:13.390Z,9.88
2019-04-27T16:31:42.592Z,13.25
2019-04-27T16:34:11.837Z,7.90
2019-04-27T16:36:43.705Z,7.40
2019-04-27T16:39:12.353Z,7.92
2019-04-27T16:41:42.431Z,12.60
2019-04-27T16:44:11.617Z,7.10
2019-04-27T16:46:42.886Z,8.98
2019-04-27T16:49:13.652Z,10.30
2019-04-27T16:51:42.720Z,10.58
2019-04-27T16:54:17.750Z,10.32
2019-04-27T16:56:45.570Z,7.30
2019-04-27T16:59:43.401Z,9.58
2019-04-27T17:02:03.813Z,9.75
2019-04-27T17:04:33.087Z,14.63
2019-04-27T17:07:02.297Z,10.38
2019-04-27T17:09:36.129Z,11.68
2019-04-27T17:12:02.626Z,12.60
2019-04-27T17:14:53.817Z,13.10
2019-04-27T17:17:47.105Z,12.70
2019-04-27T17:20:19.639Z,14.50
2019-04-27T17:22:49.682Z,10.38
2019-04-27T17:25:20.042Z,9.95
2019-04-27T17:27:57.766Z,11.12
2019-04-27T17:30:25.753Z,8.97
2019-04-27T17:33:01.475Z,4.35
2019-04-27T17:35:34.670Z,10.18
2019-04-27T17:38:10.510Z,12.05
2019-04-27T17:40:36.265Z,10.93
2019-04-27T17:43:07.987Z,7.60
2019-04-27T17:45:37.665Z,12.33
2019-04-27T17:48:10.677Z,13.15
2019-04-27T17:50:38.684Z,9.53
2019-04-27T17:53:08.303Z,9.88
2019-04-27T17:55:37.975Z,10.68
2019-04-27T17:58:07.358Z,10.60
2019-04-27T18:00:42.917Z,12.93
2019-04-27T18:03:08.308Z,10.20
2019-04-27T18:05:38.977Z,8.78
2019-04-27T18:08:08.424Z,7.10
2019-04-27T18:10:37.860Z,13.85
2019-04-27T18:13:08.593Z,10.53
2019-04-27T18:15:38.810Z,7.58
2019-04-27T18:18:27.139Z,10.48
2019-04-27T18:20:55.815Z,7.97
2019-04-27T18:23:26.639Z,8.35
2019-04-27T18:26:03.239Z,9.80
2019-04-27T18:28:34.260Z,13.13
2019-04-27T18:31:11.629Z,7.15
2019-04-27T18:33:39.463Z,8.75
2019-04-27T18:36:13.774Z,9.88
2019-04-27T18:38:39.661Z,12.07
2019-04-27T18:41:11.682Z,10.50
2019-04-27T18:43:46.582Z,8.85
2019-04-27T18:46:10.770Z,10.32
2019-04-27T18:49:03.693Z,8.10
2019-04-27T18:51:58.132Z,7.03
2019-04-27T18:54:24.592Z,6.28
2019-04-27T18:57:04.224Z,8.25
2019-04-27T18:59:28.834Z,8.73
2019-04-27T19:01:58.128Z,9.45
2019-04-27T19:04:28.147Z,8.70
2019-04-27T19:06:59.844Z,7.35
2019-04-27T19:09:28.594Z,13.83
2019-04-27T19:11:58.318Z,12.07
2019-04-27T19:14:30.744Z,9.00
2019-04-27T19:17:01.869Z,9.47
2019-04-27T19:19:33.345Z,7.97
2019-04-27T19:22:02.543Z,4.90
2019-04-27T19:24:31.800Z,6.62
2019-04-27T19:27:16.120Z,8.55
2019-04-27T19:29:48.525Z,6.87
2019-04-27T19:32:20.070Z,7.40
2019-04-27T19:34:49.188Z,6.20
2019-04-27T19:37:18.463Z,7.28
2019-04-27T19:39:48.184Z,5.78
2019-04-27T19:42:20.293Z,6.08
2019-04-27T19:44:49.593Z,7.22
2019-04-27T19:47:18.793Z,6.00
2019-04-27T19:49:48.867Z,8.83
2019-04-27T19:52:22.556Z,5.67
2019-04-27T19:54:51.262Z,6.63
2019-04-27T19:57:31.985Z,7.05
2019-04-27T19:59:55.176Z,8.70
2019-04-27T20:02:24.591Z,11.57
2019-04-27T20:05:05.780Z,10.55
2019-04-27T20:07:35.198Z,9.73
2019-04-27T20:10:08.643Z,10.82
2019-04-27T20:12:37.814Z,6.35
2019-04-27T20:15:08.559Z,6.23
2019-04-27T20:17:37.847Z,7.60
2019-04-27T20:20:07.326Z,5.28
2019-04-27T20:22:36.429Z,6.42
2019-04-27T20:25:06.215Z,8.13
2019-04-27T20:27:46.016Z,8.75
2019-04-27T20:30:08.712Z,5.53
2019-04-27T20:32:56.936Z,8.50
2019-04-27T20:35:26.108Z,6.20
2019-04-27T20:37:55.231Z,12.37
2019-04-27T20:40:24.463Z,8.00
2019-04-27T20:42:53.616Z,7.97
2019-04-27T20:45:22.791Z,12.10
2019-04-27T20:47:52.697Z,5.75
2019-04-27T20:50:21.956Z,9.08
2019-04-27T20:52:59.171Z,9.63
2019-04-27T20:55:28.688Z,10.08
2019-04-27T20:58:02.386Z,10.82
2019-04-27T21:00:28.834Z,6.60
2019-04-27T21:03:23.087Z,10.28
2019-04-27T21:06:11.225Z,4.15
2019-04-27T21:08:41.445Z,9.25
2019-04-27T21:11:11.847Z,10.65
2019-04-27T21:13:41.777Z,7.85
2019-04-27T21:16:12.521Z,6.72
2019-04-27T21:18:42.072Z,13.30
2019-04-27T21:21:11.523Z,11.35
2019-04-27T21:23:41.440Z,7.23
2019-04-27T21:26:10.919Z,6.95
2019-04-27T21:28:42.984Z,7.30
2019-04-27T21:31:12.822Z,6.30
2019-04-27T21:33:42.090Z,7.10
2019-04-27T21:36:11.820Z,4.28
2019-04-27T21:38:42.846Z,8.78
2019-04-27T21:41:12.207Z,5.67
2019-04-27T21:43:42.116Z,7.07
2019-04-27T21:46:12.390Z,8.77
2019-04-27T21:48:41.644Z,6.03
2019-04-27T21:51:11.824Z,6.12
2019-04-27T21:54:00.278Z,11.63
2019-04-27T21:56:31.157Z,9.87
2019-04-27T21:59:05.627Z,10.20
2019-04-27T22:01:35.847Z,8.00
2019-04-27T22:04:05.622Z,8.53
2019-04-27T22:06:34.838Z,8.97
2019-04-27T22:09:07.204Z,4.97
2019-04-27T22:11:36.710Z,7.80
2019-04-27T22:14:06.167Z,5.83
2019-04-27T22:16:35.431Z,7.57
2019-04-27T22:19:05.653Z,6.53
2019-04-27T22:21:34.823Z,10.48
2019-04-27T22:24:35.536Z,5.70
2019-04-27T22:27:04.940Z,5.95
2019-04-27T22:29:34.178Z,4.67
2019-04-27T22:32:03.351Z,6.63
2019-04-27T22:34:32.747Z,3.60
2019-04-27T22:37:02.705Z,10.30
2019-04-27T22:39:48.244Z,6.40
2019-04-27T22:42:45.363Z,11.00
2019-04-27T22:45:21.556Z,5.27
2019-04-27T22:47:51.272Z,7.90
2019-04-27T22:50:21.037Z,5.60
2019-04-27T22:52:50.318Z,6.17
2019-04-27T22:55:19.434Z,7.27
2019-04-27T22:57:56.648Z,4.42
2019-04-27T23:00:47.877Z,4.12
2019-04-27T23:03:22.933Z,7.03
2019-04-27T23:05:52.206Z,6.67
2019-04-27T23:08:22.700Z,7.07
2019-04-27T23:10:52.075Z,7.95
2019-04-27T23:13:21.387Z,7.93
2019-04-27T23:15:52.204Z,7.00
2019-04-27T23:18:22.664Z,6.10
2019-04-27T23:20:52.317Z,5.50
2019-04-27T23:23:21.826Z,4.57
2019-04-27T23:25:51.372Z,4.47
2019-04-27T23:28:21.009Z,4.83
2019-04-27T23:31:08.131Z,6.05
2019-04-27T23:33:40.534Z,3.65
2019-04-27T23:36:11.486Z,2.70
2019-04-27T23:38:40.925Z,4.67
2019-04-27T23:41:11.608Z,6.37
2019-04-27T23:43:40.920Z,4.37
2019-04-27T23:46:11.592Z,2.43
2019-04-27T23:48:42.035Z,2.97
2019-04-27T23:51:33.244Z,2.27
2019-04-27T23:54:02.425Z,6.43
2019-04-27T23:56:31.856Z,4.65
2019-04-27T23:59:01.167Z,5.73
