createdAt,value
2023-02-18T00:01:29.638Z,5.67
2023-02-18T00:03:58.401Z,5.87
2023-02-18T00:09:17.738Z,7.13
2023-02-18T00:11:45.246Z,6.60
2023-02-18T00:14:15.904Z,7.60
2023-02-18T00:16:43.782Z,7.80
2023-02-18T00:19:13.710Z,8.30
2023-02-18T00:21:41.382Z,10.33
2023-02-18T00:24:09.378Z,10.57
2023-02-18T00:26:37.428Z,10.83
2023-02-18T00:29:05.261Z,9.47
2023-02-18T00:31:36.201Z,10.87
2023-02-18T00:34:04.942Z,10.60
2023-02-18T00:36:32.662Z,12.77
2023-02-18T00:41:58.672Z,12.40
2023-02-18T00:44:26.849Z,11.83
2023-02-18T00:46:55.578Z,11.73
2023-02-18T00:49:23.010Z,12.57
2023-02-18T00:51:50.437Z,13.53
2023-02-18T00:54:17.931Z,13.37
2023-02-18T00:59:33.718Z,13.87
2023-02-18T01:02:03.154Z,14.10
2023-02-18T01:04:30.720Z,14.60
2023-02-18T01:07:00.415Z,14.70
2023-02-18T01:09:28.630Z,15.53
2023-02-18T01:11:58.356Z,15.37
2023-02-18T01:14:25.799Z,15.87
2023-02-18T01:16:53.339Z,17.00
2023-02-18T01:19:22.358Z,15.40
2023-02-18T01:21:49.915Z,16.87
2023-02-18T01:27:05.420Z,16.40
2023-02-18T01:29:32.882Z,16.20
2023-02-18T01:32:00.510Z,17.50
2023-02-18T01:34:29.337Z,17.30
2023-02-18T01:37:20.785Z,16.85
2023-02-18T01:39:48.325Z,17.50
2023-02-18T01:42:20.212Z,17.10
2023-02-18T01:44:48.385Z,19.10
2023-02-18T01:47:16.969Z,19.07
2023-02-18T01:49:53.192Z,19.80
2023-02-18T01:52:24.810Z,19.60
2023-02-18T01:54:54.470Z,19.93
2023-02-18T01:57:24.116Z,20.37
2023-02-18T01:59:54.145Z,18.93
2023-02-18T02:05:25.070Z,19.43
2023-02-18T02:07:54.796Z,20.27
2023-02-18T02:10:22.420Z,20.83
2023-02-18T02:15:43.747Z,21.27
2023-02-18T02:21:52.426Z,21.50
2023-02-18T02:27:58.454Z,20.73
2023-02-18T02:30:43.435Z,21.47
2023-02-18T02:33:25.864Z,20.73
2023-02-18T02:35:58.493Z,20.17
2023-02-18T02:38:32.055Z,21.57
2023-02-18T02:41:09.837Z,22.17
2023-02-18T02:43:44.750Z,20.13
2023-02-18T02:46:14.411Z,20.20
2023-02-18T02:48:46.159Z,21.63
2023-02-18T02:51:18.921Z,22.73
2023-02-18T02:53:46.631Z,20.53
2023-02-18T02:56:18.752Z,22.27
2023-02-18T02:58:46.941Z,22.37
2023-02-18T03:04:17.966Z,23.03
2023-02-18T03:07:22.996Z,22.83
2023-02-18T03:10:07.384Z,21.70
2023-02-18T03:12:38.097Z,21.63
2023-02-18T03:15:10.049Z,24.30
2023-02-18T03:17:42.041Z,22.27
2023-02-18T03:22:59.408Z,22.23
2023-02-18T03:25:29.423Z,22.67
2023-02-18T03:27:59.278Z,22.23
2023-02-18T03:30:29.027Z,19.60
2023-02-18T03:32:59.687Z,19.93
2023-02-18T03:35:28.602Z,19.67
2023-02-18T03:38:00.987Z,19.83
2023-02-18T03:40:30.609Z,18.77
2023-02-18T03:42:59.660Z,17.03
2023-02-18T03:45:28.072Z,15.33
2023-02-18T03:47:55.515Z,14.90
2023-02-18T03:50:24.976Z,13.50
2023-02-18T03:52:52.449Z,12.77
2023-02-18T03:58:21.058Z,11.33
2023-02-18T04:00:48.569Z,11.07
2023-02-18T04:03:16.268Z,11.67
2023-02-18T04:05:43.892Z,11.03
2023-02-18T04:11:13.645Z,11.57
2023-02-18T04:13:42.475Z,10.70
2023-02-18T04:16:10.263Z,11.07
2023-02-18T04:21:40.656Z,11.13
2023-02-18T04:24:08.228Z,9.93
2023-02-18T04:26:36.679Z,9.67
2023-02-18T04:29:05.442Z,10.43
2023-02-18T04:31:32.944Z,10.33
2023-02-18T04:34:00.410Z,11.33
2023-02-18T04:39:26.700Z,12.83
2023-02-18T04:41:54.214Z,12.90
2023-02-18T04:44:23.043Z,14.13
2023-02-18T04:46:50.509Z,13.73
2023-02-18T04:52:20.665Z,17.60
2023-02-18T04:54:48.287Z,20.83
2023-02-18T04:57:15.855Z,19.13
2023-02-18T04:59:44.868Z,20.20
2023-02-18T05:02:12.301Z,19.40
2023-02-18T05:07:44.111Z,19.73
2023-02-18T05:13:13.833Z,19.80
2023-02-18T05:15:42.767Z,20.83
2023-02-18T05:21:11.892Z,19.10
2023-02-18T05:23:39.357Z,17.73
2023-02-18T05:29:09.685Z,20.20
2023-02-18T05:31:39.995Z,19.40
2023-02-18T05:34:07.506Z,18.43
2023-02-18T05:36:35.084Z,21.20
2023-02-18T05:39:02.513Z,17.73
2023-02-18T05:41:29.993Z,19.97
2023-02-18T05:44:14.804Z,19.50
2023-02-18T05:46:43.712Z,17.10
2023-02-18T05:49:12.437Z,16.03
2023-02-18T05:51:39.871Z,17.87
2023-02-18T05:57:09.977Z,14.60
2023-02-18T05:59:37.449Z,16.90
2023-02-18T06:02:09.344Z,15.30
2023-02-18T06:04:36.851Z,16.93
2023-02-18T06:10:02.815Z,15.83
2023-02-18T06:12:30.266Z,14.67
2023-02-18T06:14:57.804Z,14.23
2023-02-18T06:17:26.590Z,14.93
2023-02-18T06:19:54.293Z,15.10
2023-02-18T06:22:22.223Z,15.03
2023-02-18T06:27:38.703Z,14.00
2023-02-18T06:30:07.632Z,12.67
2023-02-18T06:32:35.482Z,12.17
2023-02-18T06:35:04.471Z,8.23
2023-02-18T06:40:30.810Z,7.20
2023-02-18T06:42:58.317Z,6.87
2023-02-18T06:45:25.885Z,5.70
2023-02-18T06:47:53.323Z,5.37
2023-02-18T06:50:22.257Z,5.13
2023-02-18T06:52:49.933Z,5.40
2023-02-18T06:55:17.667Z,4.87
2023-02-18T06:57:45.225Z,3.97
2023-02-18T07:00:13.385Z,3.50
2023-02-18T07:02:40.807Z,4.37
2023-02-18T07:05:08.554Z,3.97
2023-02-18T07:07:37.413Z,3.97
2023-02-18T07:10:05.827Z,3.63
2023-02-18T07:12:33.445Z,4.03
2023-02-18T07:15:00.864Z,4.07
2023-02-18T07:17:28.483Z,3.83
2023-02-18T07:23:00.268Z,4.17
2023-02-18T07:25:27.877Z,4.47
2023-02-18T07:27:55.382Z,5.13
2023-02-18T07:33:11.640Z,5.40
2023-02-18T07:35:39.063Z,5.13
2023-02-18T07:40:48.026Z,5.43
2023-02-18T07:43:15.443Z,5.73
2023-02-18T07:45:42.900Z,5.70
2023-02-18T07:48:10.378Z,5.33
2023-02-18T07:50:40.891Z,4.83
2023-02-18T07:53:08.768Z,4.80
2023-02-18T07:58:34.876Z,4.60
2023-02-18T08:04:00.776Z,4.40
2023-02-18T08:06:31.051Z,4.60
2023-02-18T08:08:58.503Z,4.40
2023-02-18T08:11:26.010Z,4.83
2023-02-18T08:16:57.102Z,4.70
2023-02-18T08:19:24.670Z,5.00
2023-02-18T08:21:52.096Z,5.00
2023-02-18T08:24:19.530Z,4.93
2023-02-18T08:29:59.774Z,5.70
2023-02-18T08:32:29.657Z,5.10
2023-02-18T08:34:57.140Z,6.57
2023-02-18T08:37:25.495Z,6.80
2023-02-18T08:42:59.705Z,6.30
2023-02-18T08:45:27.263Z,6.47
2023-02-18T08:48:17.158Z,6.53
2023-02-18T08:50:33.891Z,6.37
2023-02-18T08:55:49.742Z,5.93
2023-02-18T08:58:17.522Z,5.57
2023-02-18T09:00:45.665Z,5.20
2023-02-18T09:03:15.497Z,6.97
2023-02-18T09:05:43.200Z,5.17
2023-02-18T09:08:10.665Z,5.47
2023-02-18T09:10:39.339Z,5.67
2023-02-18T09:16:13.099Z,6.77
2023-02-18T09:18:42.295Z,6.43
2023-02-18T09:24:09.623Z,6.57
2023-02-18T09:26:37.647Z,6.40
2023-02-18T09:29:05.171Z,6.33
2023-02-18T09:31:33.124Z,5.23
2023-02-18T09:34:04.713Z,6.90
2023-02-18T09:36:32.942Z,7.07
2023-02-18T09:39:00.793Z,6.80
2023-02-18T09:44:41.746Z,7.13
2023-02-18T09:47:13.498Z,6.77
2023-02-18T09:49:45.396Z,6.70
2023-02-18T09:52:15.530Z,7.13
2023-02-18T09:54:43.011Z,7.43
2023-02-18T09:57:17.022Z,8.20
2023-02-18T09:59:45.210Z,9.90
2023-02-18T10:02:16.893Z,9.60
2023-02-18T10:04:50.799Z,9.47
2023-02-18T10:07:22.129Z,8.60
2023-02-18T10:09:49.792Z,8.93
2023-02-18T10:12:18.818Z,9.30
2023-02-18T10:14:51.725Z,7.63
2023-02-18T10:17:19.967Z,8.23
2023-02-18T10:19:50.161Z,8.53
2023-02-18T10:25:20.382Z,7.40
2023-02-18T10:27:48.981Z,7.67
2023-02-18T10:30:23.734Z,7.70
2023-02-18T10:32:53.258Z,7.30
2023-02-18T10:35:25.198Z,7.27
2023-02-18T10:38:01.474Z,6.60
2023-02-18T10:40:34.233Z,6.43
2023-02-18T10:46:06.122Z,6.23
2023-02-18T10:48:50.938Z,6.00
2023-02-18T10:51:22.390Z,5.90
2023-02-18T10:53:52.047Z,6.77
2023-02-18T10:56:38.630Z,7.20
2023-02-18T10:59:11.725Z,5.37
2023-02-18T11:01:39.382Z,6.47
2023-02-18T11:07:17.409Z,6.30
2023-02-18T11:09:49.434Z,5.67
2023-02-18T11:12:20.198Z,5.93
2023-02-18T11:14:50.469Z,5.97
2023-02-18T11:17:21.653Z,5.27
2023-02-18T11:19:57.526Z,6.27
2023-02-18T11:22:30.163Z,5.97
2023-02-18T11:24:59.014Z,6.67
2023-02-18T11:27:29.915Z,5.77
2023-02-18T11:30:02.520Z,6.27
2023-02-18T11:32:31.769Z,6.30
2023-02-18T11:34:59.256Z,5.47
2023-02-18T11:37:28.100Z,5.17
2023-02-18T11:39:56.835Z,6.53
2023-02-18T11:42:26.151Z,6.43
2023-02-18T11:44:55.419Z,4.93
2023-02-18T11:50:18.832Z,5.63
2023-02-18T11:52:48.893Z,5.77
2023-02-18T11:55:19.451Z,6.17
2023-02-18T11:57:50.178Z,5.10
2023-02-18T12:03:29.512Z,5.77
2023-02-18T12:05:58.372Z,5.23
2023-02-18T12:08:29.446Z,4.90
2023-02-18T12:11:01.137Z,5.43
2023-02-18T12:13:33.106Z,5.53
2023-02-18T12:16:09.472Z,5.60
2023-02-18T12:18:50.530Z,3.53
2023-02-18T12:24:30.902Z,4.57
2023-02-18T12:30:26.823Z,3.57
2023-02-18T12:33:01.974Z,3.80
2023-02-18T12:35:41.382Z,3.20
2023-02-18T12:41:27.865Z,3.37
2023-02-18T12:44:04.168Z,3.00
2023-02-18T12:46:34.429Z,2.93
2023-02-18T12:49:15.549Z,3.20
2023-02-18T12:51:53.514Z,3.10
2023-02-18T12:54:31.332Z,3.77
2023-02-18T13:00:09.256Z,4.03
2023-02-18T13:02:55.767Z,3.50
2023-02-18T13:05:30.575Z,3.37
2023-02-18T13:08:08.059Z,3.63
2023-02-18T13:10:45.665Z,3.80
2023-02-18T13:13:17.046Z,4.17
2023-02-18T13:15:50.949Z,4.40
2023-02-18T13:18:22.817Z,3.57
2023-02-18T13:20:52.330Z,4.60
2023-02-18T13:23:21.178Z,4.20
2023-02-18T13:25:52.017Z,4.53
2023-02-18T13:28:24.372Z,4.00
2023-02-18T13:31:03.453Z,3.03
2023-02-18T13:36:41.487Z,4.20
2023-02-18T13:39:11.323Z,3.90
2023-02-18T13:41:40.546Z,4.20
2023-02-18T13:44:10.325Z,3.60
2023-02-18T13:49:34.694Z,4.00
2023-02-18T13:52:02.927Z,4.50
2023-02-18T13:54:32.831Z,4.97
2023-02-18T13:57:03.147Z,5.27
2023-02-18T13:59:35.313Z,4.87
2023-02-18T14:02:22.165Z,5.67
2023-02-18T14:04:53.360Z,6.10
2023-02-18T14:10:30.037Z,5.00
2023-02-18T14:13:22.820Z,6.47
2023-02-18T14:16:00.054Z,5.73
2023-02-18T14:18:32.550Z,5.90
2023-02-18T14:23:57.314Z,6.07
2023-02-18T14:29:29.630Z,4.67
2023-02-18T14:31:58.652Z,5.03
2023-02-18T14:34:30.420Z,5.57
2023-02-18T14:37:11.348Z,5.63
2023-02-18T14:39:49.395Z,5.63
2023-02-18T14:45:26.950Z,5.90
2023-02-18T14:48:08.468Z,5.63
2023-02-18T14:50:38.309Z,5.37
2023-02-18T14:53:07.747Z,5.20
2023-02-18T14:55:39.220Z,5.70
2023-02-18T14:58:08.324Z,5.23
2023-02-18T15:03:34.168Z,6.10
2023-02-18T15:06:01.557Z,5.73
2023-02-18T15:08:38.050Z,5.40
2023-02-18T15:11:08.124Z,5.87
2023-02-18T15:13:37.583Z,5.40
2023-02-18T15:16:06.646Z,5.60
2023-02-18T15:18:36.329Z,5.27
2023-02-18T15:21:05.821Z,5.40
2023-02-18T15:23:36.956Z,5.40
2023-02-18T15:26:06.912Z,5.23
2023-02-18T15:31:31.904Z,5.87
2023-02-18T15:37:00.179Z,5.00
2023-02-18T15:39:27.990Z,5.20
2023-02-18T15:44:49.132Z,5.17
2023-02-18T15:47:18.335Z,5.47
2023-02-18T15:49:48.290Z,5.27
2023-02-18T15:55:21.213Z,5.67
2023-02-18T15:57:50.168Z,4.70
2023-02-18T16:00:22.117Z,4.67
2023-02-18T16:02:55.166Z,6.00
2023-02-18T16:05:26.470Z,4.87
2023-02-18T16:11:02.977Z,6.20
2023-02-18T16:13:31.355Z,5.63
2023-02-18T16:16:01.369Z,5.90
2023-02-18T16:18:31.456Z,5.63
2023-02-18T16:21:02.261Z,5.90
2023-02-18T16:23:36.831Z,5.80
2023-02-18T16:26:22.052Z,4.73
2023-02-18T16:31:53.133Z,6.03
2023-02-18T16:34:20.659Z,5.93
2023-02-18T16:37:02.066Z,5.50
2023-02-18T16:39:30.347Z,5.87
2023-02-18T16:41:57.763Z,4.70
2023-02-18T16:47:25.038Z,5.93
2023-02-18T16:49:52.523Z,6.20
2023-02-18T16:52:20.509Z,6.37
2023-02-18T16:54:50.021Z,5.90
2023-02-18T16:57:18.249Z,7.20
2023-02-18T16:59:45.703Z,6.20
2023-02-18T17:02:21.206Z,6.50
2023-02-18T17:04:54.275Z,6.87
2023-02-18T17:07:21.679Z,7.43
2023-02-18T17:10:14.552Z,7.23
2023-02-18T17:12:43.388Z,7.00
2023-02-18T17:18:00.859Z,7.07
2023-02-18T17:20:32.012Z,6.37
2023-02-18T17:22:59.650Z,7.53
2023-02-18T17:25:31.656Z,7.13
2023-02-18T17:27:59.115Z,7.37
2023-02-18T17:30:26.612Z,6.90
2023-02-18T17:33:19.369Z,7.40
2023-02-18T17:35:48.184Z,6.73
2023-02-18T17:41:17.938Z,5.83
2023-02-18T17:43:45.683Z,6.30
2023-02-18T17:46:14.399Z,6.70
2023-02-18T17:48:42.426Z,7.10
2023-02-18T17:51:15.199Z,7.30
2023-02-18T17:56:27.333Z,6.83
2023-02-18T17:58:54.750Z,7.13
2023-02-18T18:01:23.214Z,6.90
2023-02-18T18:03:50.871Z,6.30
2023-02-18T18:09:08.114Z,6.63
2023-02-18T18:14:35.721Z,6.53
2023-02-18T18:17:03.229Z,5.87
2023-02-18T18:19:31.817Z,6.00
2023-02-18T18:25:18.887Z,6.20
2023-02-18T18:30:50.837Z,6.30
2023-02-18T18:33:21.401Z,5.90
2023-02-18T18:35:51.650Z,5.87
2023-02-18T18:38:21.321Z,6.13
2023-02-18T18:43:40.163Z,5.23
2023-02-18T18:46:07.754Z,5.40
2023-02-18T18:48:35.307Z,5.40
2023-02-18T18:51:02.842Z,5.77
2023-02-18T18:53:32.382Z,5.83
2023-02-18T18:56:01.475Z,6.03
2023-02-18T19:01:29.213Z,6.73
2023-02-18T19:03:56.759Z,7.23
2023-02-18T19:06:24.247Z,7.10
2023-02-18T19:08:51.776Z,7.40
2023-02-18T19:14:07.687Z,7.33
2023-02-18T19:16:38.475Z,11.27
2023-02-18T19:19:05.981Z,7.60
2023-02-18T19:21:33.514Z,6.97
2023-02-18T19:24:00.995Z,6.63
2023-02-18T19:26:53.548Z,6.97
2023-02-18T19:29:23.276Z,8.20
2023-02-18T19:34:41.156Z,7.13
2023-02-18T19:37:08.666Z,8.13
2023-02-18T19:39:36.523Z,7.60
2023-02-18T19:44:45.218Z,8.20
2023-02-18T19:47:12.623Z,8.50
2023-02-18T19:49:41.425Z,8.70
2023-02-18T19:52:08.922Z,7.33
2023-02-18T19:54:39.689Z,8.10
2023-02-18T19:57:07.299Z,8.47
2023-02-18T19:59:36.166Z,8.50
2023-02-18T20:02:03.752Z,7.80
2023-02-18T20:04:31.360Z,8.83
2023-02-18T20:07:00.287Z,8.70
2023-02-18T20:09:27.866Z,8.17
2023-02-18T20:11:55.371Z,8.63
2023-02-18T20:14:23.847Z,8.30
2023-02-18T20:16:51.291Z,9.17
2023-02-18T20:19:20.392Z,8.47
2023-02-18T20:24:39.775Z,8.03
2023-02-18T20:27:07.911Z,6.57
2023-02-18T20:29:36.249Z,6.80
2023-02-18T20:35:07.838Z,7.10
2023-02-18T20:37:35.264Z,7.47
2023-02-18T20:42:53.185Z,6.93
2023-02-18T20:45:20.694Z,7.17
2023-02-18T20:50:47.657Z,8.00
2023-02-18T20:53:15.087Z,7.47
2023-02-18T20:55:47.044Z,7.23
2023-02-18T20:58:15.877Z,7.70
2023-02-18T21:00:43.370Z,9.83
2023-02-18T21:03:10.774Z,8.60
2023-02-18T21:05:38.188Z,9.13
2023-02-18T21:08:05.650Z,9.50
2023-02-18T21:10:33.051Z,9.93
2023-02-18T21:15:50.443Z,9.57
2023-02-18T21:18:18.506Z,10.77
2023-02-18T21:20:46.092Z,10.80
2023-02-18T21:23:14.074Z,10.20
2023-02-18T21:28:43.771Z,10.77
2023-02-18T21:31:17.632Z,11.77
2023-02-18T21:33:45.233Z,12.00
2023-02-18T21:36:14.225Z,11.03
2023-02-18T21:38:42.929Z,11.47
2023-02-18T21:41:10.598Z,11.07
2023-02-18T21:43:38.631Z,10.03
2023-02-18T21:46:07.782Z,10.20
2023-02-18T21:48:54.391Z,9.37
2023-02-18T21:51:35.835Z,9.40
2023-02-18T21:54:03.412Z,8.77
2023-02-18T21:59:34.870Z,10.47
2023-02-18T22:02:03.818Z,10.70
2023-02-18T22:04:34.136Z,10.57
2023-02-18T22:07:03.192Z,11.53
2023-02-18T22:12:19.701Z,11.43
2023-02-18T22:14:47.759Z,12.33
2023-02-18T22:17:16.466Z,11.37
2023-02-18T22:19:47.448Z,10.53
2023-02-18T22:22:14.904Z,11.37
2023-02-18T22:24:42.316Z,11.07
2023-02-18T22:27:09.782Z,12.07
2023-02-18T22:32:26.100Z,12.23
2023-02-18T22:34:55.399Z,12.70
2023-02-18T22:37:22.837Z,11.90
2023-02-18T22:39:50.548Z,12.07
2023-02-18T22:42:17.946Z,11.27
2023-02-18T22:47:47.686Z,10.57
2023-02-18T22:50:17.727Z,11.27
2023-02-18T22:55:47.655Z,9.53
2023-02-18T22:58:15.081Z,9.67
2023-02-18T23:00:42.519Z,9.40
2023-02-18T23:03:09.966Z,9.37
2023-02-18T23:05:38.788Z,9.67
2023-02-18T23:11:11.084Z,9.20
2023-02-18T23:13:39.124Z,9.47
2023-02-18T23:16:08.888Z,8.77
2023-02-18T23:18:36.834Z,9.37
2023-02-18T23:24:03.613Z,9.80
2023-02-18T23:26:31.221Z,10.37
2023-02-18T23:28:58.733Z,10.20
2023-02-18T23:31:27.587Z,11.73
2023-02-18T23:33:57.389Z,10.57
2023-02-18T23:36:26.690Z,10.57
2023-02-18T23:38:55.437Z,10.30
2023-02-18T23:41:24.908Z,10.37
2023-02-18T23:43:52.386Z,10.30
2023-02-18T23:49:08.787Z,10.50
2023-02-18T23:51:36.240Z,11.33
2023-02-18T23:54:04.341Z,11.17
2023-02-18T23:56:33.293Z,11.13
2023-02-18T23:59:02.599Z,11.50
